createdAt,value
2023-05-13T00:00:52.512Z,42.82
2023-05-13T00:01:54.690Z,42.86
2023-05-13T00:03:01.732Z,43.25
2023-05-13T00:04:10.266Z,43.17
2023-05-13T00:05:12.324Z,43.06
2023-05-13T00:06:15.986Z,43.06
2023-05-13T00:07:21.611Z,43.05
2023-05-13T00:08:23.896Z,42.99
2023-05-13T00:09:28.194Z,43.07
2023-05-13T00:10:30.414Z,42.95
2023-05-13T00:12:49.187Z,43.00
2023-05-13T00:13:51.218Z,43.20
2023-05-13T00:14:53.395Z,43.28
2023-05-13T00:15:55.635Z,43.15
2023-05-13T00:16:58.312Z,43.30
2023-05-13T00:18:02.412Z,43.45
2023-05-13T00:19:04.694Z,43.60
2023-05-13T00:20:08.364Z,43.69
2023-05-13T00:21:18.787Z,43.80
2023-05-13T00:22:27.052Z,43.91
2023-05-13T00:23:32.740Z,43.91
2023-05-13T00:24:37.873Z,43.97
2023-05-13T00:25:40.017Z,43.96
2023-05-13T00:26:42.276Z,43.99
2023-05-13T00:27:44.560Z,43.91
2023-05-13T00:28:46.649Z,43.96
2023-05-13T00:29:48.821Z,44.05
2023-05-13T00:30:53.945Z,44.06
2023-05-13T00:32:03.233Z,44.26
2023-05-13T00:33:10.184Z,44.23
2023-05-13T00:34:14.573Z,44.17
2023-05-13T00:35:21.390Z,44.35
2023-05-13T00:36:23.708Z,44.32
2023-05-13T00:37:26.393Z,44.48
2023-05-13T00:38:28.679Z,44.47
2023-05-13T00:39:32.205Z,44.45
2023-05-13T00:40:38.279Z,44.43
2023-05-13T00:41:40.694Z,44.60
2023-05-13T00:42:42.998Z,44.48
2023-05-13T00:43:46.076Z,44.63
2023-05-13T00:44:49.306Z,44.61
2023-05-13T00:45:51.598Z,44.79
2023-05-13T00:46:54.354Z,44.94
2023-05-13T00:47:58.292Z,44.96
2023-05-13T00:50:13.525Z,44.82
2023-05-13T00:51:19.178Z,44.89
2023-05-13T00:52:27.095Z,44.86
2023-05-13T00:53:33.005Z,45.01
2023-05-13T00:54:37.547Z,44.90
2023-05-13T00:55:48.940Z,44.88
2023-05-13T00:56:57.925Z,44.74
2023-05-13T00:58:00.128Z,44.86
2023-05-13T00:59:02.609Z,44.93
2023-05-13T01:00:08.269Z,44.92
2023-05-13T01:02:58.625Z,45.16
2023-05-13T01:04:10.718Z,45.21
2023-05-13T01:05:42.675Z,45.21
2023-05-13T01:06:58.022Z,45.23
2023-05-13T01:08:04.693Z,45.30
2023-05-13T01:09:29.047Z,45.47
2023-05-13T01:10:51.498Z,45.61
2023-05-13T01:11:55.284Z,45.39
2023-05-13T01:13:00.333Z,45.47
2023-05-13T01:15:24.968Z,45.48
2023-05-13T01:16:35.417Z,45.55
2023-05-13T01:17:52.579Z,45.59
2023-05-13T01:18:59.142Z,45.51
2023-05-13T01:20:06.693Z,45.48
2023-05-13T01:21:13.119Z,45.47
2023-05-13T01:22:20.099Z,45.43
2023-05-13T01:23:34.383Z,45.50
2023-05-13T01:24:43.569Z,45.43
2023-05-13T01:25:53.844Z,45.33
2023-05-13T01:26:56.375Z,45.58
2023-05-13T01:28:04.516Z,45.58
2023-05-13T01:29:16.294Z,45.54
2023-05-13T01:30:24.270Z,45.56
2023-05-13T01:32:45.636Z,45.73
2023-05-13T01:33:48.561Z,45.63
2023-05-13T01:34:54.487Z,45.60
2023-05-13T01:35:57.621Z,45.68
2023-05-13T01:37:09.267Z,45.67
2023-05-13T01:38:15.761Z,45.60
2023-05-13T01:39:20.185Z,45.48
2023-05-13T01:40:32.238Z,45.52
2023-05-13T01:41:27.851Z,45.53
2023-05-13T01:42:36.834Z,45.49
2023-05-13T01:43:42.388Z,45.70
2023-05-13T01:44:45.474Z,45.68
2023-05-13T01:45:47.638Z,45.67
2023-05-13T01:46:50.434Z,45.86
2023-05-13T01:47:53.635Z,45.62
2023-05-13T01:48:56.995Z,45.60
2023-05-13T01:49:59.545Z,45.59
2023-05-13T01:51:02.543Z,45.57
2023-05-13T01:52:05.074Z,45.57
2023-05-13T01:53:09.017Z,45.75
2023-05-13T01:54:11.951Z,45.60
2023-05-13T01:55:16.065Z,45.70
2023-05-13T01:56:18.797Z,45.64
2023-05-13T01:57:21.060Z,45.61
2023-05-13T01:58:24.328Z,45.61
2023-05-13T01:59:26.737Z,45.55
2023-05-13T02:00:29.637Z,45.80
2023-05-13T02:01:31.836Z,45.68
2023-05-13T02:02:34.082Z,45.58
2023-05-13T02:03:36.944Z,45.68
2023-05-13T02:04:39.698Z,45.73
2023-05-13T02:05:42.690Z,45.66
2023-05-13T02:06:44.978Z,45.73
2023-05-13T02:07:47.713Z,45.73
2023-05-13T02:08:49.881Z,45.71
2023-05-13T02:09:52.143Z,45.67
2023-05-13T02:10:56.205Z,45.75
2023-05-13T02:11:59.416Z,45.54
2023-05-13T02:13:01.654Z,45.64
2023-05-13T02:14:03.889Z,45.71
2023-05-13T02:15:07.564Z,45.68
2023-05-13T02:16:18.097Z,45.70
2023-05-13T02:17:21.778Z,45.88
2023-05-13T02:18:24.545Z,45.98
2023-05-13T02:19:26.924Z,46.05
2023-05-13T02:20:29.204Z,45.99
2023-05-13T02:21:31.853Z,45.95
2023-05-13T02:22:34.329Z,46.03
2023-05-13T02:23:36.498Z,46.02
2023-05-13T02:24:39.164Z,45.88
2023-05-13T02:25:44.022Z,46.03
2023-05-13T02:26:46.657Z,46.35
2023-05-13T02:27:48.723Z,46.23
2023-05-13T02:28:50.897Z,46.23
2023-05-13T02:29:53.796Z,46.24
2023-05-13T02:30:56.749Z,46.12
2023-05-13T02:31:59.149Z,46.05
2023-05-13T02:33:02.965Z,46.00
2023-05-13T02:34:05.306Z,46.21
2023-05-13T02:35:08.710Z,46.26
2023-05-13T02:36:12.089Z,46.30
2023-05-13T02:37:14.449Z,46.20
2023-05-13T02:38:18.907Z,46.24
2023-05-13T02:39:21.626Z,46.18
2023-05-13T02:40:24.305Z,46.36
2023-05-13T02:41:26.548Z,46.37
2023-05-13T02:42:29.017Z,46.63
2023-05-13T02:43:31.124Z,46.53
2023-05-13T02:44:35.253Z,46.50
2023-05-13T02:45:39.728Z,46.57
2023-05-13T02:46:42.609Z,46.58
2023-05-13T02:47:44.900Z,46.95
2023-05-13T02:48:48.132Z,46.88
2023-05-13T02:49:50.425Z,46.84
2023-05-13T02:50:53.304Z,46.69
2023-05-13T02:51:55.487Z,46.71
2023-05-13T02:52:59.477Z,46.57
2023-05-13T02:54:02.580Z,46.76
2023-05-13T02:55:09.517Z,46.67
2023-05-13T02:56:12.275Z,46.95
2023-05-13T02:57:14.532Z,46.78
2023-05-13T02:58:17.436Z,46.79
2023-05-13T02:59:20.333Z,46.83
2023-05-13T03:00:23.296Z,46.84
2023-05-13T03:01:39.475Z,46.88
2023-05-13T03:02:41.911Z,46.93
2023-05-13T03:03:44.400Z,46.92
2023-05-13T03:04:46.827Z,46.93
2023-05-13T03:05:48.844Z,46.92
2023-05-13T03:06:51.262Z,46.94
2023-05-13T03:07:53.631Z,46.80
2023-05-13T03:08:55.633Z,47.06
2023-05-13T03:09:57.733Z,46.91
2023-05-13T03:11:00.883Z,46.87
2023-05-13T03:12:05.453Z,46.76
2023-05-13T03:13:07.632Z,46.82
2023-05-13T03:14:10.668Z,46.77
2023-05-13T03:15:14.384Z,46.92
2023-05-13T03:16:17.526Z,47.14
2023-05-13T03:17:21.146Z,47.22
2023-05-13T03:18:25.104Z,47.22
2023-05-13T03:19:28.925Z,47.21
2023-05-13T03:20:31.816Z,47.25
2023-05-13T03:21:35.858Z,47.22
2023-05-13T03:22:38.890Z,47.13
2023-05-13T03:23:42.484Z,47.06
2023-05-13T03:24:44.783Z,47.12
2023-05-13T03:25:47.809Z,47.25
2023-05-13T03:26:51.631Z,47.05
2023-05-13T03:27:54.369Z,47.07
2023-05-13T03:28:58.911Z,47.34
2023-05-13T03:30:01.780Z,47.15
2023-05-13T03:31:05.161Z,47.03
2023-05-13T03:32:09.972Z,47.12
2023-05-13T03:33:12.868Z,47.28
2023-05-13T03:34:15.901Z,47.24
2023-05-13T03:35:37.901Z,47.42
2023-05-13T03:36:54.195Z,47.43
2023-05-13T03:37:56.534Z,47.54
2023-05-13T03:38:59.335Z,47.34
2023-05-13T03:40:01.937Z,47.25
2023-05-13T03:41:05.649Z,47.16
2023-05-13T03:42:08.384Z,47.16
2023-05-13T03:43:11.016Z,47.01
2023-05-13T03:44:14.652Z,47.02
2023-05-13T03:45:23.039Z,47.10
2023-05-13T03:46:27.448Z,47.12
2023-05-13T03:47:30.908Z,47.08
2023-05-13T03:48:35.035Z,47.20
2023-05-13T03:49:37.279Z,47.33
2023-05-13T03:50:41.420Z,47.36
2023-05-13T03:51:43.488Z,47.37
2023-05-13T03:52:47.109Z,47.53
2023-05-13T03:53:51.061Z,47.56
2023-05-13T03:54:53.118Z,47.55
2023-05-13T03:55:55.255Z,47.67
2023-05-13T03:56:58.155Z,47.66
2023-05-13T03:58:00.184Z,47.71
2023-05-13T03:59:03.021Z,47.71
2023-05-13T04:00:07.515Z,47.84
2023-05-13T04:01:12.039Z,47.85
2023-05-13T04:02:16.290Z,47.82
2023-05-13T04:03:18.863Z,47.67
2023-05-13T04:04:21.193Z,47.55
2023-05-13T04:05:23.357Z,47.35
2023-05-13T04:06:25.415Z,47.12
2023-05-13T04:07:27.709Z,46.76
2023-05-13T04:08:29.803Z,46.15
2023-05-13T04:09:31.953Z,45.95
2023-05-13T04:10:34.906Z,45.56
2023-05-13T04:11:37.236Z,45.30
2023-05-13T04:12:39.284Z,44.77
2023-05-13T04:13:41.425Z,44.72
2023-05-13T04:14:44.813Z,44.57
2023-05-13T04:15:47.469Z,44.39
2023-05-13T04:16:50.075Z,44.39
2023-05-13T04:17:52.250Z,44.48
2023-05-13T04:18:54.374Z,44.66
2023-05-13T04:19:57.755Z,44.52
2023-05-13T04:20:59.978Z,44.65
2023-05-13T04:22:04.597Z,44.69
2023-05-13T04:23:06.909Z,44.72
2023-05-13T04:24:10.268Z,44.91
2023-05-13T04:25:12.607Z,44.96
2023-05-13T04:26:16.972Z,45.04
2023-05-13T04:27:19.122Z,45.22
2023-05-13T04:28:23.187Z,45.22
2023-05-13T04:29:26.995Z,45.16
2023-05-13T04:30:30.121Z,45.20
2023-05-13T04:31:32.328Z,45.30
2023-05-13T04:32:34.891Z,45.40
2023-05-13T04:33:37.890Z,45.49
2023-05-13T04:34:40.424Z,45.60
2023-05-13T04:35:43.335Z,45.59
2023-05-13T04:36:45.688Z,45.74
2023-05-13T04:37:47.865Z,45.73
2023-05-13T04:38:51.786Z,45.59
2023-05-13T04:39:54.364Z,45.56
2023-05-13T04:40:58.671Z,45.58
2023-05-13T04:42:03.119Z,45.68
2023-05-13T04:43:06.726Z,45.74
2023-05-13T04:44:10.759Z,45.68
2023-05-13T04:45:13.024Z,45.71
2023-05-13T04:46:17.037Z,45.72
2023-05-13T04:47:19.104Z,45.83
2023-05-13T04:48:21.742Z,46.10
2023-05-13T04:49:24.000Z,45.92
2023-05-13T04:50:26.916Z,45.97
2023-05-13T04:51:30.201Z,45.96
2023-05-13T04:52:33.128Z,46.01
2023-05-13T04:53:35.867Z,46.08
2023-05-13T04:54:40.462Z,46.08
2023-05-13T04:55:48.381Z,46.08
2023-05-13T04:56:51.338Z,46.12
2023-05-13T04:57:53.539Z,46.27
2023-05-13T04:58:55.941Z,46.31
2023-05-13T04:59:58.699Z,46.31
2023-05-13T05:01:00.985Z,46.36
2023-05-13T05:02:04.149Z,46.29
2023-05-13T05:03:06.796Z,46.40
2023-05-13T05:04:09.671Z,46.44
2023-05-13T05:05:13.351Z,46.43
2023-05-13T05:06:16.858Z,46.47
2023-05-13T05:07:19.018Z,46.48
2023-05-13T05:08:21.302Z,46.50
2023-05-13T05:09:25.138Z,46.41
2023-05-13T05:10:29.064Z,46.27
2023-05-13T05:11:33.110Z,46.33
2023-05-13T05:12:36.971Z,46.04
2023-05-13T05:13:39.229Z,45.47
2023-05-13T05:14:41.539Z,44.95
2023-05-13T05:15:43.749Z,44.78
2023-05-13T05:16:47.276Z,44.19
2023-05-13T05:17:49.851Z,43.74
2023-05-13T05:18:52.054Z,43.67
2023-05-13T05:19:54.723Z,43.14
2023-05-13T05:20:57.073Z,42.76
2023-05-13T05:21:59.306Z,42.28
2023-05-13T05:23:02.580Z,41.47
2023-05-13T05:24:06.670Z,40.80
2023-05-13T05:25:09.968Z,40.47
2023-05-13T05:26:12.978Z,40.19
2023-05-13T05:27:16.978Z,39.81
2023-05-13T05:28:19.165Z,39.42
2023-05-13T05:29:22.132Z,38.98
2023-05-13T05:30:25.540Z,38.82
2023-05-13T05:31:32.536Z,38.03
2023-05-13T05:32:36.675Z,37.62
2023-05-13T05:33:40.448Z,37.70
2023-05-13T05:34:42.582Z,37.43
2023-05-13T05:35:44.860Z,37.44
2023-05-13T05:36:49.257Z,37.15
2023-05-13T05:37:51.506Z,36.59
2023-05-13T05:38:54.989Z,36.47
2023-05-13T05:39:59.095Z,35.79
2023-05-13T05:41:02.229Z,35.43
2023-05-13T05:42:05.106Z,35.40
2023-05-13T05:43:07.856Z,35.37
2023-05-13T05:44:11.408Z,35.07
2023-05-13T05:45:14.272Z,35.43
2023-05-13T05:46:18.925Z,35.18
2023-05-13T05:47:21.181Z,34.91
2023-05-13T05:48:23.756Z,34.93
2023-05-13T05:49:26.305Z,35.22
2023-05-13T05:50:29.144Z,35.23
2023-05-13T05:51:31.520Z,34.81
2023-05-13T05:52:35.435Z,34.15
2023-05-13T05:53:38.184Z,34.06
2023-05-13T05:54:41.383Z,34.04
2023-05-13T05:55:43.535Z,33.51
2023-05-13T05:56:46.060Z,33.56
2023-05-13T05:57:48.191Z,32.93
2023-05-13T05:58:50.999Z,32.73
2023-05-13T05:59:53.193Z,32.17
2023-05-13T06:00:55.449Z,31.85
2023-05-13T06:01:57.648Z,31.64
2023-05-13T06:03:00.102Z,31.08
2023-05-13T06:04:04.022Z,30.84
2023-05-13T06:05:07.999Z,31.11
2023-05-13T06:06:12.379Z,31.12
2023-05-13T06:07:14.557Z,31.54
2023-05-13T06:08:17.253Z,31.85
2023-05-13T06:09:19.811Z,32.09
2023-05-13T06:10:22.237Z,32.15
2023-05-13T06:11:24.623Z,32.69
2023-05-13T06:12:26.683Z,32.42
2023-05-13T06:13:29.932Z,32.81
2023-05-13T06:14:32.269Z,33.30
2023-05-13T06:15:34.931Z,33.34
2023-05-13T06:16:37.303Z,33.50
2023-05-13T06:17:40.055Z,33.51
2023-05-13T06:18:43.197Z,33.49
2023-05-13T06:19:46.550Z,33.56
2023-05-13T06:20:49.400Z,33.59
2023-05-13T06:21:53.380Z,33.90
2023-05-13T06:22:55.668Z,34.08
2023-05-13T06:24:01.497Z,37.05
2023-05-13T06:25:05.046Z,38.89
2023-05-13T06:26:07.765Z,38.89
2023-05-13T06:27:11.257Z,37.33
2023-05-13T06:28:13.940Z,38.85
2023-05-13T06:29:17.097Z,40.90
2023-05-13T06:30:19.978Z,43.96
2023-05-13T06:31:23.115Z,42.12
2023-05-13T06:32:25.254Z,40.61
2023-05-13T06:33:27.564Z,39.60
2023-05-13T06:34:31.412Z,38.53
2023-05-13T06:35:34.993Z,37.96
2023-05-13T06:36:39.588Z,37.32
2023-05-13T06:37:43.454Z,36.74
2023-05-13T06:38:46.940Z,36.52
2023-05-13T06:39:49.990Z,36.21
2023-05-13T06:40:53.543Z,36.32
2023-05-13T06:41:57.594Z,36.75
2023-05-13T06:43:02.042Z,37.02
2023-05-13T06:44:06.951Z,36.86
2023-05-13T06:45:25.142Z,37.23
2023-05-13T06:46:27.556Z,37.07
2023-05-13T06:47:29.710Z,37.64
2023-05-13T06:48:32.425Z,37.60
2023-05-13T06:49:35.717Z,37.58
2023-05-13T06:50:38.634Z,37.02
2023-05-13T06:51:40.582Z,36.64
2023-05-13T06:52:42.586Z,36.53
2023-05-13T06:53:44.594Z,36.71
2023-05-13T06:54:46.729Z,36.49
2023-05-13T06:55:50.539Z,36.60
2023-05-13T06:56:56.213Z,36.57
2023-05-13T06:57:58.694Z,36.63
2023-05-13T06:59:01.348Z,36.73
2023-05-13T07:00:05.607Z,36.41
2023-05-13T07:01:08.365Z,36.52
2023-05-13T07:02:10.543Z,35.72
2023-05-13T07:03:12.626Z,36.24
2023-05-13T07:04:15.417Z,37.07
2023-05-13T07:05:17.842Z,36.97
2023-05-13T07:06:20.459Z,37.42
2023-05-13T07:07:22.657Z,37.73
2023-05-13T07:08:24.686Z,38.44
2023-05-13T07:09:27.762Z,36.59
2023-05-13T07:10:30.055Z,37.11
2023-05-13T07:11:31.947Z,36.68
2023-05-13T07:12:35.142Z,36.72
2023-05-13T07:13:39.210Z,36.96
2023-05-13T07:14:41.625Z,37.20
2023-05-13T07:15:43.710Z,36.37
2023-05-13T07:16:47.196Z,36.31
2023-05-13T07:17:49.467Z,36.77
2023-05-13T07:18:52.252Z,36.59
2023-05-13T07:19:54.824Z,36.64
2023-05-13T07:20:57.045Z,37.06
2023-05-13T07:21:59.181Z,36.54
2023-05-13T07:23:01.236Z,36.10
2023-05-13T07:24:05.951Z,36.22
2023-05-13T07:25:09.873Z,35.17
2023-05-13T07:26:12.848Z,34.99
2023-05-13T07:27:15.021Z,34.79
2023-05-13T07:28:18.784Z,35.71
2023-05-13T07:29:21.273Z,34.70
2023-05-13T07:30:24.505Z,35.30
2023-05-13T07:31:28.367Z,34.67
2023-05-13T07:32:30.761Z,35.63
2023-05-13T07:33:33.598Z,33.43
2023-05-13T07:34:36.671Z,33.08
2023-05-13T07:35:39.969Z,33.55
2023-05-13T07:36:42.416Z,33.65
2023-05-13T07:37:45.754Z,33.57
2023-05-13T07:38:48.210Z,33.84
2023-05-13T07:39:50.649Z,32.91
2023-05-13T07:40:53.108Z,32.09
2023-05-13T07:41:55.262Z,31.47
2023-05-13T07:42:57.441Z,32.78
2023-05-13T07:43:59.664Z,32.37
2023-05-13T07:45:02.914Z,33.02
2023-05-13T07:46:05.951Z,32.60
2023-05-13T07:47:08.166Z,32.34
2023-05-13T07:48:10.842Z,31.80
2023-05-13T07:50:32.085Z,33.52
2023-05-13T07:51:35.814Z,31.22
2023-05-13T07:52:37.979Z,30.98
2023-05-13T07:53:40.047Z,31.13
2023-05-13T07:54:42.086Z,31.02
2023-05-13T07:55:44.296Z,31.22
2023-05-13T07:56:46.687Z,31.29
2023-05-13T07:57:50.401Z,30.65
2023-05-13T07:58:52.679Z,31.71
2023-05-13T07:59:54.867Z,31.64
2023-05-13T08:02:27.637Z,31.13
2023-05-13T08:03:31.121Z,31.65
2023-05-13T08:04:34.977Z,31.77
2023-05-13T08:05:37.952Z,32.33
2023-05-13T08:06:43.949Z,31.82
2023-05-13T08:07:46.762Z,32.59
2023-05-13T08:08:48.879Z,31.77
2023-05-13T08:09:51.103Z,32.40
2023-05-13T08:10:53.827Z,32.37
2023-05-13T08:11:55.991Z,32.75
2023-05-13T08:12:58.315Z,33.00
2023-05-13T08:14:00.572Z,32.66
2023-05-13T08:15:05.032Z,32.72
2023-05-13T08:16:07.878Z,32.98
2023-05-13T08:17:10.966Z,32.22
2023-05-13T08:18:15.021Z,32.71
2023-05-13T08:19:18.233Z,31.74
2023-05-13T08:20:20.871Z,32.12
2023-05-13T08:21:23.046Z,31.72
2023-05-13T08:22:26.254Z,30.37
2023-05-13T08:23:43.308Z,31.45
2023-05-13T08:24:33.586Z,31.21
2023-05-13T08:25:36.879Z,30.47
2023-05-13T08:26:40.477Z,31.13
2023-05-13T08:27:45.275Z,31.42
2023-05-13T08:29:51.414Z,30.49
2023-05-13T08:30:56.076Z,31.56
2023-05-13T08:31:58.525Z,30.47
2023-05-13T08:33:02.289Z,29.94
2023-05-13T08:34:05.395Z,29.31
2023-05-13T08:35:09.070Z,28.35
2023-05-13T08:36:13.050Z,28.43
2023-05-13T08:38:24.446Z,29.53
2023-05-13T08:39:26.396Z,29.20
2023-05-13T08:40:29.658Z,29.22
2023-05-13T08:41:35.231Z,30.58
2023-05-13T08:42:45.179Z,30.55
2023-05-13T08:43:48.087Z,30.66
2023-05-13T08:44:53.073Z,31.18
2023-05-13T08:45:56.380Z,30.37
2023-05-13T08:48:43.284Z,30.19
2023-05-13T08:49:45.911Z,28.79
2023-05-13T08:50:49.137Z,28.96
2023-05-13T08:53:00.978Z,30.31
2023-05-13T08:55:13.893Z,28.80
2023-05-13T08:56:18.796Z,35.85
2023-05-13T08:57:21.093Z,34.01
2023-05-13T08:58:33.722Z,29.28
2023-05-13T08:59:35.838Z,29.42
2023-05-13T09:00:38.823Z,29.08
2023-05-13T09:01:42.136Z,35.40
2023-05-13T09:02:44.335Z,34.81
2023-05-13T09:05:05.418Z,31.58
2023-05-13T09:06:08.803Z,30.25
2023-05-13T09:07:12.273Z,29.88
2023-05-13T09:08:14.825Z,29.53
2023-05-13T09:09:17.094Z,29.17
2023-05-13T09:10:20.995Z,29.98
2023-05-13T09:11:23.424Z,29.43
2023-05-13T09:12:45.574Z,29.71
2023-05-13T09:15:21.668Z,29.71
2023-05-13T09:16:24.028Z,29.61
2023-05-13T09:17:26.790Z,29.15
2023-05-13T09:18:30.499Z,28.87
2023-05-13T09:19:33.875Z,28.96
2023-05-13T09:20:36.880Z,28.97
2023-05-13T09:21:39.895Z,29.33
2023-05-13T09:24:08.556Z,29.84
2023-05-13T09:25:13.228Z,29.56
2023-05-13T09:26:30.852Z,28.75
2023-05-13T09:28:51.808Z,27.88
2023-05-13T09:30:00.523Z,27.61
2023-05-13T09:31:02.948Z,27.43
2023-05-13T09:32:09.102Z,27.86
2023-05-13T09:33:18.499Z,27.72
2023-05-13T09:34:35.382Z,28.37
2023-05-13T09:35:39.790Z,28.06
2023-05-13T09:36:42.060Z,28.00
2023-05-13T09:37:46.184Z,28.05
2023-05-13T09:38:51.913Z,28.07
2023-05-13T09:41:10.652Z,28.40
2023-05-13T09:42:16.913Z,27.91
2023-05-13T09:43:21.151Z,27.99
2023-05-13T09:44:23.737Z,27.82
2023-05-13T09:45:27.375Z,27.76
2023-05-13T09:46:31.367Z,28.42
2023-05-13T09:47:35.908Z,29.28
2023-05-13T09:48:42.806Z,28.98
2023-05-13T09:49:49.619Z,29.56
2023-05-13T09:50:59.366Z,30.01
2023-05-13T09:52:08.469Z,30.33
2023-05-13T09:53:19.265Z,28.41
2023-05-13T09:54:33.005Z,28.39
2023-05-13T09:55:41.732Z,28.21
2023-05-13T09:56:53.447Z,29.06
2023-05-13T09:59:24.497Z,28.71
2023-05-13T10:00:33.166Z,27.58
2023-05-13T10:01:39.798Z,27.56
2023-05-13T10:02:43.377Z,27.71
2023-05-13T10:03:46.368Z,28.22
2023-05-13T10:04:50.733Z,28.51
2023-05-13T10:05:54.360Z,29.31
2023-05-13T10:07:02.849Z,29.36
2023-05-13T10:08:09.855Z,28.45
2023-05-13T10:09:15.285Z,28.16
2023-05-13T10:10:18.708Z,27.76
2023-05-13T10:11:24.027Z,27.78
2023-05-13T10:12:31.401Z,28.39
2023-05-13T10:13:37.971Z,29.32
2023-05-13T10:14:46.017Z,29.25
2023-05-13T10:15:54.571Z,30.72
2023-05-13T10:16:59.379Z,29.51
2023-05-13T10:18:07.518Z,30.05
2023-05-13T10:19:14.823Z,30.04
2023-05-13T10:20:33.071Z,30.44
2023-05-13T10:21:45.523Z,29.42
2023-05-13T10:25:09.994Z,28.58
2023-05-13T10:26:17.605Z,28.20
2023-05-13T10:27:21.923Z,29.10
2023-05-13T10:29:37.475Z,28.21
2023-05-13T10:30:44.606Z,28.44
2023-05-13T10:31:51.333Z,28.86
2023-05-13T10:32:57.625Z,28.48
2023-05-13T10:34:01.826Z,28.38
2023-05-13T10:36:47.442Z,28.99
2023-05-13T10:38:23.720Z,28.99
2023-05-13T10:39:51.399Z,29.58
2023-05-13T10:42:35.649Z,29.91
2023-05-13T10:43:42.940Z,30.82
2023-05-13T10:44:53.632Z,30.62
2023-05-13T10:46:02.732Z,30.93
2023-05-13T10:47:09.855Z,31.08
2023-05-13T10:48:17.177Z,28.89
2023-05-13T10:49:35.973Z,29.75
2023-05-13T10:52:21.482Z,30.16
2023-05-13T10:55:04.515Z,30.42
2023-05-13T10:56:08.988Z,30.41
2023-05-13T10:57:13.586Z,29.16
2023-05-13T10:58:20.114Z,30.31
2023-05-13T10:59:22.621Z,30.08
2023-05-13T11:00:30.112Z,28.67
2023-05-13T11:01:37.625Z,28.55
2023-05-13T11:02:42.891Z,29.03
2023-05-13T11:03:53.259Z,28.93
2023-05-13T11:05:01.845Z,29.01
2023-05-13T11:06:22.418Z,30.05
2023-05-13T11:07:24.712Z,31.27
2023-05-13T11:08:44.080Z,30.48
2023-05-13T11:11:45.818Z,33.18
2023-05-13T11:13:08.819Z,31.54
2023-05-13T11:14:16.896Z,31.85
2023-05-13T11:15:23.916Z,29.83
2023-05-13T11:16:27.741Z,29.41
2023-05-13T11:18:45.050Z,28.09
2023-05-13T11:19:50.408Z,27.90
2023-05-13T11:20:53.914Z,28.12
2023-05-13T11:22:17.360Z,28.11
2023-05-13T11:23:21.111Z,27.83
2023-05-13T11:24:26.881Z,27.48
2023-05-13T11:25:29.013Z,27.45
2023-05-13T11:26:50.138Z,27.23
2023-05-13T11:27:55.464Z,27.37
2023-05-13T11:29:06.851Z,27.48
2023-05-13T11:31:53.477Z,27.30
2023-05-13T11:33:00.613Z,27.02
2023-05-13T11:34:11.532Z,27.21
2023-05-13T11:35:27.678Z,27.11
2023-05-13T11:36:30.915Z,27.04
2023-05-13T11:37:33.553Z,27.28
2023-05-13T11:38:37.025Z,27.74
2023-05-13T11:39:51.828Z,27.93
2023-05-13T11:40:55.328Z,27.40
2023-05-13T11:42:14.392Z,27.07
2023-05-13T11:43:21.114Z,26.67
2023-05-13T11:44:28.164Z,27.33
2023-05-13T11:45:31.366Z,26.87
2023-05-13T11:46:36.586Z,27.10
2023-05-13T11:47:46.753Z,26.80
2023-05-13T11:48:49.291Z,26.72
2023-05-13T11:49:54.632Z,26.84
2023-05-13T11:50:58.964Z,27.15
2023-05-13T11:52:04.979Z,27.05
2023-05-13T11:53:11.140Z,27.44
2023-05-13T11:54:16.540Z,27.34
2023-05-13T11:55:32.850Z,27.21
2023-05-13T11:56:40.177Z,27.17
2023-05-13T11:57:48.350Z,27.03
2023-05-13T11:58:50.580Z,28.04
2023-05-13T12:00:05.377Z,28.22
2023-05-13T12:01:15.480Z,27.97
2023-05-13T12:02:22.021Z,27.97
2023-05-13T12:03:31.519Z,28.32
2023-05-13T12:04:33.780Z,30.01
2023-05-13T12:05:36.393Z,29.52
2023-05-13T12:06:45.957Z,30.43
2023-05-13T12:07:48.467Z,29.89
2023-05-13T12:08:54.922Z,29.72
2023-05-13T12:10:03.748Z,28.23
2023-05-13T12:11:07.185Z,29.74
2023-05-13T12:12:13.379Z,29.35
2023-05-13T12:13:17.744Z,29.93
2023-05-13T12:14:20.502Z,30.88
2023-05-13T12:16:35.408Z,27.77
2023-05-13T12:17:40.627Z,28.00
2023-05-13T12:18:46.742Z,29.90
2023-05-13T12:20:11.775Z,30.37
2023-05-13T12:21:16.540Z,29.53
2023-05-13T12:22:22.512Z,29.38
2023-05-13T12:23:25.862Z,28.70
2023-05-13T12:25:48.856Z,28.47
2023-05-13T12:26:55.904Z,28.49
2023-05-13T12:27:59.541Z,27.93
2023-05-13T12:29:06.895Z,27.97
2023-05-13T12:30:16.507Z,27.64
2023-05-13T12:31:21.855Z,27.59
2023-05-13T12:32:24.384Z,27.33
2023-05-13T12:33:31.633Z,27.34
2023-05-13T12:34:35.267Z,27.09
2023-05-13T12:35:39.380Z,27.07
2023-05-13T12:36:42.306Z,26.86
2023-05-13T12:37:49.457Z,26.74
2023-05-13T12:39:03.585Z,26.55
2023-05-13T12:40:13.900Z,26.48
2023-05-13T12:41:19.734Z,26.47
2023-05-13T12:43:37.340Z,26.80
2023-05-13T12:45:58.115Z,26.46
2023-05-13T12:47:01.535Z,26.49
2023-05-13T12:48:05.059Z,26.41
2023-05-13T12:49:08.830Z,26.62
2023-05-13T12:50:15.339Z,26.98
2023-05-13T12:51:19.254Z,27.20
2023-05-13T12:52:26.723Z,26.92
2023-05-13T12:53:30.072Z,27.20
2023-05-13T12:54:33.687Z,27.04
2023-05-13T12:55:37.469Z,27.15
2023-05-13T12:56:44.297Z,27.20
2023-05-13T12:58:02.535Z,27.18
2023-05-13T12:59:04.876Z,27.30
2023-05-13T13:00:16.445Z,27.08
2023-05-13T13:01:28.899Z,27.38
2023-05-13T13:02:33.467Z,27.29
2023-05-13T13:03:36.295Z,27.14
2023-05-13T13:04:41.905Z,27.21
2023-05-13T13:05:44.258Z,27.27
2023-05-13T13:06:48.173Z,27.47
2023-05-13T13:07:58.425Z,27.57
2023-05-13T13:09:01.109Z,27.64
2023-05-13T13:10:07.986Z,27.63
2023-05-13T13:11:10.268Z,27.39
2023-05-13T13:12:16.205Z,27.14
2023-05-13T13:13:18.419Z,27.20
2023-05-13T13:14:23.199Z,27.30
2023-05-13T13:15:25.816Z,27.35
2023-05-13T13:16:30.126Z,27.41
2023-05-13T13:17:36.474Z,27.56
2023-05-13T13:18:55.861Z,28.17
2023-05-13T13:19:58.436Z,28.20
2023-05-13T13:21:05.718Z,28.34
2023-05-13T13:22:09.104Z,27.29
2023-05-13T13:23:12.376Z,28.54
2023-05-13T13:24:15.035Z,28.63
2023-05-13T13:25:17.806Z,30.75
2023-05-13T13:26:26.389Z,31.22
2023-05-13T13:27:29.630Z,31.85
2023-05-13T13:28:34.251Z,29.37
2023-05-13T13:30:50.407Z,28.84
2023-05-13T13:31:59.220Z,28.51
2023-05-13T13:33:03.870Z,28.44
2023-05-13T13:34:10.662Z,29.23
2023-05-13T13:35:19.734Z,29.59
2023-05-13T13:36:36.015Z,28.62
2023-05-13T13:37:41.465Z,27.88
2023-05-13T13:38:48.355Z,28.36
2023-05-13T13:39:58.907Z,28.07
2023-05-13T13:42:12.719Z,29.61
2023-05-13T13:43:16.318Z,30.20
2023-05-13T13:44:19.172Z,30.72
2023-05-13T13:45:28.473Z,28.99
2023-05-13T13:46:35.352Z,29.70
2023-05-13T13:47:42.158Z,29.67
2023-05-13T13:48:47.772Z,30.32
2023-05-13T13:49:52.643Z,28.24
2023-05-13T13:50:54.758Z,28.48
2023-05-13T13:52:00.741Z,28.31
2023-05-13T13:53:04.140Z,27.74
2023-05-13T13:54:09.792Z,27.79
2023-05-13T13:55:19.497Z,27.83
2023-05-13T13:56:25.178Z,28.20
2023-05-13T13:57:27.503Z,28.20
2023-05-13T13:58:29.741Z,27.79
2023-05-13T13:59:32.370Z,27.81
2023-05-13T14:00:38.113Z,27.52
2023-05-13T14:01:40.565Z,27.53
2023-05-13T14:02:43.287Z,27.29
2023-05-13T14:03:49.681Z,27.18
2023-05-13T14:04:53.973Z,27.15
2023-05-13T14:05:56.422Z,27.28
2023-05-13T14:06:59.517Z,27.53
2023-05-13T14:08:01.682Z,27.79
2023-05-13T14:09:09.582Z,27.72
2023-05-13T14:10:13.118Z,27.79
2023-05-13T14:11:16.028Z,28.86
2023-05-13T14:12:22.773Z,28.18
2023-05-13T14:13:26.110Z,27.96
2023-05-13T14:14:31.444Z,27.68
2023-05-13T14:15:36.861Z,28.28
2023-05-13T14:16:40.585Z,27.60
2023-05-13T14:17:43.102Z,27.67
2023-05-13T14:18:47.862Z,28.35
2023-05-13T14:19:50.952Z,28.47
2023-05-13T14:20:59.136Z,27.56
2023-05-13T14:22:02.620Z,27.64
2023-05-13T14:23:08.476Z,27.46
2023-05-13T14:25:26.896Z,27.91
2023-05-13T14:26:31.024Z,28.29
2023-05-13T14:27:39.964Z,27.50
2023-05-13T14:28:47.307Z,27.28
2023-05-13T14:29:49.747Z,27.25
2023-05-13T14:30:56.237Z,28.28
2023-05-13T14:33:12.675Z,28.26
2023-05-13T14:34:17.445Z,27.94
2023-05-13T14:35:24.561Z,27.29
2023-05-13T14:36:32.029Z,26.93
2023-05-13T14:37:36.734Z,27.36
2023-05-13T14:38:46.424Z,27.01
2023-05-13T14:39:50.098Z,27.14
2023-05-13T14:40:55.546Z,27.00
2023-05-13T14:41:57.899Z,26.88
2023-05-13T14:43:00.146Z,26.87