createdAt,value
2022-09-01T00:00:03.374Z,16.58
2022-09-01T00:02:31.186Z,16.61
2022-09-01T00:04:58.821Z,16.55
2022-09-01T00:07:29.950Z,16.48
2022-09-01T00:09:58.086Z,16.42
2022-09-01T00:12:25.975Z,16.41
2022-09-01T00:14:53.470Z,16.40
2022-09-01T00:17:20.598Z,16.38
2022-09-01T00:19:47.661Z,16.40
2022-09-01T00:22:14.759Z,16.34
2022-09-01T00:24:42.112Z,16.33
2022-09-01T00:27:09.217Z,16.40
2022-09-01T00:29:36.659Z,16.46
2022-09-01T00:32:04.819Z,16.49
2022-09-01T00:34:31.914Z,16.42
2022-09-01T00:36:59.084Z,16.39
2022-09-01T00:39:26.190Z,16.29
2022-09-01T00:41:53.390Z,16.34
2022-09-01T00:44:27.252Z,16.34
2022-09-01T00:46:57.405Z,16.37
2022-09-01T00:49:35.048Z,16.27
2022-09-01T00:52:07.026Z,16.20
2022-09-01T00:54:36.650Z,16.19
2022-09-01T00:57:04.560Z,16.26
2022-09-01T00:59:31.912Z,16.19
2022-09-01T01:01:59.444Z,16.17
2022-09-01T01:04:26.552Z,16.09
2022-09-01T01:07:01.682Z,16.11
2022-09-01T01:09:32.117Z,16.12
2022-09-01T01:12:00.793Z,16.02
2022-09-01T01:14:31.821Z,15.95
2022-09-01T01:17:00.536Z,15.98
2022-09-01T01:19:58.836Z,16.06
2022-09-01T01:23:02.170Z,16.09
2022-09-01T01:25:35.310Z,16.02
2022-09-01T01:28:16.610Z,16.03
2022-09-01T01:30:52.294Z,15.91
2022-09-01T01:33:22.592Z,15.89
2022-09-01T01:35:52.334Z,15.87
2022-09-01T01:38:22.630Z,15.79
2022-09-01T01:40:51.798Z,15.82
2022-09-01T01:43:23.033Z,15.88
2022-09-01T01:45:52.620Z,15.87
2022-09-01T01:48:24.462Z,15.81
2022-09-01T01:50:53.154Z,15.80
2022-09-01T01:53:20.983Z,15.74
2022-09-01T01:55:49.622Z,15.66
2022-09-01T01:58:21.137Z,15.75
2022-09-01T02:00:50.520Z,15.77
2022-09-01T02:03:21.963Z,15.73
2022-09-01T02:05:50.956Z,15.80
2022-09-01T02:08:20.794Z,15.81
2022-09-01T02:10:50.974Z,15.79
2022-09-01T02:13:22.929Z,15.73
2022-09-01T02:15:53.697Z,15.69
2022-09-01T02:18:24.635Z,15.68
2022-09-01T02:20:53.287Z,15.58
2022-09-01T02:23:24.439Z,15.49
2022-09-01T02:26:15.061Z,15.50
2022-09-01T02:28:44.090Z,15.48
2022-09-01T02:31:12.014Z,15.52
2022-09-01T02:33:40.179Z,15.42
2022-09-01T02:36:12.688Z,15.36
2022-09-01T02:38:42.869Z,15.27
2022-09-01T02:41:15.115Z,15.31
2022-09-01T02:43:46.228Z,15.37
2022-09-01T02:46:14.681Z,15.35
2022-09-01T02:48:46.642Z,15.19
2022-09-01T02:51:16.421Z,15.15
2022-09-01T02:53:45.919Z,15.13
2022-09-01T02:56:14.408Z,15.17
2022-09-01T02:58:46.691Z,14.99
2022-09-01T03:01:22.582Z,14.87
2022-09-01T03:03:51.168Z,14.84
2022-09-01T03:06:20.952Z,14.82
2022-09-01T03:08:48.955Z,14.71
2022-09-01T03:11:16.261Z,14.67
2022-09-01T03:13:43.367Z,14.63
2022-09-01T03:16:11.314Z,14.69
2022-09-01T03:18:39.696Z,14.72
2022-09-01T03:21:09.501Z,14.50
2022-09-01T03:23:37.926Z,14.51
2022-09-01T03:26:05.120Z,14.45
2022-09-01T03:28:33.007Z,14.42
2022-09-01T03:31:00.222Z,14.40
2022-09-01T03:33:28.231Z,14.46
2022-09-01T03:35:55.892Z,14.38
2022-09-01T03:38:24.493Z,14.37
2022-09-01T03:41:00.870Z,14.26
2022-09-01T03:43:36.129Z,14.14
2022-09-01T03:46:03.752Z,14.07
2022-09-01T03:48:32.058Z,14.03
2022-09-01T03:51:03.116Z,14.06
2022-09-01T03:53:35.684Z,14.05
2022-09-01T03:56:04.110Z,13.91
2022-09-01T03:58:31.330Z,13.91
2022-09-01T04:01:00.906Z,13.93
2022-09-01T04:03:32.128Z,13.84
2022-09-01T04:06:00.920Z,13.83
2022-09-01T04:08:33.021Z,13.85
2022-09-01T04:11:11.162Z,13.80
2022-09-01T04:13:40.438Z,13.83
2022-09-01T04:16:34.100Z,13.75
2022-09-01T04:19:01.202Z,13.66
2022-09-01T04:21:30.369Z,13.63
2022-09-01T04:24:05.173Z,13.71
2022-09-01T04:26:33.811Z,13.71
2022-09-01T04:29:00.986Z,13.69
2022-09-01T04:31:30.273Z,13.71
2022-09-01T04:33:58.267Z,13.74
2022-09-01T04:36:29.903Z,13.75
2022-09-01T04:39:00.640Z,13.76
2022-09-01T04:41:32.705Z,13.72
2022-09-01T04:44:04.658Z,13.61
2022-09-01T04:46:35.322Z,13.61
2022-09-01T04:49:08.103Z,13.61
2022-09-01T04:51:42.779Z,13.60
2022-09-01T04:54:14.127Z,13.64
2022-09-01T04:56:44.442Z,13.63
2022-09-01T04:59:12.526Z,13.62
2022-09-01T05:01:43.406Z,13.66
2022-09-01T05:04:16.694Z,13.65
2022-09-01T05:06:46.935Z,13.57
2022-09-01T05:09:14.049Z,13.48
2022-09-01T05:11:45.474Z,13.45
2022-09-01T05:14:13.458Z,13.52
2022-09-01T05:16:43.925Z,13.56
2022-09-01T05:19:15.009Z,13.55
2022-09-01T05:21:45.627Z,13.57
2022-09-01T05:24:21.632Z,13.54
2022-09-01T05:26:50.585Z,13.62
2022-09-01T05:29:17.964Z,13.59
2022-09-01T05:31:49.619Z,13.62
2022-09-01T05:34:23.025Z,13.68
2022-09-01T05:36:51.451Z,13.73
2022-09-01T05:39:19.250Z,13.67
2022-09-01T05:41:48.110Z,13.60
2022-09-01T05:44:17.024Z,13.60
2022-09-01T05:46:44.515Z,13.67
2022-09-01T05:49:14.100Z,13.70
2022-09-01T05:51:45.827Z,13.66
2022-09-01T05:54:14.372Z,13.72
2022-09-01T05:56:44.042Z,13.70
2022-09-01T05:59:28.788Z,13.75
2022-09-01T06:01:56.128Z,13.76
2022-09-01T06:04:25.520Z,13.82
2022-09-01T06:07:10.317Z,13.90
2022-09-01T06:09:40.398Z,13.93
2022-09-01T06:12:09.613Z,13.99
2022-09-01T06:14:36.704Z,14.04
2022-09-01T06:17:03.942Z,14.12
2022-09-01T06:19:36.932Z,14.23
2022-09-01T06:22:05.107Z,14.32
2022-09-01T06:24:32.303Z,14.38
2022-09-01T06:26:59.653Z,14.46
2022-09-01T06:29:26.743Z,14.48
2022-09-01T06:31:53.840Z,14.53
2022-09-01T06:34:20.979Z,14.59
2022-09-01T06:36:49.485Z,14.65
2022-09-01T06:39:20.042Z,14.69
2022-09-01T06:41:52.629Z,14.77
2022-09-01T06:44:22.930Z,14.84
2022-09-01T06:46:53.483Z,14.87
2022-09-01T06:49:24.590Z,14.94
2022-09-01T06:51:52.743Z,15.04
2022-09-01T06:54:21.128Z,15.07
2022-09-01T06:56:51.231Z,15.14
2022-09-01T06:59:20.857Z,15.26
2022-09-01T07:01:49.361Z,15.33
2022-09-01T07:04:21.307Z,15.38
2022-09-01T07:07:00.184Z,15.46
2022-09-01T07:09:38.503Z,15.57
2022-09-01T07:12:27.669Z,15.64
2022-09-01T07:17:50.029Z,15.83
2022-09-01T07:20:25.269Z,15.88
2022-09-01T07:23:09.677Z,15.93
2022-09-01T07:26:01.178Z,15.99
2022-09-01T07:28:39.891Z,16.08
2022-09-01T07:39:50.328Z,16.33
2022-09-01T07:47:57.059Z,16.50
2022-09-01T07:50:40.436Z,16.60
2022-09-01T07:53:09.470Z,16.65
2022-09-01T07:55:41.360Z,16.73
2022-09-01T07:58:11.951Z,16.79
2022-09-01T08:00:46.111Z,16.82
2022-09-01T08:03:14.512Z,16.89
2022-09-01T08:05:41.734Z,16.94
2022-09-01T08:08:28.712Z,17.00
2022-09-01T08:11:04.301Z,17.07
2022-09-01T08:13:37.346Z,17.13
2022-09-01T08:16:16.869Z,17.21
2022-09-01T08:18:49.534Z,17.29
2022-09-01T08:21:18.365Z,17.39
2022-09-01T08:23:45.435Z,17.40
2022-09-01T08:26:15.071Z,17.41
2022-09-01T08:28:45.925Z,17.49
2022-09-01T08:31:16.022Z,17.57
2022-09-01T08:33:45.436Z,17.68
2022-09-01T08:36:13.845Z,17.76
2022-09-01T08:38:42.283Z,17.83
2022-09-01T08:41:47.485Z,17.88
2022-09-01T08:44:49.775Z,17.96
2022-09-01T08:47:28.849Z,18.04
2022-09-01T08:49:59.818Z,18.12
2022-09-01T08:52:31.986Z,18.20
2022-09-01T08:55:22.056Z,18.27
2022-09-01T08:57:54.802Z,18.31
2022-09-01T09:00:28.220Z,18.36
2022-09-01T09:03:14.322Z,18.40
2022-09-01T09:06:03.757Z,18.48
2022-09-01T09:08:57.811Z,18.56
2022-09-01T09:11:50.318Z,18.65
2022-09-01T09:14:41.527Z,18.66
2022-09-01T09:17:09.599Z,18.63
2022-09-01T09:19:46.619Z,18.63
2022-09-01T09:22:17.246Z,18.68
2022-09-01T09:24:52.387Z,18.80
2022-09-01T09:27:20.950Z,18.90
2022-09-01T09:30:08.020Z,19.03
2022-09-01T09:33:30.884Z,19.17
2022-09-01T09:35:42.376Z,19.24
2022-09-01T09:38:33.464Z,19.25
2022-09-01T09:41:25.637Z,19.33
2022-09-01T09:44:01.161Z,19.44
2022-09-01T09:46:35.886Z,19.48
2022-09-01T09:49:09.985Z,19.44
2022-09-01T09:51:39.216Z,19.45
2022-09-01T09:54:14.585Z,19.53
2022-09-01T09:56:44.315Z,19.63
2022-09-01T09:59:53.063Z,19.72
2022-09-01T10:02:41.202Z,19.77
2022-09-01T10:05:27.706Z,19.79
2022-09-01T10:07:56.535Z,19.91
2022-09-01T10:10:38.907Z,20.04
2022-09-01T10:13:11.320Z,20.11
2022-09-01T10:15:39.172Z,20.14
2022-09-01T10:18:32.649Z,20.22
2022-09-01T10:21:37.660Z,20.32
2022-09-01T10:24:26.005Z,20.36
2022-09-01T10:26:57.305Z,20.42
2022-09-01T10:29:35.620Z,20.47
2022-09-01T10:32:37.898Z,20.65
2022-09-01T10:35:18.368Z,20.82
2022-09-01T10:37:47.486Z,20.99
2022-09-01T10:40:20.900Z,21.14
2022-09-01T10:42:57.010Z,21.23
2022-09-01T10:45:31.822Z,21.29
2022-09-01T10:48:31.949Z,21.48
2022-09-01T10:51:19.200Z,21.62
2022-09-01T10:54:03.186Z,21.78
2022-09-01T10:56:43.709Z,21.90
2022-09-01T10:59:32.662Z,21.83
2022-09-01T11:02:27.665Z,21.89
2022-09-01T11:04:55.719Z,22.04
2022-09-01T11:07:33.506Z,22.15
2022-09-01T11:10:37.047Z,22.32
2022-09-01T11:15:50.115Z,22.43
2022-09-01T11:18:27.353Z,22.39
2022-09-01T11:20:55.462Z,22.24
2022-09-01T11:23:30.513Z,22.14
2022-09-01T11:26:20.644Z,22.19
2022-09-01T11:28:48.076Z,22.39
2022-09-01T11:31:21.884Z,22.66
2022-09-01T11:33:58.333Z,22.88
2022-09-01T11:36:48.492Z,23.10
2022-09-01T11:39:30.078Z,23.27
2022-09-01T11:42:14.537Z,23.42
2022-09-01T11:44:48.857Z,23.45
2022-09-01T11:47:20.194Z,23.36
2022-09-01T11:49:57.108Z,23.31
2022-09-01T11:52:27.121Z,23.10
2022-09-01T11:54:54.678Z,22.87
2022-09-01T11:57:26.108Z,22.72
2022-09-01T11:59:53.734Z,22.54
2022-09-01T12:02:23.088Z,22.29
2022-09-01T12:04:51.231Z,22.14
2022-09-01T12:07:28.399Z,22.12
2022-09-01T12:09:55.755Z,22.16
2022-09-01T12:12:29.090Z,22.41
2022-09-01T12:15:17.988Z,22.73
2022-09-01T12:17:46.731Z,22.99
2022-09-01T12:20:28.144Z,22.99
2022-09-01T12:22:57.943Z,22.84
2022-09-01T12:25:31.065Z,22.53
2022-09-01T12:28:00.741Z,22.20
2022-09-01T12:30:28.650Z,22.17
2022-09-01T12:33:22.744Z,22.18
2022-09-01T12:35:43.832Z,22.19
2022-09-01T12:38:22.720Z,22.11
2022-09-01T12:40:55.724Z,21.93
2022-09-01T12:43:37.027Z,21.90
2022-09-01T12:46:06.403Z,21.90
2022-09-01T12:48:36.214Z,21.81
2022-09-01T12:51:19.173Z,21.84
2022-09-01T12:54:04.524Z,22.16
2022-09-01T12:56:38.959Z,22.31
2022-09-01T12:59:15.824Z,22.55
2022-09-01T13:01:45.155Z,22.70
2022-09-01T13:04:27.076Z,23.12
2022-09-01T13:06:57.891Z,23.74
2022-09-01T13:09:25.064Z,24.46
2022-09-01T13:12:08.119Z,24.95
2022-09-01T13:14:35.533Z,24.92
2022-09-01T13:17:02.656Z,24.76
2022-09-01T13:19:30.265Z,24.63
2022-09-01T13:21:57.992Z,24.29
2022-09-01T13:24:29.382Z,24.04
2022-09-01T13:29:46.467Z,23.65
2022-09-01T13:32:18.819Z,23.56
2022-09-01T13:34:48.545Z,23.36
2022-09-01T13:37:18.414Z,23.20
2022-09-01T13:39:47.025Z,22.90
2022-09-01T13:42:14.864Z,22.63
2022-09-01T13:44:44.257Z,22.55
2022-09-01T13:50:09.846Z,22.42
2022-09-01T13:52:40.235Z,22.50
2022-09-01T13:55:10.058Z,22.35
2022-09-01T13:57:37.162Z,22.35
2022-09-01T14:00:11.015Z,22.41
2022-09-01T14:02:43.038Z,22.43
2022-09-01T14:05:10.336Z,22.47
2022-09-01T14:07:37.493Z,22.54
2022-09-01T14:10:05.128Z,22.68
2022-09-01T14:12:32.591Z,22.85
2022-09-01T14:15:17.572Z,22.91
2022-09-01T14:17:51.204Z,23.07
2022-09-01T14:20:21.264Z,23.12
2022-09-01T14:22:50.516Z,23.12
2022-09-01T14:25:20.087Z,23.16
2022-09-01T14:27:47.790Z,23.18
2022-09-01T14:30:18.673Z,23.30
2022-09-01T14:32:47.366Z,23.44
2022-09-01T14:35:15.843Z,24.01
2022-09-01T14:37:44.002Z,24.47
2022-09-01T14:40:16.834Z,25.07
2022-09-01T14:42:48.940Z,25.44
2022-09-01T14:45:18.598Z,25.80
2022-09-01T14:47:47.538Z,25.88
2022-09-01T14:50:19.874Z,25.80
2022-09-01T14:52:53.024Z,25.51
2022-09-01T14:55:25.600Z,25.56
2022-09-01T14:57:54.367Z,25.68
2022-09-01T15:00:24.888Z,25.80
2022-09-01T15:02:53.562Z,25.89
2022-09-01T15:05:21.102Z,26.31
2022-09-01T15:07:48.239Z,26.81
2022-09-01T15:10:24.628Z,27.42
2022-09-01T15:12:57.013Z,27.73
2022-09-01T15:15:24.315Z,28.11
2022-09-01T15:17:51.743Z,28.23
2022-09-01T15:20:38.699Z,28.19
2022-09-01T15:23:06.276Z,27.89
2022-09-01T15:25:33.648Z,27.54
2022-09-01T15:28:01.311Z,27.32
2022-09-01T15:30:28.465Z,27.53
2022-09-01T15:32:55.739Z,27.60
2022-09-01T15:35:23.083Z,27.56
2022-09-01T15:37:51.550Z,27.51
2022-09-01T15:40:20.026Z,26.83
2022-09-01T15:42:47.264Z,26.34
2022-09-01T15:45:17.530Z,25.82
2022-09-01T15:47:46.116Z,25.70
2022-09-01T15:50:16.829Z,25.61
2022-09-01T15:52:57.475Z,26.00
2022-09-01T15:55:27.855Z,26.20
2022-09-01T15:57:55.138Z,26.44
2022-09-01T16:00:24.483Z,26.17
2022-09-01T16:02:54.489Z,26.13
2022-09-01T16:05:21.625Z,25.87
2022-09-01T16:07:50.408Z,25.82
2022-09-01T16:10:17.581Z,25.95
2022-09-01T16:12:46.628Z,25.90
2022-09-01T16:15:16.401Z,25.60
2022-09-01T16:17:55.640Z,25.25
2022-09-01T16:20:25.931Z,24.87
2022-09-01T16:23:12.544Z,24.73
2022-09-01T16:25:40.045Z,24.50
2022-09-01T16:28:22.140Z,24.19
2022-09-01T16:30:51.733Z,23.97
2022-09-01T16:33:21.659Z,23.98
2022-09-01T16:35:55.822Z,23.86
2022-09-01T16:38:35.060Z,23.91
2022-09-01T16:41:16.335Z,23.77
2022-09-01T16:43:49.716Z,23.67
2022-09-01T16:46:34.777Z,23.60
2022-09-01T16:49:27.930Z,23.21
2022-09-01T16:52:08.138Z,23.14
2022-09-01T16:55:12.602Z,23.07
2022-09-01T16:57:47.878Z,22.88
2022-09-01T17:00:18.728Z,22.80
2022-09-01T17:02:54.258Z,22.72
2022-09-01T17:05:25.658Z,22.62
2022-09-01T17:08:07.648Z,22.54
2022-09-01T17:10:41.803Z,22.33
2022-09-01T17:13:20.090Z,22.12
2022-09-01T17:16:22.081Z,21.90
2022-09-01T17:18:53.864Z,21.78
2022-09-01T17:21:26.922Z,21.75
2022-09-01T17:24:17.420Z,21.78
2022-09-01T17:26:47.738Z,21.73
2022-09-01T17:29:24.346Z,21.56
2022-09-01T17:32:21.826Z,21.35
2022-09-01T17:35:15.026Z,21.34
2022-09-01T17:38:00.370Z,21.20
2022-09-01T17:40:55.847Z,21.22
2022-09-01T17:43:33.670Z,21.03
2022-09-01T17:46:36.297Z,20.89
2022-09-01T17:49:36.430Z,20.79
2022-09-01T17:52:15.971Z,20.81
2022-09-01T17:54:52.848Z,20.60
2022-09-01T17:57:32.807Z,20.47
2022-09-01T18:00:23.081Z,20.36
2022-09-01T18:03:06.078Z,20.26
2022-09-01T18:05:40.584Z,19.99
2022-09-01T18:08:29.557Z,19.93
2022-09-01T18:11:05.007Z,19.97
2022-09-01T18:13:52.853Z,19.97
2022-09-01T18:16:25.803Z,19.89
2022-09-01T18:18:53.756Z,19.76
2022-09-01T18:21:28.720Z,19.76
2022-09-01T18:24:12.075Z,19.77
2022-09-01T18:26:40.739Z,19.65
2022-09-01T18:29:09.974Z,19.67
2022-09-01T18:31:44.839Z,19.62
2022-09-01T18:34:30.406Z,19.62
2022-09-01T18:36:57.842Z,19.52
2022-09-01T18:39:27.507Z,19.37
2022-09-01T18:42:24.548Z,19.22
2022-09-01T18:44:57.418Z,19.17
2022-09-01T18:47:33.452Z,19.20
2022-09-01T18:50:06.962Z,19.18
2022-09-01T18:53:04.696Z,19.14
2022-09-01T18:55:49.895Z,19.05
2022-09-01T18:58:38.798Z,18.96
2022-09-01T19:01:08.101Z,18.90
2022-09-01T19:03:42.529Z,18.85
2022-09-01T19:06:27.643Z,18.80
2022-09-01T19:09:29.048Z,18.77
2022-09-01T19:11:59.236Z,18.78
2022-09-01T19:14:37.173Z,18.71
2022-09-01T19:17:36.649Z,18.60
2022-09-01T19:20:13.386Z,18.53
2022-09-01T19:22:51.719Z,18.53
2022-09-01T19:25:39.720Z,18.42
2022-09-01T19:28:25.204Z,18.29
2022-09-01T19:31:04.432Z,18.23
2022-09-01T19:33:37.857Z,18.20
2022-09-01T19:36:09.397Z,18.11
2022-09-01T19:38:37.386Z,18.09
2022-09-01T19:41:26.680Z,18.06
2022-09-01T19:44:03.236Z,18.04
2022-09-01T19:46:42.991Z,17.90
2022-09-01T19:49:32.608Z,17.76
2022-09-01T19:52:20.556Z,17.65
2022-09-01T19:54:53.838Z,17.57
2022-09-01T19:57:28.553Z,17.54
2022-09-01T20:00:03.553Z,17.59
2022-09-01T20:02:35.685Z,17.55
2022-09-01T20:05:11.368Z,17.48
2022-09-01T20:08:03.962Z,17.34
2022-09-01T20:10:38.897Z,17.31
2022-09-01T20:13:27.153Z,17.43
2022-09-01T20:16:06.724Z,17.36
2022-09-01T20:18:40.862Z,17.30
2022-09-01T20:21:20.807Z,17.26
2022-09-01T20:24:06.498Z,17.15
2022-09-01T20:27:18.434Z,17.12
2022-09-01T20:30:12.117Z,17.17
2022-09-01T20:32:53.180Z,17.14
2022-09-01T20:35:53.941Z,17.15
2022-09-01T20:38:46.570Z,17.11
2022-09-01T20:41:58.385Z,16.99
2022-09-01T20:44:38.096Z,16.86
2022-09-01T20:47:06.863Z,16.85
2022-09-01T20:49:37.138Z,16.80
2022-09-01T20:52:10.146Z,16.79
2022-09-01T20:54:55.911Z,16.81
2022-09-01T20:57:26.925Z,16.78
2022-09-01T21:00:07.888Z,16.66
2022-09-01T21:03:01.672Z,16.62
2022-09-01T21:06:14.983Z,16.63
2022-09-01T21:08:48.876Z,16.59
2022-09-01T21:11:40.540Z,16.48
2022-09-01T21:14:32.740Z,16.47
2022-09-01T21:17:15.345Z,16.49
2022-09-01T21:19:59.722Z,16.46
2022-09-01T21:22:27.767Z,16.38
2022-09-01T21:24:54.938Z,16.36
2022-09-01T21:27:26.694Z,16.30
2022-09-01T21:30:26.568Z,16.22
2022-09-01T21:32:53.920Z,16.18
2022-09-01T21:35:21.807Z,16.21
2022-09-01T21:37:49.320Z,16.22
2022-09-01T21:40:18.343Z,16.26
2022-09-01T21:42:58.402Z,16.18
2022-09-01T21:45:25.720Z,16.16
2022-09-01T21:47:53.264Z,16.09
2022-09-01T21:50:22.636Z,16.11
2022-09-01T21:52:49.917Z,16.07
2022-09-01T21:55:22.578Z,16.00
2022-09-01T21:57:50.996Z,15.93
2022-09-01T22:00:25.594Z,15.87
2022-09-01T22:02:52.985Z,15.90
2022-09-01T22:05:20.833Z,15.90
2022-09-01T22:07:48.024Z,15.81
2022-09-01T22:10:17.914Z,15.80
2022-09-01T22:12:47.318Z,15.69
2022-09-01T22:15:17.586Z,15.66
2022-09-01T22:17:44.990Z,15.69
2022-09-01T22:20:14.829Z,15.79
2022-09-01T22:22:42.199Z,15.70
2022-09-01T22:25:12.819Z,15.66
2022-09-01T22:27:39.919Z,15.67
2022-09-01T22:30:08.252Z,15.67
2022-09-01T22:32:37.775Z,15.69
2022-09-01T22:35:10.195Z,15.62
2022-09-01T22:37:38.081Z,15.65
2022-09-01T22:40:06.402Z,15.58
2022-09-01T22:42:33.836Z,15.62
2022-09-01T22:45:01.692Z,15.59
2022-09-01T22:47:29.000Z,15.52
2022-09-01T22:49:56.257Z,15.43
2022-09-01T22:52:23.657Z,15.44
2022-09-01T22:54:52.134Z,15.45
2022-09-01T22:57:20.179Z,15.40
2022-09-01T22:59:47.711Z,15.38
2022-09-01T23:02:15.024Z,15.39
2022-09-01T23:04:42.518Z,15.36
2022-09-01T23:07:09.756Z,15.31
2022-09-01T23:09:36.870Z,15.27
2022-09-01T23:12:04.188Z,15.22
2022-09-01T23:14:31.285Z,15.17
2022-09-01T23:16:58.686Z,15.13
2022-09-01T23:19:25.780Z,15.16
2022-09-01T23:21:53.239Z,15.21
2022-09-01T23:24:20.700Z,15.27
2022-09-01T23:26:48.501Z,15.18
2022-09-01T23:29:15.934Z,15.17
2022-09-01T23:31:44.197Z,15.14
2022-09-01T23:34:13.175Z,15.08
2022-09-01T23:36:40.675Z,15.08
2022-09-01T23:39:07.907Z,15.15
2022-09-01T23:41:37.134Z,15.19
2022-09-01T23:44:06.079Z,15.16
2022-09-01T23:46:37.040Z,15.14
2022-09-01T23:49:05.566Z,15.04
2022-09-01T23:51:32.724Z,15.07
2022-09-01T23:53:59.841Z,15.09
2022-09-01T23:56:28.742Z,15.08
2022-09-01T23:58:56.294Z,14.98
