createdAt,value
2019-02-12T00:00:22.138Z,0.00
2019-02-12T00:01:22.127Z,0.00
2019-02-12T00:02:22.108Z,0.00
2019-02-12T00:03:22.097Z,0.00
2019-02-12T00:04:22.078Z,0.00
2019-02-12T00:05:22.065Z,0.00
2019-02-12T00:06:22.050Z,0.00
2019-02-12T00:07:22.035Z,0.00
2019-02-12T00:08:22.020Z,0.00
2019-02-12T00:09:22.003Z,0.00
2019-02-12T00:10:21.987Z,0.00
2019-02-12T00:11:21.972Z,0.00
2019-02-12T00:12:21.957Z,0.00
2019-02-12T00:13:21.948Z,0.00
2019-02-12T00:14:21.930Z,0.00
2019-02-12T00:15:21.911Z,0.00
2019-02-12T00:16:21.897Z,0.00
2019-02-12T00:17:21.881Z,0.00
2019-02-12T00:18:21.866Z,0.00
2019-02-12T00:19:21.851Z,0.00
2019-02-12T00:20:21.835Z,0.00
2019-02-12T00:21:21.821Z,0.00
2019-02-12T00:22:21.807Z,0.00
2019-02-12T00:23:21.795Z,0.00
2019-02-12T00:24:21.775Z,0.00
2019-02-12T00:25:21.758Z,0.00
2019-02-12T00:26:21.743Z,0.00
2019-02-12T00:27:21.729Z,0.00
2019-02-12T00:28:21.714Z,0.00
2019-02-12T00:29:21.698Z,0.00
2019-02-12T00:30:21.683Z,0.00
2019-02-12T00:31:21.669Z,0.00
2019-02-12T00:32:21.653Z,0.00
2019-02-12T00:33:21.638Z,0.00
2019-02-12T00:34:21.624Z,0.00
2019-02-12T00:35:21.607Z,0.00
2019-02-12T00:36:21.603Z,0.00
2019-02-12T00:37:21.581Z,0.00
2019-02-12T00:38:21.563Z,0.00
2019-02-12T00:39:21.546Z,0.00
2019-02-12T00:40:21.537Z,0.00
2019-02-12T00:41:21.516Z,0.00
2019-02-12T00:42:21.500Z,0.00
2019-02-12T00:43:21.485Z,0.00
2019-02-12T00:44:21.469Z,0.00
2019-02-12T00:45:21.455Z,0.00
2019-02-12T00:46:21.441Z,0.00
2019-02-12T00:47:21.422Z,0.00
2019-02-12T00:48:21.408Z,0.00
2019-02-12T00:49:21.395Z,0.00
2019-02-12T00:50:21.379Z,0.00
2019-02-12T00:51:21.362Z,0.00
2019-02-12T00:52:21.347Z,0.00
2019-02-12T00:53:21.334Z,0.00
2019-02-12T00:54:21.319Z,0.00
2019-02-12T00:55:21.301Z,0.00
2019-02-12T00:56:21.286Z,0.00
2019-02-12T00:57:21.272Z,0.00
2019-02-12T00:58:21.257Z,0.00
2019-02-12T00:59:21.243Z,0.00
2019-02-12T01:00:21.228Z,0.00
2019-02-12T01:01:21.211Z,0.00
2019-02-12T01:02:21.196Z,0.00
2019-02-12T01:03:21.181Z,0.00
2019-02-12T01:04:21.165Z,0.00
2019-02-12T01:05:21.152Z,0.00
2019-02-12T01:06:21.134Z,0.00
2019-02-12T01:07:21.120Z,0.00
2019-02-12T01:08:21.107Z,0.00
2019-02-12T01:09:21.090Z,0.00
2019-02-12T01:10:21.080Z,0.00
2019-02-12T01:11:21.059Z,0.00
2019-02-12T01:12:21.044Z,0.00
2019-02-12T01:13:21.028Z,0.00
2019-02-12T01:14:21.013Z,0.00
2019-02-12T01:15:20.999Z,0.00
2019-02-12T01:16:20.982Z,0.00
2019-02-12T01:17:20.968Z,0.00
2019-02-12T01:18:20.953Z,0.00
2019-02-12T01:19:20.937Z,0.00
2019-02-12T01:20:20.922Z,0.00
2019-02-12T01:21:25.976Z,0.00
2019-02-12T01:22:20.892Z,0.00
2019-02-12T01:23:20.878Z,0.00
2019-02-12T01:24:20.862Z,0.00
2019-02-12T01:25:20.846Z,0.00
2019-02-12T01:26:20.831Z,0.00
2019-02-12T01:27:20.815Z,0.00
2019-02-12T01:28:20.799Z,0.00
2019-02-12T01:29:20.783Z,0.00
2019-02-12T01:30:20.768Z,0.00
2019-02-12T01:31:20.758Z,0.00
2019-02-12T01:32:20.739Z,0.00
2019-02-12T01:33:20.730Z,0.00
2019-02-12T01:34:20.707Z,0.00
2019-02-12T01:35:20.692Z,0.00
2019-02-12T01:36:20.677Z,0.00
2019-02-12T01:37:20.664Z,0.00
2019-02-12T01:38:20.646Z,0.00
2019-02-12T01:39:20.631Z,0.00
2019-02-12T01:40:20.618Z,0.00
2019-02-12T01:41:20.603Z,0.00
2019-02-12T01:42:20.587Z,0.00
2019-02-12T01:43:20.570Z,0.00
2019-02-12T01:44:20.552Z,0.00
2019-02-12T01:45:20.543Z,0.00
2019-02-12T01:46:20.523Z,0.00
2019-02-12T01:47:20.507Z,0.00
2019-02-12T01:48:20.492Z,0.00
2019-02-12T01:49:20.477Z,0.00
2019-02-12T01:50:20.462Z,0.00
2019-02-12T01:51:20.447Z,0.00
2019-02-12T01:52:20.430Z,0.00
2019-02-12T01:53:20.416Z,0.00
2019-02-12T01:54:20.401Z,0.00
2019-02-12T01:55:20.389Z,0.00
2019-02-12T01:56:20.369Z,0.00
2019-02-12T01:57:20.354Z,0.00
2019-02-12T01:58:20.339Z,0.00
2019-02-12T01:59:20.324Z,0.00
2019-02-12T02:00:20.307Z,0.00
2019-02-12T02:01:20.292Z,0.00
2019-02-12T02:02:20.278Z,0.00
2019-02-12T02:03:20.263Z,0.00
2019-02-12T02:04:20.247Z,0.00
2019-02-12T02:05:20.233Z,0.00
2019-02-12T02:06:20.215Z,0.00
2019-02-12T02:07:20.202Z,0.00
2019-02-12T02:08:20.186Z,0.00
2019-02-12T02:09:20.170Z,0.00
2019-02-12T02:10:20.155Z,0.00
2019-02-12T02:11:20.140Z,0.00
2019-02-12T02:12:20.125Z,0.00
2019-02-12T02:13:20.108Z,0.00
2019-02-12T02:14:20.092Z,0.00
2019-02-12T02:15:20.078Z,0.00
2019-02-12T02:16:20.062Z,0.00
2019-02-12T02:17:20.048Z,0.00
2019-02-12T02:18:20.031Z,0.00
2019-02-12T02:19:20.017Z,0.00
2019-02-12T02:20:20.002Z,0.00
2019-02-12T02:21:19.985Z,0.00
2019-02-12T02:22:19.969Z,0.00
2019-02-12T02:23:19.954Z,0.00
2019-02-12T02:24:19.938Z,0.00
2019-02-12T02:25:19.923Z,0.00
2019-02-12T02:26:19.910Z,0.00
2019-02-12T02:27:19.892Z,0.00
2019-02-12T02:28:19.877Z,0.00
2019-02-12T02:29:19.868Z,0.00
2019-02-12T02:30:19.846Z,0.00
2019-02-12T02:31:19.833Z,0.00
2019-02-12T02:32:19.819Z,0.00
2019-02-12T02:33:19.801Z,0.00
2019-02-12T02:34:19.785Z,0.00
2019-02-12T02:35:19.770Z,0.00
2019-02-12T02:36:19.754Z,0.00
2019-02-12T02:37:19.741Z,0.00
2019-02-12T02:38:19.723Z,0.00
2019-02-12T02:39:19.709Z,0.00
2019-02-12T02:40:19.727Z,0.00
2019-02-12T02:41:19.684Z,0.00
2019-02-12T02:42:19.663Z,0.00
2019-02-12T02:43:19.645Z,0.00
2019-02-12T02:44:19.632Z,0.00
2019-02-12T02:45:19.616Z,0.00
2019-02-12T02:46:19.602Z,0.00
2019-02-12T02:47:19.584Z,0.00
2019-02-12T02:48:19.568Z,0.00
2019-02-12T02:49:19.554Z,0.00
2019-02-12T02:50:19.538Z,0.00
2019-02-12T02:51:19.522Z,0.00
2019-02-12T02:52:19.507Z,0.00
2019-02-12T02:53:19.493Z,0.00
2019-02-12T02:54:19.477Z,0.00
2019-02-12T02:55:19.465Z,0.00
2019-02-12T02:56:19.448Z,0.00
2019-02-12T02:57:19.431Z,0.00
2019-02-12T02:58:19.414Z,0.00
2019-02-12T02:59:19.399Z,0.00
2019-02-12T03:00:19.385Z,0.00
2019-02-12T03:01:19.370Z,0.00
2019-02-12T03:02:19.354Z,0.00
2019-02-12T03:03:19.337Z,0.00
2019-02-12T03:04:19.321Z,0.00
2019-02-12T03:05:19.306Z,0.00
2019-02-12T03:06:19.292Z,0.00
2019-02-12T03:07:19.276Z,0.00
2019-02-12T03:08:19.260Z,0.00
2019-02-12T03:09:19.245Z,0.00
2019-02-12T03:10:19.230Z,0.00
2019-02-12T03:11:19.214Z,0.00
2019-02-12T03:12:19.198Z,0.00
2019-02-12T03:13:19.185Z,0.00
2019-02-12T03:14:19.172Z,0.00
2019-02-12T03:15:19.153Z,0.00
2019-02-12T03:16:19.148Z,0.00
2019-02-12T03:17:19.120Z,0.00
2019-02-12T03:18:19.104Z,0.00
2019-02-12T03:19:19.089Z,0.00
2019-02-12T03:20:19.071Z,0.00
2019-02-12T03:21:19.057Z,0.00
2019-02-12T03:22:19.040Z,0.00
2019-02-12T03:23:19.026Z,0.00
2019-02-12T03:24:19.011Z,0.00
2019-02-12T03:25:18.994Z,0.00
2019-02-12T03:26:18.978Z,0.00
2019-02-12T03:27:18.962Z,0.00
2019-02-12T03:28:18.947Z,0.00
2019-02-12T03:29:18.932Z,0.00
2019-02-12T03:30:18.915Z,0.00
2019-02-12T03:31:18.900Z,0.00
2019-02-12T03:32:18.886Z,0.00
2019-02-12T03:33:18.876Z,0.00
2019-02-12T03:34:18.853Z,0.00
2019-02-12T03:35:18.836Z,0.00
2019-02-12T03:36:18.820Z,0.00
2019-02-12T03:37:18.805Z,0.00
2019-02-12T03:38:18.788Z,0.00
2019-02-12T03:39:18.774Z,0.00
2019-02-12T03:40:18.757Z,0.00
2019-02-12T03:41:18.744Z,0.00
2019-02-12T03:42:18.729Z,0.00
2019-02-12T03:43:18.710Z,0.00
2019-02-12T03:44:18.695Z,0.00
2019-02-12T03:45:18.680Z,0.00
2019-02-12T03:46:18.663Z,0.00
2019-02-12T03:47:18.647Z,0.00
2019-02-12T03:48:18.631Z,0.00
2019-02-12T03:49:18.614Z,0.00
2019-02-12T03:50:18.601Z,0.00
2019-02-12T03:51:18.582Z,0.00
2019-02-12T03:52:18.568Z,0.00
2019-02-12T03:53:18.554Z,0.00
2019-02-12T03:54:18.535Z,0.00
2019-02-12T03:55:18.521Z,0.00
2019-02-12T03:56:18.503Z,0.00
2019-02-12T03:57:18.488Z,0.00
2019-02-12T03:58:18.479Z,0.00
2019-02-12T03:59:18.456Z,0.00
2019-02-12T04:00:18.440Z,0.00
2019-02-12T04:01:18.425Z,0.00
2019-02-12T04:02:18.409Z,0.00
2019-02-12T04:03:18.391Z,0.00
2019-02-12T04:04:18.385Z,0.00
2019-02-12T04:05:18.363Z,0.00
2019-02-12T04:06:18.343Z,0.00
2019-02-12T04:07:18.328Z,0.00
2019-02-12T04:08:18.318Z,0.00
2019-02-12T04:09:18.299Z,0.00
2019-02-12T04:10:18.281Z,0.00
2019-02-12T04:11:18.264Z,0.00
2019-02-12T04:12:18.249Z,0.00
2019-02-12T04:13:18.233Z,0.00
2019-02-12T04:14:18.214Z,0.00
2019-02-12T04:15:18.201Z,0.00
2019-02-12T04:16:18.184Z,0.00
2019-02-12T04:17:18.168Z,0.00
2019-02-12T04:18:18.152Z,0.00
2019-02-12T04:19:18.136Z,0.00
2019-02-12T04:20:18.120Z,0.00
2019-02-12T04:21:18.105Z,0.00
2019-02-12T04:22:22.546Z,0.00
2019-02-12T04:23:18.074Z,0.00
2019-02-12T04:24:18.060Z,0.00
2019-02-12T04:25:18.041Z,0.00
2019-02-12T04:26:18.024Z,0.00
2019-02-12T04:27:18.010Z,0.00
2019-02-12T04:28:17.994Z,0.00
2019-02-12T04:29:17.977Z,0.00
2019-02-12T04:30:17.961Z,0.00
2019-02-12T04:31:17.944Z,0.00
2019-02-12T04:32:17.929Z,0.00
2019-02-12T04:33:17.916Z,0.00
2019-02-12T04:34:17.898Z,0.00
2019-02-12T04:35:17.882Z,0.00
2019-02-12T04:36:17.866Z,0.00
2019-02-12T04:37:17.851Z,0.00
2019-02-12T04:38:17.837Z,0.00
2019-02-12T04:39:17.816Z,0.00
2019-02-12T04:40:17.801Z,0.00
2019-02-12T04:41:17.786Z,0.00
2019-02-12T04:42:17.771Z,0.00
2019-02-12T04:43:17.755Z,0.00
2019-02-12T04:44:17.739Z,0.00
2019-02-12T04:45:17.723Z,0.00
2019-02-12T04:46:17.706Z,0.00
2019-02-12T04:47:17.691Z,0.00
2019-02-12T04:48:17.677Z,0.00
2019-02-12T04:49:17.661Z,0.00
2019-02-12T04:50:17.653Z,0.00
2019-02-12T04:51:17.629Z,0.00
2019-02-12T04:52:17.612Z,0.00
2019-02-12T04:53:17.603Z,0.00
2019-02-12T04:54:17.581Z,0.00
2019-02-12T04:55:17.565Z,0.00
2019-02-12T04:56:17.550Z,0.00
2019-02-12T04:57:17.537Z,0.00
2019-02-12T04:58:17.519Z,0.00
2019-02-12T04:59:17.530Z,0.00
2019-02-12T05:00:17.488Z,0.00
2019-02-12T05:01:17.472Z,0.00
2019-02-12T05:02:17.455Z,0.00
2019-02-12T05:03:17.439Z,0.00
2019-02-12T05:04:17.427Z,0.00
2019-02-12T05:05:17.408Z,0.00
2019-02-12T05:06:17.393Z,0.00
2019-02-12T05:07:17.379Z,0.00
2019-02-12T05:08:17.362Z,0.00
2019-02-12T05:09:17.347Z,0.00
2019-02-12T05:10:17.331Z,0.00
2019-02-12T05:11:17.314Z,0.00
2019-02-12T05:12:17.304Z,0.00
2019-02-12T05:13:17.284Z,0.00
2019-02-12T05:14:17.267Z,0.00
2019-02-12T05:15:17.256Z,0.00
2019-02-12T05:16:17.235Z,0.00
2019-02-12T05:17:17.220Z,0.00
2019-02-12T05:18:17.203Z,0.00
2019-02-12T05:19:17.188Z,0.00
2019-02-12T05:20:17.182Z,0.00
2019-02-12T05:21:17.157Z,0.00
2019-02-12T05:22:17.139Z,0.00
2019-02-12T05:23:17.124Z,0.00
2019-02-12T05:24:17.109Z,0.00
2019-02-12T05:25:17.094Z,0.00
2019-02-12T05:26:17.075Z,0.00
2019-02-12T05:27:17.063Z,0.00
2019-02-12T05:28:17.049Z,0.00
2019-02-12T05:29:18.463Z,0.00
2019-02-12T05:30:17.014Z,0.00
2019-02-12T05:31:16.998Z,0.00
2019-02-12T05:32:16.983Z,0.00
2019-02-12T05:33:17.020Z,0.00
2019-02-12T05:34:16.952Z,0.00
2019-02-12T05:35:16.937Z,0.00
2019-02-12T05:36:16.922Z,0.00
2019-02-12T05:37:16.906Z,0.00
2019-02-12T05:38:16.887Z,0.00
2019-02-12T05:39:16.874Z,0.00
2019-02-12T05:40:16.858Z,0.00
2019-02-12T05:41:16.841Z,0.00
2019-02-12T05:42:16.824Z,0.00
2019-02-12T05:43:16.808Z,0.00
2019-02-12T05:44:16.794Z,0.00
2019-02-12T05:45:16.778Z,0.00
2019-02-12T05:46:16.761Z,0.00
2019-02-12T05:47:16.745Z,0.00
2019-02-12T05:48:16.731Z,0.00
2019-02-12T05:49:16.718Z,0.00
2019-02-12T05:50:16.699Z,0.00
2019-02-12T05:51:16.683Z,0.00
2019-02-12T05:52:16.666Z,0.00
2019-02-12T05:53:16.652Z,0.00
2019-02-12T05:54:16.633Z,0.00
2019-02-12T05:55:16.650Z,0.00
2019-02-12T05:56:16.603Z,0.00
2019-02-12T05:57:16.588Z,0.00
2019-02-12T05:58:16.569Z,0.00
2019-02-12T05:59:16.593Z,0.00
2019-02-12T06:00:16.542Z,0.00
2019-02-12T06:01:16.524Z,0.00
2019-02-12T06:02:16.509Z,0.00
2019-02-12T06:03:16.495Z,0.00
2019-02-12T06:04:16.520Z,0.00
2019-02-12T06:05:16.459Z,0.00
2019-02-12T06:06:17.221Z,0.00
2019-02-12T06:07:16.427Z,0.00
2019-02-12T06:08:16.411Z,0.00
2019-02-12T06:09:16.396Z,0.00
2019-02-12T06:10:16.379Z,0.00
2019-02-12T06:11:16.364Z,0.00
2019-02-12T06:12:16.347Z,0.00
2019-02-12T06:13:16.331Z,0.00
2019-02-12T06:14:16.321Z,0.00
2019-02-12T06:15:16.301Z,0.00
2019-02-12T06:16:16.291Z,0.00
2019-02-12T06:17:16.268Z,0.00
2019-02-12T06:18:16.252Z,4.00
2019-02-12T06:19:16.235Z,0.00
2019-02-12T06:20:16.219Z,4.00
2019-02-12T06:21:16.205Z,4.00
2019-02-12T06:22:16.187Z,0.00
2019-02-12T06:23:16.172Z,4.00
2019-02-12T06:24:16.168Z,4.00
2019-02-12T06:25:16.153Z,4.00
2019-02-12T06:26:16.124Z,8.00
2019-02-12T06:27:16.107Z,4.00
2019-02-12T06:28:16.097Z,8.00
2019-02-12T06:29:16.081Z,8.00
2019-02-12T06:30:16.059Z,8.00
2019-02-12T06:31:16.044Z,8.00
2019-02-12T06:32:16.028Z,12.00
2019-02-12T06:33:16.013Z,12.00
2019-02-12T06:34:15.998Z,12.00
2019-02-12T06:35:15.982Z,16.00
2019-02-12T06:36:15.967Z,12.00
2019-02-12T06:37:15.948Z,16.00
2019-02-12T06:38:15.939Z,20.00
2019-02-12T06:39:15.920Z,20.00
2019-02-12T06:40:15.903Z,20.00
2019-02-12T06:41:15.886Z,24.00
2019-02-12T06:42:15.870Z,24.00
2019-02-12T06:43:15.857Z,24.00
2019-02-12T06:44:15.842Z,28.00
2019-02-12T06:45:15.825Z,32.00
2019-02-12T06:46:15.808Z,36.00
2019-02-12T06:47:15.793Z,36.00
2019-02-12T06:48:15.779Z,36.00
2019-02-12T06:49:15.760Z,40.00
2019-02-12T06:50:15.745Z,40.00
2019-02-12T06:51:15.729Z,40.00
2019-02-12T06:52:15.713Z,40.00
2019-02-12T06:53:15.697Z,44.00
2019-02-12T06:54:15.681Z,40.00
2019-02-12T06:55:15.665Z,44.00
2019-02-12T06:56:15.649Z,40.00
2019-02-12T06:57:15.637Z,44.00
2019-02-12T06:58:15.617Z,44.00
2019-02-12T06:59:15.606Z,48.00
2019-02-12T07:00:15.586Z,52.00
2019-02-12T07:01:15.575Z,52.00
2019-02-12T07:02:15.558Z,56.00
2019-02-12T07:03:15.539Z,64.00
2019-02-12T07:04:15.523Z,68.00
2019-02-12T07:05:15.507Z,80.00
2019-02-12T07:06:15.506Z,88.00
2019-02-12T07:07:15.474Z,92.00
2019-02-12T07:08:15.462Z,100.00
2019-02-12T07:09:15.447Z,104.00
2019-02-12T07:10:15.428Z,112.00
2019-02-12T07:11:15.412Z,116.00
2019-02-12T07:12:15.398Z,124.00
2019-02-12T07:13:15.386Z,128.00
2019-02-12T07:14:15.364Z,128.00
2019-02-12T07:15:15.350Z,144.00
2019-02-12T07:16:15.336Z,156.00
2019-02-12T07:17:15.318Z,176.00
2019-02-12T07:18:15.314Z,184.00
2019-02-12T07:19:15.286Z,196.00
2019-02-12T07:20:15.270Z,212.00
2019-02-12T07:21:15.262Z,208.00
2019-02-12T07:22:15.244Z,196.00
2019-02-12T07:23:21.171Z,188.00
2019-02-12T07:24:15.208Z,188.00
2019-02-12T07:25:15.191Z,192.00
2019-02-12T07:26:15.177Z,220.00
2019-02-12T07:27:15.160Z,244.00
2019-02-12T07:28:15.148Z,272.00
2019-02-12T07:29:15.131Z,272.00
2019-02-12T07:30:15.112Z,292.00
2019-02-12T07:31:15.097Z,300.00
2019-02-12T07:32:15.097Z,316.00
2019-02-12T07:33:15.068Z,316.00
2019-02-12T07:34:15.056Z,332.00
2019-02-12T07:35:15.034Z,348.00
2019-02-12T07:36:15.023Z,368.00
2019-02-12T07:37:15.003Z,396.00
2019-02-12T07:38:14.987Z,424.00
2019-02-12T07:39:14.970Z,460.00
2019-02-12T07:40:14.956Z,496.00
2019-02-12T07:41:20.018Z,536.00
2019-02-12T07:42:14.924Z,552.00
2019-02-12T07:43:14.910Z,552.00
2019-02-12T07:44:14.897Z,552.00
2019-02-12T07:45:14.879Z,592.00
2019-02-12T07:46:14.866Z,620.00
2019-02-12T07:47:14.847Z,648.00
2019-02-12T07:48:14.845Z,692.00
2019-02-12T07:49:14.815Z,756.00
2019-02-12T07:50:14.799Z,820.00
2019-02-12T07:51:14.784Z,860.00
2019-02-12T07:52:14.770Z,880.00
2019-02-12T07:53:14.754Z,896.00
2019-02-12T07:54:14.738Z,904.00
2019-02-12T07:55:14.725Z,872.00
2019-02-12T07:56:14.710Z,832.00
2019-02-12T07:57:14.693Z,824.00
2019-02-12T07:58:14.677Z,864.00
2019-02-12T07:59:14.660Z,884.00
2019-02-12T08:00:14.645Z,904.00
2019-02-12T08:01:14.679Z,936.00
2019-02-12T08:02:14.619Z,900.00
2019-02-12T08:03:14.602Z,800.00
2019-02-12T08:04:14.589Z,724.00
2019-02-12T08:05:14.570Z,676.00
2019-02-12T08:06:14.554Z,680.00
2019-02-12T08:07:14.540Z,692.00
2019-02-12T08:08:14.527Z,696.00
2019-02-12T08:09:14.509Z,708.00
2019-02-12T08:10:15.402Z,732.00
2019-02-12T08:11:14.479Z,764.00
2019-02-12T08:12:14.467Z,788.00
2019-02-12T08:13:14.448Z,832.00
2019-02-12T08:14:14.433Z,852.00
2019-02-12T08:15:14.424Z,856.00
2019-02-12T08:16:14.402Z,856.00
2019-02-12T08:17:14.388Z,892.00
2019-02-12T08:18:14.369Z,936.00
2019-02-12T08:19:14.356Z,976.00
2019-02-12T08:20:14.341Z,1060.00
2019-02-12T08:21:14.326Z,1144.00
2019-02-12T08:22:14.335Z,1200.00
2019-02-12T08:23:14.294Z,1256.00
2019-02-12T08:24:14.284Z,1264.00
2019-02-12T08:25:14.266Z,1308.00
2019-02-12T08:26:14.250Z,1312.00
2019-02-12T08:27:14.240Z,1320.00
2019-02-12T08:28:14.223Z,1308.00
2019-02-12T08:29:14.212Z,1288.00
2019-02-12T08:30:14.192Z,1296.00
2019-02-12T08:31:14.181Z,1312.00
2019-02-12T08:32:14.167Z,1300.00
2019-02-12T08:33:14.151Z,1304.00
2019-02-12T08:34:14.135Z,1320.00
2019-02-12T08:35:14.119Z,1328.00
2019-02-12T08:36:14.102Z,1352.00
2019-02-12T08:37:14.087Z,1368.00
2019-02-12T08:38:14.073Z,1308.00
2019-02-12T08:39:14.055Z,1256.00
2019-02-12T08:40:14.043Z,1248.00
2019-02-12T08:41:14.027Z,1196.00
2019-02-12T08:42:14.016Z,1168.00
2019-02-12T08:43:14.001Z,1180.00
2019-02-12T08:44:13.994Z,1184.00
2019-02-12T08:45:13.972Z,1176.00
2019-02-12T08:46:13.956Z,1192.00
2019-02-12T08:47:13.937Z,1212.00
2019-02-12T08:48:13.922Z,1176.00
2019-02-12T08:49:13.911Z,1148.00
2019-02-12T08:50:13.892Z,1144.00
2019-02-12T08:51:13.879Z,1140.00
2019-02-12T08:52:13.869Z,1152.00
2019-02-12T08:53:13.852Z,1184.00
2019-02-12T08:54:13.835Z,1224.00
2019-02-12T08:55:13.819Z,1256.00
2019-02-12T08:56:13.805Z,1332.00
2019-02-12T08:57:13.790Z,1380.00
2019-02-12T08:58:13.776Z,1284.00
2019-02-12T08:59:13.763Z,1224.00
2019-02-12T09:00:13.746Z,1216.00
2019-02-12T09:01:13.735Z,1176.00
2019-02-12T09:02:13.716Z,1148.00
2019-02-12T09:03:13.702Z,1124.00
2019-02-12T09:04:13.687Z,1080.00
2019-02-12T09:05:13.671Z,1028.00
2019-02-12T09:06:13.655Z,1012.00
2019-02-12T09:07:13.655Z,988.00
2019-02-12T09:08:13.634Z,964.00
2019-02-12T09:09:13.621Z,1000.00
2019-02-12T09:10:13.602Z,1064.00
2019-02-12T09:11:13.583Z,1036.00
2019-02-12T09:12:13.574Z,1012.00
2019-02-12T09:13:13.558Z,1072.00
2019-02-12T09:14:13.589Z,1120.00
2019-02-12T09:15:13.524Z,1192.00
2019-02-12T09:16:13.509Z,1288.00
2019-02-12T09:17:13.495Z,1400.00
2019-02-12T09:18:13.479Z,1508.00
2019-02-12T09:19:13.465Z,1584.00
2019-02-12T09:20:13.450Z,1688.00
2019-02-12T09:21:13.436Z,1752.00
2019-02-12T09:22:13.420Z,1828.00
2019-02-12T09:23:13.408Z,1856.00
2019-02-12T09:24:13.392Z,1908.00
2019-02-12T09:25:13.377Z,2012.00
2019-02-12T09:26:13.361Z,2024.00
2019-02-12T09:27:13.349Z,1952.00
2019-02-12T09:28:13.335Z,1964.00
2019-02-12T09:29:13.320Z,2028.00
2019-02-12T09:30:13.304Z,2048.00
2019-02-12T09:31:13.290Z,2172.00
2019-02-12T09:32:13.276Z,2136.00
2019-02-12T09:33:13.262Z,2084.00
2019-02-12T09:34:13.248Z,1912.00
2019-02-12T09:35:13.235Z,1912.00
2019-02-12T09:36:13.218Z,1960.00
2019-02-12T09:37:13.205Z,1980.00
2019-02-12T09:38:13.190Z,1912.00
2019-02-12T09:39:13.177Z,1840.00
2019-02-12T09:40:18.868Z,1788.00
2019-02-12T09:41:13.192Z,1752.00
2019-02-12T09:42:13.132Z,1732.00
2019-02-12T09:43:13.120Z,1716.00
2019-02-12T09:44:13.105Z,1692.00
2019-02-12T09:45:13.094Z,1620.00
2019-02-12T09:46:13.076Z,1572.00
2019-02-12T09:47:13.061Z,1584.00
2019-02-12T09:48:13.061Z,1604.00
2019-02-12T09:49:13.034Z,1688.00
2019-02-12T09:50:13.019Z,1904.00
2019-02-12T09:51:13.005Z,1920.00
2019-02-12T09:52:12.993Z,1884.00
2019-02-12T09:53:12.977Z,1852.00
2019-02-12T09:54:12.963Z,1872.00
2019-02-12T09:55:12.950Z,1872.00
2019-02-12T09:56:12.936Z,1880.00
2019-02-12T09:57:12.923Z,1840.00
2019-02-12T09:58:12.916Z,1656.00
2019-02-12T09:59:12.895Z,1636.00
2019-02-12T10:00:12.879Z,1716.00
2019-02-12T10:01:12.876Z,1660.00
2019-02-12T10:02:12.855Z,1680.00
2019-02-12T10:03:12.841Z,1660.00
2019-02-12T10:04:12.825Z,1668.00
2019-02-12T10:05:12.817Z,1728.00
2019-02-12T10:06:21.263Z,1772.00
2019-02-12T10:07:12.784Z,1808.00
2019-02-12T10:08:12.805Z,1916.00
2019-02-12T10:09:12.755Z,1956.00
2019-02-12T10:10:12.743Z,2048.00
2019-02-12T10:11:12.729Z,2032.00
2019-02-12T10:12:12.714Z,1996.00
2019-02-12T10:13:12.701Z,2056.00
2019-02-12T10:14:12.685Z,2176.00
2019-02-12T10:15:12.690Z,2264.00
2019-02-12T10:16:12.661Z,2544.00
2019-02-12T10:17:12.648Z,2508.00
2019-02-12T10:18:12.684Z,2620.00
2019-02-12T10:19:12.618Z,2624.00
2019-02-12T10:20:12.606Z,2564.00
2019-02-12T10:21:12.592Z,2540.00
2019-02-12T10:22:12.576Z,2492.00
2019-02-12T10:23:12.565Z,2368.00
2019-02-12T10:24:19.391Z,2312.00
2019-02-12T10:25:12.540Z,2356.00
2019-02-12T10:26:12.530Z,2308.00
2019-02-12T10:27:12.510Z,2176.00
2019-02-12T10:28:12.497Z,2172.00
2019-02-12T10:29:12.485Z,2156.00
2019-02-12T10:30:12.474Z,2160.00
2019-02-12T10:31:12.458Z,2176.00
2019-02-12T10:32:12.444Z,2244.00
2019-02-12T10:33:12.432Z,2212.00
2019-02-12T10:34:12.417Z,2312.00
2019-02-12T10:35:12.405Z,2292.00
2019-02-12T10:36:12.391Z,2312.00
2019-02-12T10:37:12.379Z,2292.00
2019-02-12T10:39:12.352Z,2340.00
2019-02-12T10:40:12.340Z,2296.00
2019-02-12T10:41:12.327Z,2344.00
2019-02-12T10:42:12.313Z,2372.00
2019-02-12T10:43:12.301Z,2372.00
2019-02-12T10:44:12.289Z,2380.00
2019-02-12T10:45:12.276Z,2368.00
2019-02-12T10:46:12.263Z,2344.00
2019-02-12T10:47:12.250Z,2316.00
2019-02-12T10:48:12.237Z,2384.00
2019-02-12T10:49:12.223Z,2376.00
2019-02-12T10:50:12.211Z,2336.00
2019-02-12T10:51:12.200Z,2324.00
2019-02-12T10:52:12.187Z,2232.00
2019-02-12T10:53:12.174Z,2292.00
2019-02-12T10:54:13.563Z,2380.00
2019-02-12T10:55:12.149Z,2280.00
2019-02-12T10:56:12.137Z,2200.00
2019-02-12T10:57:12.124Z,2112.00
2019-02-12T10:58:12.111Z,2096.00
2019-02-12T10:59:14.405Z,2240.00
2019-02-12T11:00:12.087Z,2392.00
2019-02-12T11:01:12.075Z,2316.00
2019-02-12T11:02:12.061Z,2324.00
2019-02-12T11:03:12.050Z,2440.00
2019-02-12T11:04:12.038Z,2480.00
2019-02-12T11:05:12.027Z,2500.00
2019-02-12T11:06:12.012Z,2552.00
2019-02-12T11:07:11.998Z,2612.00
2019-02-12T11:08:11.987Z,2644.00
2019-02-12T11:09:11.978Z,2608.00
2019-02-12T11:10:11.962Z,2508.00
2019-02-12T11:11:11.950Z,2536.00
2019-02-12T11:12:11.940Z,2580.00
2019-02-12T11:13:11.927Z,2516.00
2019-02-12T11:14:11.914Z,2236.00
2019-02-12T11:15:11.902Z,2412.00
2019-02-12T11:16:11.889Z,2416.00
2019-02-12T11:17:11.876Z,2072.00
2019-02-12T11:18:11.865Z,2516.00
2019-02-12T11:19:11.851Z,2176.00
2019-02-12T11:20:11.845Z,2312.00
2019-02-12T11:21:12.264Z,2528.00
2019-02-12T11:22:11.813Z,2592.00
2019-02-12T11:23:11.804Z,2644.00
2019-02-12T11:24:11.788Z,2656.00
2019-02-12T11:25:11.776Z,2684.00
2019-02-12T11:26:11.765Z,2556.00
2019-02-12T11:27:11.753Z,2236.00
2019-02-12T11:28:11.740Z,2252.00
2019-02-12T11:29:11.725Z,2300.00
2019-02-12T11:30:11.713Z,2592.00
2019-02-12T11:31:11.701Z,2608.00
2019-02-12T11:32:11.688Z,2656.00
2019-02-12T11:33:11.674Z,2604.00
2019-02-12T11:34:11.663Z,2564.00
2019-02-12T11:35:11.651Z,2488.00
2019-02-12T11:36:11.639Z,2176.00
2019-02-12T11:37:11.625Z,2092.00
2019-02-12T11:38:11.610Z,2108.00
2019-02-12T11:39:11.598Z,2012.00
2019-02-12T11:40:13.346Z,1992.00
2019-02-12T11:41:11.575Z,2016.00
2019-02-12T11:42:11.565Z,1864.00
2019-02-12T11:43:11.551Z,1832.00
2019-02-12T11:44:11.543Z,1816.00
2019-02-12T11:45:11.527Z,1780.00
2019-02-12T11:46:11.513Z,1772.00
2019-02-12T11:47:11.499Z,1772.00
2019-02-12T11:48:11.486Z,1824.00
2019-02-12T11:49:11.474Z,1780.00
2019-02-12T11:50:11.461Z,1772.00
2019-02-12T11:51:11.451Z,1776.00
2019-02-12T11:52:11.435Z,1816.00
2019-02-12T11:53:11.427Z,1888.00
2019-02-12T11:54:11.410Z,1860.00
2019-02-12T11:55:11.396Z,1948.00
2019-02-12T11:56:11.387Z,1956.00
2019-02-12T11:57:11.374Z,1952.00
2019-02-12T11:58:11.361Z,2040.00
2019-02-12T11:59:11.348Z,2076.00
2019-02-12T12:00:11.335Z,2092.00
2019-02-12T12:01:11.323Z,2124.00
2019-02-12T12:02:11.308Z,2148.00
2019-02-12T12:03:11.296Z,2184.00
2019-02-12T12:04:11.284Z,2284.00
2019-02-12T12:05:11.273Z,2356.00
2019-02-12T12:06:11.261Z,2416.00
2019-02-12T12:07:11.248Z,2432.00
2019-02-12T12:08:11.237Z,2464.00
2019-02-12T12:09:11.224Z,2508.00
2019-02-12T12:10:11.215Z,2556.00
2019-02-12T12:11:11.203Z,2588.00
2019-02-12T12:12:11.192Z,2600.00
2019-02-12T12:13:11.189Z,2628.00
2019-02-12T12:14:11.163Z,2660.00
2019-02-12T12:15:11.153Z,2720.00
2019-02-12T12:16:11.293Z,2752.00
2019-02-12T12:17:11.128Z,2760.00
2019-02-12T12:18:11.117Z,2752.00
2019-02-12T12:19:11.103Z,2716.00
2019-02-12T12:20:11.091Z,2756.00
2019-02-12T12:21:11.079Z,2784.00
2019-02-12T12:22:11.067Z,2852.00
2019-02-12T12:23:11.054Z,2864.00
2019-02-12T12:24:11.044Z,2820.00
2019-02-12T12:25:11.033Z,2796.00
2019-02-12T12:26:11.022Z,2840.00
2019-02-12T12:27:11.008Z,2872.00
2019-02-12T12:28:10.996Z,2928.00
2019-02-12T12:29:10.985Z,2896.00
2019-02-12T12:30:10.973Z,2728.00
2019-02-12T12:31:10.964Z,2640.00
2019-02-12T12:32:10.953Z,2708.00
2019-02-12T12:33:10.939Z,2748.00
2019-02-12T12:34:10.929Z,2728.00
2019-02-12T12:35:10.916Z,2732.00
2019-02-12T12:36:10.905Z,2744.00
2019-02-12T12:37:10.904Z,2712.00
2019-02-12T12:38:10.883Z,2668.00
2019-02-12T12:39:10.869Z,2644.00
2019-02-12T12:40:10.860Z,2704.00
2019-02-12T12:41:10.849Z,2700.00
2019-02-12T12:42:10.835Z,2728.00
2019-02-12T12:43:10.826Z,2712.00
2019-02-12T12:44:10.815Z,2684.00
2019-02-12T12:45:10.817Z,2664.00
2019-02-12T12:46:10.794Z,2620.00