createdAt,value
2023-05-02T00:00:10.044Z,10.02
2023-05-02T00:01:12.814Z,10.00
2023-05-02T00:02:16.440Z,10.43
2023-05-02T00:03:19.407Z,9.63
2023-05-02T00:04:23.368Z,10.93
2023-05-02T00:05:26.470Z,10.27
2023-05-02T00:06:30.007Z,10.00
2023-05-02T00:07:32.960Z,8.55
2023-05-02T00:08:36.571Z,9.15
2023-05-02T00:09:39.255Z,8.18
2023-05-02T00:10:42.874Z,8.63
2023-05-02T00:11:46.817Z,7.90
2023-05-02T00:12:50.493Z,8.20
2023-05-02T00:13:53.033Z,9.02
2023-05-02T00:14:56.504Z,7.32
2023-05-02T00:15:59.157Z,10.25
2023-05-02T00:17:02.735Z,5.65
2023-05-02T00:18:05.421Z,7.47
2023-05-02T00:19:09.159Z,5.65
2023-05-02T00:20:12.731Z,6.03
2023-05-02T00:21:16.328Z,4.88
2023-05-02T00:22:18.953Z,5.63
2023-05-02T00:23:22.556Z,7.07
2023-05-02T00:24:25.192Z,7.50
2023-05-02T00:25:28.738Z,5.70
2023-05-02T00:26:31.481Z,4.75
2023-05-02T00:27:36.545Z,6.25
2023-05-02T00:28:39.274Z,5.45
2023-05-02T00:29:43.020Z,6.07
2023-05-02T00:30:45.985Z,4.75
2023-05-02T00:31:49.970Z,5.38
2023-05-02T00:32:54.483Z,5.85
2023-05-02T00:33:58.391Z,5.47
2023-05-02T00:35:00.972Z,4.78
2023-05-02T00:36:04.610Z,5.05
2023-05-02T00:37:07.188Z,4.97
2023-05-02T00:38:10.986Z,5.15
2023-05-02T00:39:13.654Z,5.50
2023-05-02T00:40:17.216Z,5.13
2023-05-02T00:42:23.008Z,5.00
2023-05-02T00:44:34.513Z,4.85
2023-05-02T00:45:37.373Z,4.05
2023-05-02T00:46:41.305Z,4.82
2023-05-02T00:47:45.039Z,4.78
2023-05-02T00:49:51.923Z,4.32
2023-05-02T00:50:54.480Z,4.53
2023-05-02T00:51:58.017Z,6.35
2023-05-02T00:53:02.188Z,5.00
2023-05-02T00:54:06.065Z,5.15
2023-05-02T00:55:09.474Z,5.72
2023-05-02T00:56:13.110Z,4.75
2023-05-02T00:57:15.925Z,4.78
2023-05-02T00:58:21.138Z,6.20
2023-05-02T00:59:27.212Z,5.18
2023-05-02T01:00:38.473Z,6.05
2023-05-02T01:02:06.572Z,5.07
2023-05-02T01:03:18.462Z,5.72
2023-05-02T01:04:31.871Z,5.38
2023-05-02T01:05:42.257Z,5.47
2023-05-02T01:07:01.831Z,4.95
2023-05-02T01:08:15.383Z,5.82
2023-05-02T01:09:30.250Z,5.88
2023-05-02T01:10:45.310Z,6.00
2023-05-02T01:12:03.547Z,7.13
2023-05-02T01:13:10.646Z,10.32
2023-05-02T01:14:15.890Z,9.93
2023-05-02T01:15:22.996Z,7.20
2023-05-02T01:16:28.036Z,15.52
2023-05-02T01:17:33.284Z,10.23
2023-05-02T01:18:40.770Z,10.75
2023-05-02T01:19:50.558Z,7.85
2023-05-02T01:22:04.060Z,8.13
2023-05-02T01:23:15.753Z,12.52
2023-05-02T01:24:23.545Z,9.20
2023-05-02T01:25:33.039Z,9.80
2023-05-02T01:26:44.593Z,9.98
2023-05-02T01:27:58.939Z,8.20
2023-05-02T01:29:06.196Z,10.00
2023-05-02T01:30:12.130Z,9.60
2023-05-02T01:31:17.730Z,10.40
2023-05-02T01:32:23.552Z,8.20
2023-05-02T01:33:29.107Z,7.82
2023-05-02T01:34:33.714Z,11.05
2023-05-02T01:35:38.884Z,10.18
2023-05-02T01:36:46.894Z,8.07
2023-05-02T01:37:50.190Z,8.80
2023-05-02T01:38:54.638Z,8.93
2023-05-02T01:39:59.677Z,8.43
2023-05-02T01:41:07.420Z,10.52
2023-05-02T01:42:12.194Z,12.07
2023-05-02T01:43:17.154Z,9.40
2023-05-02T01:44:23.897Z,11.77
2023-05-02T01:45:29.596Z,8.77
2023-05-02T01:46:36.780Z,8.50
2023-05-02T01:47:42.337Z,9.68
2023-05-02T01:48:49.467Z,8.20
2023-05-02T01:49:52.551Z,8.25
2023-05-02T01:50:57.771Z,8.93
2023-05-02T01:52:05.254Z,6.60
2023-05-02T01:53:13.982Z,8.52
2023-05-02T01:54:17.811Z,7.03
2023-05-02T01:56:26.112Z,9.40
2023-05-02T01:57:29.728Z,7.63
2023-05-02T01:58:33.978Z,7.65
2023-05-02T01:59:42.035Z,7.60
2023-05-02T02:00:45.898Z,9.32
2023-05-02T02:01:51.782Z,8.50
2023-05-02T02:02:55.974Z,8.25
2023-05-02T02:04:01.980Z,10.18
2023-05-02T02:05:07.548Z,7.25
2023-05-02T02:06:11.879Z,9.18
2023-05-02T02:07:16.144Z,10.07
2023-05-02T02:08:18.791Z,8.23
2023-05-02T02:09:22.512Z,7.32
2023-05-02T02:10:27.441Z,9.40
2023-05-02T02:11:37.498Z,8.73
2023-05-02T02:12:43.325Z,10.40
2023-05-02T02:13:51.669Z,8.05
2023-05-02T02:15:23.161Z,7.22
2023-05-02T02:16:30.676Z,9.10
2023-05-02T02:17:42.028Z,9.20
2023-05-02T02:18:45.878Z,11.80
2023-05-02T02:19:50.276Z,10.77
2023-05-02T02:20:54.500Z,11.40
2023-05-02T02:22:00.070Z,8.85
2023-05-02T02:23:07.078Z,12.10
2023-05-02T02:24:11.515Z,9.70
2023-05-02T02:25:16.282Z,9.68
2023-05-02T02:26:23.283Z,11.27
2023-05-02T02:27:26.107Z,11.82
2023-05-02T02:28:29.767Z,12.10
2023-05-02T02:29:32.327Z,11.32
2023-05-02T02:30:37.254Z,10.57
2023-05-02T02:31:40.047Z,11.07
2023-05-02T02:32:43.636Z,13.15
2023-05-02T02:33:46.485Z,8.75
2023-05-02T02:34:50.068Z,9.48
2023-05-02T02:35:59.173Z,9.52
2023-05-02T02:37:06.831Z,13.00
2023-05-02T02:38:17.059Z,17.77
2023-05-02T02:39:32.686Z,15.07
2023-05-02T02:40:42.358Z,17.80
2023-05-02T02:41:52.391Z,17.75
2023-05-02T02:43:03.803Z,16.67
2023-05-02T02:44:24.200Z,13.23
2023-05-02T02:45:36.890Z,14.43
2023-05-02T02:46:50.806Z,11.98
2023-05-02T02:48:03.751Z,12.57
2023-05-02T02:49:19.819Z,19.67
2023-05-02T02:50:30.574Z,15.75
2023-05-02T02:51:41.569Z,13.32
2023-05-02T02:52:55.321Z,14.30
2023-05-02T02:54:18.949Z,14.20
2023-05-02T02:55:38.323Z,15.52
2023-05-02T02:56:43.041Z,13.30
2023-05-02T02:57:53.131Z,16.65
2023-05-02T02:59:04.516Z,13.85
2023-05-02T03:00:19.018Z,16.30
2023-05-02T03:01:24.722Z,15.05
2023-05-02T03:02:32.975Z,11.95
2023-05-02T03:03:36.718Z,12.68
2023-05-02T03:04:43.116Z,15.18
2023-05-02T03:05:46.500Z,10.95
2023-05-02T03:06:50.628Z,14.82
2023-05-02T03:07:53.291Z,13.90
2023-05-02T03:08:56.958Z,14.18
2023-05-02T03:09:59.797Z,14.73
2023-05-02T03:11:03.740Z,12.07
2023-05-02T03:12:06.293Z,17.33
2023-05-02T03:13:10.272Z,13.95
2023-05-02T03:14:12.950Z,12.13
2023-05-02T03:15:34.206Z,13.32
2023-05-02T03:16:38.420Z,14.88
2023-05-02T03:17:43.595Z,16.25
2023-05-02T03:18:46.406Z,14.95
2023-05-02T03:19:49.968Z,17.75
2023-05-02T03:20:52.402Z,13.13
2023-05-02T03:21:56.230Z,14.02
2023-05-02T03:22:58.654Z,18.45
2023-05-02T03:24:02.828Z,15.85
2023-05-02T03:25:06.001Z,16.55
2023-05-02T03:26:10.574Z,17.35
2023-05-02T03:28:16.211Z,14.00
2023-05-02T03:29:19.895Z,15.48
2023-05-02T03:30:23.360Z,14.60
2023-05-02T03:31:26.791Z,15.15
2023-05-02T03:32:30.595Z,16.48
2023-05-02T03:34:37.947Z,14.52
2023-05-02T03:36:43.778Z,12.80
2023-05-02T03:38:49.581Z,14.68
2023-05-02T03:40:58.606Z,12.98
2023-05-02T03:42:01.906Z,12.88
2023-05-02T03:43:05.434Z,12.77
2023-05-02T03:45:12.250Z,18.27
2023-05-02T03:46:14.930Z,12.93
2023-05-02T03:47:18.432Z,18.98
2023-05-02T03:48:21.416Z,13.88
2023-05-02T03:49:26.547Z,14.30
2023-05-02T03:50:29.302Z,12.13
2023-05-02T03:51:33.985Z,13.45
2023-05-02T03:52:36.721Z,13.80
2023-05-02T03:53:40.361Z,16.33
2023-05-02T03:54:43.983Z,13.30
2023-05-02T03:55:46.845Z,18.75
2023-05-02T03:56:50.456Z,16.63
2023-05-02T03:57:52.905Z,17.13
2023-05-02T03:58:56.584Z,14.80
2023-05-02T03:59:59.335Z,18.33
2023-05-02T04:01:03.540Z,18.08
2023-05-02T04:02:06.044Z,20.35
2023-05-02T04:03:09.775Z,17.00
2023-05-02T04:04:12.207Z,19.25
2023-05-02T04:05:17.466Z,23.02
2023-05-02T04:06:20.067Z,16.88
2023-05-02T04:07:25.953Z,18.05
2023-05-02T04:08:28.390Z,20.17
2023-05-02T04:09:32.063Z,18.17
2023-05-02T04:10:34.498Z,21.25
2023-05-02T04:11:38.320Z,17.98
2023-05-02T04:12:40.846Z,20.17
2023-05-02T04:13:44.558Z,17.92
2023-05-02T04:14:47.058Z,17.70
2023-05-02T04:15:50.830Z,21.02
2023-05-02T04:18:59.525Z,15.88
2023-05-02T04:20:05.388Z,21.30
2023-05-02T04:21:10.372Z,20.77
2023-05-02T04:22:14.664Z,16.50
2023-05-02T04:23:17.876Z,16.77
2023-05-02T04:24:21.488Z,20.52
2023-05-02T04:25:24.078Z,16.50
2023-05-02T04:26:27.731Z,17.83
2023-05-02T04:27:30.361Z,14.60
2023-05-02T04:28:34.013Z,13.45
2023-05-02T04:29:36.691Z,14.55
2023-05-02T04:30:40.425Z,14.20
2023-05-02T04:32:46.502Z,12.95
2023-05-02T04:33:49.273Z,13.00
2023-05-02T04:34:52.822Z,13.25
2023-05-02T04:36:59.949Z,11.18
2023-05-02T04:38:03.694Z,10.30
2023-05-02T04:40:12.732Z,12.77
2023-05-02T04:41:17.728Z,12.15
2023-05-02T04:42:20.273Z,11.35
2023-05-02T04:43:24.831Z,10.80
2023-05-02T04:44:27.936Z,12.43
2023-05-02T04:45:31.630Z,13.18
2023-05-02T04:46:34.143Z,11.23
2023-05-02T04:47:37.973Z,11.07
2023-05-02T04:49:45.896Z,9.77
2023-05-02T04:50:50.038Z,10.20
2023-05-02T04:51:54.005Z,12.18
2023-05-02T04:52:58.225Z,11.55
2023-05-02T04:54:01.783Z,12.43
2023-05-02T04:56:08.453Z,9.68
2023-05-02T04:57:11.378Z,9.52
2023-05-02T04:58:15.091Z,11.13
2023-05-02T04:59:17.931Z,11.85
2023-05-02T05:00:22.056Z,9.55
2023-05-02T05:01:25.228Z,9.68
2023-05-02T05:02:47.385Z,11.13
2023-05-02T05:03:50.206Z,8.98
2023-05-02T05:04:53.949Z,11.32
2023-05-02T05:05:56.724Z,9.77
2023-05-02T05:07:00.358Z,11.60
2023-05-02T05:08:23.924Z,13.38
2023-05-02T05:09:44.783Z,10.52
2023-05-02T05:10:48.589Z,8.93
2023-05-02T05:11:51.150Z,9.45
2023-05-02T05:12:54.845Z,11.10
2023-05-02T05:15:02.343Z,10.88
2023-05-02T05:16:27.763Z,11.20
2023-05-02T05:17:31.419Z,9.00
2023-05-02T05:18:41.067Z,8.55
2023-05-02T05:19:44.773Z,9.93
2023-05-02T05:20:47.439Z,7.90
2023-05-02T05:21:51.260Z,8.90
2023-05-02T05:22:54.017Z,10.20
2023-05-02T05:23:58.993Z,9.15
2023-05-02T05:25:20.159Z,8.95
2023-05-02T05:26:42.248Z,8.90
2023-05-02T05:27:44.932Z,10.15
2023-05-02T05:28:48.658Z,11.27
2023-05-02T05:29:51.272Z,9.50
2023-05-02T05:30:54.957Z,11.75
2023-05-02T05:31:57.586Z,11.45
2023-05-02T05:33:01.516Z,9.35
2023-05-02T05:34:04.820Z,10.32
2023-05-02T05:35:09.488Z,9.93
2023-05-02T05:36:13.443Z,10.52
2023-05-02T05:37:17.125Z,9.48
2023-05-02T05:38:21.048Z,9.43
2023-05-02T05:39:25.770Z,9.80
2023-05-02T05:40:29.496Z,7.55
2023-05-02T05:42:35.353Z,13.13
2023-05-02T05:43:38.395Z,9.68
2023-05-02T05:44:42.129Z,8.52
2023-05-02T05:45:44.733Z,8.82
2023-05-02T05:46:48.251Z,11.75
2023-05-02T05:50:16.192Z,8.50
2023-05-02T05:51:18.919Z,9.65
2023-05-02T05:52:22.689Z,8.85
2023-05-02T05:53:26.370Z,9.30
2023-05-02T05:54:31.470Z,9.63
2023-05-02T05:55:35.877Z,11.45
2023-05-02T05:56:40.832Z,8.23
2023-05-02T05:57:43.718Z,8.32
2023-05-02T05:58:47.470Z,10.50
2023-05-02T06:00:08.554Z,10.23
2023-05-02T06:01:12.874Z,9.40
2023-05-02T06:02:16.693Z,7.65
2023-05-02T06:03:20.558Z,8.27
2023-05-02T06:04:24.376Z,10.40
2023-05-02T06:07:33.014Z,7.32
2023-05-02T06:08:36.630Z,9.25
2023-05-02T06:09:41.702Z,9.88
2023-05-02T06:10:45.481Z,11.27
2023-05-02T06:13:09.609Z,9.02
2023-05-02T06:14:13.446Z,8.10
2023-05-02T06:15:16.358Z,10.10
2023-05-02T06:16:20.444Z,9.93
2023-05-02T06:17:24.164Z,9.13
2023-05-02T06:18:27.017Z,7.47
2023-05-02T06:19:31.128Z,12.55
2023-05-02T06:20:34.852Z,9.00
2023-05-02T06:22:41.037Z,8.05
2023-05-02T06:23:44.986Z,9.18
2023-05-02T06:24:48.941Z,9.50
2023-05-02T06:25:52.634Z,6.80
2023-05-02T06:27:58.458Z,7.38
2023-05-02T06:30:05.437Z,9.27
2023-05-02T06:31:09.771Z,7.90
2023-05-02T06:32:12.458Z,8.95
2023-05-02T06:33:16.638Z,8.27
2023-05-02T06:34:20.311Z,7.97
2023-05-02T06:35:22.979Z,8.40
2023-05-02T06:36:27.810Z,8.45
2023-05-02T06:37:34.846Z,9.35
2023-05-02T06:38:38.397Z,9.10
2023-05-02T06:40:46.106Z,8.05
2023-05-02T06:41:48.966Z,8.80
2023-05-02T06:42:52.579Z,8.07
2023-05-02T06:43:56.060Z,8.43
2023-05-02T06:44:59.673Z,7.72
2023-05-02T06:46:02.421Z,10.77
2023-05-02T06:47:06.990Z,8.48
2023-05-02T06:48:10.219Z,9.65
2023-05-02T06:49:13.861Z,9.20
2023-05-02T06:50:16.831Z,10.75
2023-05-02T06:51:22.680Z,8.93
2023-05-02T06:52:25.375Z,7.80
2023-05-02T06:53:30.233Z,7.32
2023-05-02T06:54:35.432Z,11.60
2023-05-02T06:55:38.099Z,10.80
2023-05-02T06:56:43.496Z,8.45
2023-05-02T06:57:47.218Z,8.63
2023-05-02T06:58:51.354Z,6.97
2023-05-02T06:59:54.956Z,7.20
2023-05-02T07:00:58.715Z,9.20
2023-05-02T07:03:08.292Z,8.40
2023-05-02T07:04:11.364Z,7.78
2023-05-02T07:05:16.006Z,8.15
2023-05-02T07:06:18.672Z,6.85
2023-05-02T07:07:22.373Z,8.23
2023-05-02T07:08:25.079Z,7.72
2023-05-02T07:09:28.708Z,7.90
2023-05-02T07:10:31.504Z,7.18
2023-05-02T07:11:35.683Z,6.68
2023-05-02T07:12:41.289Z,7.50
2023-05-02T07:13:45.079Z,6.60
2023-05-02T07:14:47.808Z,6.13
2023-05-02T07:15:51.428Z,7.65
2023-05-02T07:16:54.835Z,7.00
2023-05-02T07:17:58.476Z,7.35
2023-05-02T07:19:01.842Z,5.78
2023-05-02T07:20:06.038Z,5.45
2023-05-02T07:21:10.097Z,7.20
2023-05-02T07:22:13.794Z,4.65
2023-05-02T07:23:17.433Z,5.78
2023-05-02T07:24:21.190Z,5.63
2023-05-02T07:25:25.046Z,5.97
2023-05-02T07:26:28.685Z,5.80
2023-05-02T07:27:32.376Z,6.15
2023-05-02T07:29:40.111Z,6.03
2023-05-02T07:30:44.096Z,5.60
2023-05-02T07:31:46.620Z,7.47
2023-05-02T07:32:50.480Z,5.28
2023-05-02T07:33:54.174Z,5.63
2023-05-02T07:34:57.263Z,5.88
2023-05-02T07:36:00.942Z,6.15
2023-05-02T07:37:04.656Z,6.05
2023-05-02T07:39:10.757Z,4.53
2023-05-02T07:40:14.736Z,5.47
2023-05-02T07:41:17.575Z,5.68
2023-05-02T07:42:21.270Z,5.47
2023-05-02T07:43:24.851Z,4.72
2023-05-02T07:44:30.020Z,5.25
2023-05-02T07:45:34.190Z,5.78
2023-05-02T07:46:37.991Z,6.13
2023-05-02T07:47:40.545Z,5.35
2023-05-02T07:48:44.253Z,6.60
2023-05-02T07:49:47.863Z,6.70
2023-05-02T07:50:51.488Z,6.40
2023-05-02T07:51:55.378Z,6.72
2023-05-02T07:52:59.026Z,5.80
2023-05-02T07:55:06.553Z,5.93
2023-05-02T07:56:09.309Z,5.13
2023-05-02T07:57:14.166Z,5.53
2023-05-02T07:58:17.043Z,5.10
2023-05-02T07:59:20.606Z,5.82
2023-05-02T08:00:25.847Z,4.85
2023-05-02T08:01:30.246Z,6.78
2023-05-02T08:02:34.206Z,5.88
2023-05-02T08:03:38.031Z,5.55
2023-05-02T08:04:41.992Z,7.93
2023-05-02T08:05:44.547Z,6.38
2023-05-02T08:06:48.512Z,4.93
2023-05-02T08:07:52.521Z,5.60
2023-05-02T08:08:56.265Z,5.40
2023-05-02T08:11:02.150Z,5.50
2023-05-02T08:13:09.288Z,6.95
2023-05-02T08:14:11.868Z,5.88
2023-05-02T08:15:15.551Z,5.68
2023-05-02T08:16:21.236Z,5.47
2023-05-02T08:17:24.918Z,7.18
2023-05-02T08:18:29.052Z,4.93
2023-05-02T08:19:32.695Z,7.95
2023-05-02T08:20:35.365Z,6.03
2023-05-02T08:21:38.944Z,5.60
2023-05-02T08:22:42.775Z,5.68
2023-05-02T08:23:46.734Z,6.00
2023-05-02T08:24:50.423Z,5.72
2023-05-02T08:26:57.363Z,4.57
2023-05-02T08:28:01.038Z,6.88
2023-05-02T08:30:09.735Z,6.88
2023-05-02T08:31:13.454Z,4.45
2023-05-02T08:33:20.987Z,5.10
2023-05-02T08:34:24.996Z,5.07
2023-05-02T08:35:30.613Z,4.63
2023-05-02T08:36:33.201Z,5.15
2023-05-02T08:37:37.282Z,6.47
2023-05-02T08:38:41.415Z,5.82
2023-05-02T08:39:45.005Z,5.03
2023-05-02T08:42:09.433Z,5.82
2023-05-02T08:43:14.363Z,5.53
2023-05-02T08:44:18.722Z,5.57
2023-05-02T08:45:24.079Z,5.38
2023-05-02T08:46:28.492Z,5.65
2023-05-02T08:47:32.889Z,4.03
2023-05-02T08:48:38.136Z,5.45
2023-05-02T08:49:42.842Z,5.15
2023-05-02T08:50:48.563Z,6.55
2023-05-02T08:51:54.127Z,6.45
2023-05-02T08:52:57.345Z,6.05
2023-05-02T08:54:03.702Z,6.13
2023-05-02T08:55:09.079Z,6.38
2023-05-02T08:56:13.474Z,7.43
2023-05-02T08:57:17.053Z,5.95
2023-05-02T08:58:19.596Z,5.05
2023-05-02T08:59:23.170Z,5.30
2023-05-02T09:02:49.647Z,4.82
2023-05-02T09:03:54.949Z,10.23
2023-05-02T09:05:04.665Z,4.50
2023-05-02T09:06:10.189Z,6.25
2023-05-02T09:07:12.827Z,4.32
2023-05-02T09:08:23.998Z,4.97
2023-05-02T09:09:29.269Z,5.50
2023-05-02T09:10:36.625Z,4.90
2023-05-02T09:11:40.846Z,5.93
2023-05-02T09:12:43.841Z,4.95
2023-05-02T09:13:48.513Z,5.32
2023-05-02T09:15:09.863Z,5.90
2023-05-02T09:16:14.880Z,5.60
2023-05-02T09:17:17.693Z,7.05
2023-05-02T09:18:23.693Z,5.22
2023-05-02T09:19:28.048Z,5.55
2023-05-02T09:20:42.351Z,5.57
2023-05-02T09:21:46.082Z,6.15
2023-05-02T09:23:57.994Z,6.22
2023-05-02T09:25:01.649Z,5.50
2023-05-02T09:26:16.360Z,5.75
2023-05-02T09:27:20.084Z,6.38
2023-05-02T09:29:46.442Z,10.38
2023-05-02T09:30:49.078Z,7.15
2023-05-02T09:31:56.016Z,5.45
2023-05-02T09:32:59.575Z,5.72
2023-05-02T09:34:10.844Z,5.53
2023-05-02T09:35:23.864Z,4.65
2023-05-02T09:36:27.373Z,5.43
2023-05-02T09:37:37.767Z,4.43
2023-05-02T09:38:40.499Z,7.13
2023-05-02T09:40:07.262Z,8.13
2023-05-02T09:41:10.944Z,6.35
2023-05-02T09:42:13.465Z,6.78
2023-05-02T09:43:17.463Z,6.95
2023-05-02T09:44:22.940Z,5.97
2023-05-02T09:45:27.860Z,6.18
2023-05-02T09:46:42.136Z,6.53
2023-05-02T09:47:45.980Z,8.82
2023-05-02T09:50:01.304Z,6.68
2023-05-02T09:51:06.154Z,7.45
2023-05-02T09:52:13.945Z,6.93
2023-05-02T09:53:16.744Z,7.28
2023-05-02T09:54:38.146Z,6.47
2023-05-02T09:55:40.802Z,7.28
2023-05-02T09:56:56.728Z,5.60
2023-05-02T09:58:01.258Z,6.30
2023-05-02T09:59:15.477Z,7.53
2023-05-02T10:00:20.313Z,6.95
2023-05-02T10:01:24.010Z,8.43
2023-05-02T10:02:30.824Z,7.40
2023-05-02T10:03:39.386Z,7.75
2023-05-02T10:04:43.056Z,7.63
2023-05-02T10:06:53.387Z,6.95
2023-05-02T10:07:56.666Z,8.23
2023-05-02T10:09:00.895Z,7.40
2023-05-02T10:10:03.944Z,7.45
2023-05-02T10:11:10.259Z,7.88
2023-05-02T10:12:15.960Z,7.07
2023-05-02T10:13:22.422Z,7.70
2023-05-02T10:14:29.736Z,8.60
2023-05-02T10:15:33.082Z,10.00
2023-05-02T10:16:41.559Z,8.07
2023-05-02T10:17:48.991Z,6.68
2023-05-02T10:19:00.194Z,6.30
2023-05-02T10:20:05.689Z,8.77
2023-05-02T10:21:18.978Z,9.75
2023-05-02T10:22:22.643Z,9.63
2023-05-02T10:23:28.725Z,8.15
2023-05-02T10:24:33.006Z,6.80
2023-05-02T10:25:37.138Z,6.53
2023-05-02T10:26:41.258Z,7.28
2023-05-02T10:27:44.126Z,9.57
2023-05-02T10:28:48.223Z,7.32
2023-05-02T10:29:52.326Z,9.45
2023-05-02T10:30:56.592Z,9.68
2023-05-02T10:32:01.723Z,6.20
2023-05-02T10:33:06.477Z,5.05
2023-05-02T10:34:13.431Z,6.18
2023-05-02T10:35:16.992Z,5.88
2023-05-02T10:37:29.753Z,6.15
2023-05-02T10:38:34.322Z,10.63
2023-05-02T10:39:36.967Z,8.10
2023-05-02T10:40:42.694Z,9.75
2023-05-02T10:41:46.663Z,5.93
2023-05-02T10:42:51.847Z,8.32
2023-05-02T10:43:55.686Z,6.07
2023-05-02T10:44:58.503Z,7.43
2023-05-02T10:46:03.696Z,6.35
2023-05-02T10:47:28.453Z,5.78
2023-05-02T10:48:32.512Z,5.40
2023-05-02T10:49:52.053Z,9.05
2023-05-02T10:50:57.551Z,4.85
2023-05-02T10:52:30.554Z,5.60
2023-05-02T10:53:37.363Z,5.85
2023-05-02T10:54:40.217Z,6.47
2023-05-02T10:55:44.588Z,6.05
2023-05-02T10:57:12.071Z,5.80
2023-05-02T10:58:23.778Z,7.97
2023-05-02T10:59:31.615Z,9.80
2023-05-02T11:00:34.893Z,6.15
2023-05-02T11:01:42.414Z,6.40
2023-05-02T11:02:49.357Z,6.22
2023-05-02T11:03:57.584Z,5.88
2023-05-02T11:05:04.784Z,7.85
2023-05-02T11:06:09.929Z,5.13
2023-05-02T11:07:21.381Z,6.40
2023-05-02T11:08:32.974Z,7.90
2023-05-02T11:09:36.595Z,5.43
2023-05-02T11:11:43.945Z,6.55
2023-05-02T11:12:49.479Z,5.72
2023-05-02T11:13:52.188Z,4.82
2023-05-02T11:14:56.505Z,4.72
2023-05-02T11:15:59.784Z,6.80
2023-05-02T11:17:10.922Z,5.07
2023-05-02T11:18:16.358Z,5.63
2023-05-02T11:19:18.984Z,5.32
2023-05-02T11:20:22.697Z,6.07
2023-05-02T11:21:29.034Z,5.60
2023-05-02T11:22:36.035Z,5.35
2023-05-02T11:23:40.639Z,7.68
2023-05-02T11:24:44.865Z,4.82
2023-05-02T11:25:49.770Z,6.38
2023-05-02T11:26:53.474Z,4.10
2023-05-02T11:27:56.552Z,4.32
2023-05-02T11:29:00.201Z,6.22
2023-05-02T11:30:05.001Z,5.72
2023-05-02T11:31:09.850Z,10.00
2023-05-02T11:32:13.760Z,6.88
2023-05-02T11:33:17.876Z,5.57
2023-05-02T11:34:21.895Z,5.95
2023-05-02T11:35:27.033Z,6.15
2023-05-02T11:36:33.944Z,5.15
2023-05-02T11:37:39.083Z,4.45
2023-05-02T11:38:42.990Z,5.35
2023-05-02T11:40:54.346Z,5.28
2023-05-02T11:41:58.138Z,5.60
2023-05-02T11:45:34.489Z,4.63
2023-05-02T11:46:39.670Z,8.63
2023-05-02T11:47:42.434Z,6.13
2023-05-02T11:48:46.188Z,7.05
2023-05-02T11:49:50.300Z,5.63
2023-05-02T11:51:12.477Z,5.72
2023-05-02T11:52:16.139Z,5.70
2023-05-02T11:53:23.791Z,7.22
2023-05-02T11:54:27.496Z,5.90
2023-05-02T11:55:30.491Z,7.47
2023-05-02T11:56:34.081Z,5.75
2023-05-02T11:57:37.929Z,5.10
2023-05-02T11:59:51.973Z,4.57
2023-05-02T12:00:55.918Z,5.97
2023-05-02T12:01:59.487Z,7.18
2023-05-02T12:04:07.360Z,5.32
2023-05-02T12:05:12.091Z,10.35
2023-05-02T12:06:19.479Z,4.97
2023-05-02T12:07:35.419Z,5.03
2023-05-02T12:08:41.234Z,6.60
2023-05-02T12:09:54.245Z,5.40
2023-05-02T12:10:58.596Z,5.18
2023-05-02T12:12:03.035Z,5.18
2023-05-02T12:13:07.965Z,5.78
2023-05-02T12:14:13.115Z,5.03
2023-05-02T12:15:34.120Z,7.38
2023-05-02T12:16:37.964Z,5.97
2023-05-02T12:17:43.030Z,5.63
2023-05-02T12:18:48.740Z,9.55
2023-05-02T12:19:52.506Z,5.32
2023-05-02T12:20:57.998Z,4.75
2023-05-02T12:22:01.701Z,5.20
2023-05-02T12:23:07.296Z,6.47
2023-05-02T12:24:12.492Z,5.07
2023-05-02T12:25:16.685Z,7.18
2023-05-02T12:26:22.458Z,5.40
2023-05-02T12:27:25.532Z,7.28
2023-05-02T12:28:29.191Z,6.00
2023-05-02T12:29:39.287Z,4.65
2023-05-02T12:30:43.159Z,5.53
2023-05-02T12:31:51.940Z,5.38
2023-05-02T12:32:59.218Z,5.15
2023-05-02T12:34:02.977Z,6.85
2023-05-02T12:35:22.103Z,6.78
2023-05-02T12:36:24.835Z,6.95
2023-05-02T12:37:29.584Z,6.75
2023-05-02T12:38:33.206Z,6.07
2023-05-02T12:40:41.539Z,6.20
2023-05-02T12:41:46.304Z,8.07
2023-05-02T12:43:01.527Z,5.90
2023-05-02T12:44:05.993Z,5.50
2023-05-02T12:45:18.635Z,5.43
2023-05-02T12:46:22.357Z,5.70
2023-05-02T12:47:25.374Z,6.03
2023-05-02T12:48:29.815Z,6.63
2023-05-02T12:49:32.252Z,7.53
2023-05-02T12:50:41.891Z,6.90
2023-05-02T12:51:55.917Z,7.00
2023-05-02T12:53:00.147Z,5.75
2023-05-02T12:54:03.964Z,5.38
2023-05-02T12:55:24.818Z,6.05
2023-05-02T12:56:32.791Z,6.22
2023-05-02T12:57:36.829Z,5.07
2023-05-02T12:58:44.714Z,6.78
2023-05-02T12:59:48.759Z,6.80
2023-05-02T13:00:52.392Z,6.75
2023-05-02T13:01:56.239Z,7.32
2023-05-02T13:05:14.991Z,7.47
2023-05-02T13:06:18.820Z,5.18
2023-05-02T13:08:24.670Z,7.70
2023-05-02T13:10:33.927Z,5.00
2023-05-02T13:11:39.438Z,5.85
2023-05-02T13:12:44.461Z,5.95
2023-05-02T13:13:48.951Z,6.75
2023-05-02T13:14:52.523Z,6.78
2023-05-02T13:16:58.304Z,6.22
2023-05-02T13:18:02.333Z,5.22
2023-05-02T13:19:06.726Z,7.07
2023-05-02T13:20:11.178Z,5.15
2023-05-02T13:21:14.778Z,5.80
2023-05-02T13:22:18.464Z,4.47
2023-05-02T13:23:20.951Z,4.68
2023-05-02T13:24:24.688Z,4.97
2023-05-02T13:26:33.334Z,4.50
2023-05-02T13:27:36.015Z,4.93
2023-05-02T13:28:39.585Z,5.57
2023-05-02T13:30:45.348Z,5.60
2023-05-02T13:32:51.180Z,4.97
2023-05-02T13:33:55.075Z,5.88
2023-05-02T13:34:57.615Z,7.53
2023-05-02T13:36:01.523Z,6.93
2023-05-02T13:37:04.120Z,4.47
2023-05-02T13:38:07.805Z,6.32
2023-05-02T13:39:10.333Z,5.78
2023-05-02T13:40:14.914Z,4.45
2023-05-02T13:41:17.380Z,6.05
2023-05-02T13:42:22.411Z,6.13
2023-05-02T13:43:24.857Z,5.72
2023-05-02T13:44:28.727Z,5.18
2023-05-02T13:46:37.061Z,5.60
2023-05-02T13:47:41.532Z,5.65
2023-05-02T13:48:44.245Z,4.85
2023-05-02T13:49:47.910Z,7.68
2023-05-02T13:50:51.514Z,5.70
2023-05-02T13:51:55.389Z,4.85
2023-05-02T13:52:58.877Z,5.55
2023-05-02T13:55:05.148Z,5.93
2023-05-02T13:56:09.464Z,5.55
2023-05-02T13:57:12.446Z,5.32
2023-05-02T13:58:17.521Z,5.53
2023-05-02T13:59:20.978Z,5.18
2023-05-02T14:00:24.726Z,4.45
2023-05-02T14:02:32.166Z,5.90
2023-05-02T14:03:34.915Z,5.97
2023-05-02T14:04:38.527Z,4.15
2023-05-02T14:06:49.632Z,4.28
2023-05-02T14:07:53.391Z,4.78
2023-05-02T14:08:56.033Z,4.65
2023-05-02T14:09:59.842Z,4.90
2023-05-02T14:11:05.792Z,9.75
2023-05-02T14:12:10.817Z,4.25
2023-05-02T14:13:14.344Z,5.28
2023-05-02T14:15:21.955Z,5.57
2023-05-02T14:16:24.742Z,5.40
2023-05-02T14:17:28.353Z,5.03
2023-05-02T14:18:30.872Z,5.03
2023-05-02T14:19:34.385Z,5.15
2023-05-02T14:20:37.963Z,5.20
2023-05-02T14:21:41.379Z,5.55
2023-05-02T14:22:45.058Z,4.72
2023-05-02T14:23:47.466Z,6.35
2023-05-02T14:24:51.515Z,3.80
2023-05-02T14:25:53.941Z,5.85
2023-05-02T14:26:58.629Z,4.95
2023-05-02T14:28:01.909Z,5.03
2023-05-02T14:29:05.716Z,5.60
2023-05-02T14:31:14.386Z,4.78
2023-05-02T14:32:18.116Z,3.90
2023-05-02T14:33:20.628Z,6.22
2023-05-02T14:34:27.074Z,4.70
2023-05-02T14:35:30.708Z,6.60
2023-05-02T14:36:34.365Z,5.60
2023-05-02T14:37:38.071Z,5.15
2023-05-02T14:38:40.885Z,4.80
2023-05-02T14:39:47.423Z,6.28
2023-05-02T14:40:51.597Z,4.90
2023-05-02T14:41:55.111Z,5.30
2023-05-02T14:44:01.476Z,6.88
2023-05-02T14:45:05.600Z,5.95
2023-05-02T14:46:09.482Z,4.18
2023-05-02T14:47:13.411Z,5.05
2023-05-02T14:48:17.709Z,4.63
2023-05-02T14:49:21.463Z,4.10
2023-05-02T14:50:24.928Z,4.95
2023-05-02T14:51:28.564Z,4.22
2023-05-02T14:52:31.063Z,4.40
2023-05-02T14:53:34.864Z,4.65
2023-05-02T14:55:43.493Z,9.88
2023-05-02T14:56:47.307Z,5.63
2023-05-02T14:57:49.851Z,5.22
2023-05-02T14:58:53.495Z,4.28
2023-05-02T14:59:56.071Z,5.03
2023-05-02T15:00:59.718Z,4.07
2023-05-02T15:02:03.850Z,5.10
2023-05-02T15:03:09.993Z,4.60
2023-05-02T15:04:13.922Z,6.20
2023-05-02T15:05:17.919Z,5.05
2023-05-02T15:06:21.807Z,5.32
2023-05-02T15:07:24.565Z,5.40
2023-05-02T15:08:28.277Z,6.68
2023-05-02T15:09:31.030Z,4.80
2023-05-02T15:10:38.414Z,4.43
2023-05-02T15:11:41.268Z,4.78
2023-05-02T15:12:46.337Z,4.15
2023-05-02T15:13:49.973Z,5.38
2023-05-02T15:14:53.577Z,5.45
2023-05-02T15:18:04.167Z,4.35
2023-05-02T15:19:08.243Z,4.97
2023-05-02T15:20:16.735Z,6.43
2023-05-02T15:21:20.344Z,5.85
2023-05-02T15:23:27.887Z,4.68
2023-05-02T15:25:33.833Z,4.28
2023-05-02T15:26:38.611Z,5.05
2023-05-02T15:27:42.799Z,4.70
2023-05-02T15:28:46.384Z,6.93
2023-05-02T15:29:48.922Z,4.88
2023-05-02T15:30:52.764Z,4.43
2023-05-02T15:32:58.671Z,8.07
2023-05-02T15:34:03.815Z,4.97
2023-05-02T15:35:08.268Z,5.32
2023-05-02T15:36:12.139Z,6.80
2023-05-02T15:37:14.932Z,4.85
2023-05-02T15:38:18.610Z,7.13
2023-05-02T15:39:25.119Z,5.05
2023-05-02T15:40:28.856Z,6.53
2023-05-02T15:41:32.627Z,5.18
2023-05-02T15:42:40.480Z,5.38