createdAt,value
2018-11-13T00:01:36.548Z,100.00
2018-11-13T00:04:40.879Z,100.00
2018-11-13T00:07:45.427Z,100.00
2018-11-13T00:10:50.360Z,100.00
2018-11-13T00:13:54.775Z,100.00
2018-11-13T00:16:59.702Z,100.00
2018-11-13T00:20:04.147Z,100.00
2018-11-13T00:23:08.557Z,100.00
2018-11-13T00:26:12.968Z,100.00
2018-11-13T00:29:17.351Z,100.00
2018-11-13T00:32:21.961Z,100.00
2018-11-13T00:35:26.674Z,100.00
2018-11-13T00:38:31.356Z,100.00
2018-11-13T00:41:36.261Z,100.00
2018-11-13T00:44:41.102Z,100.00
2018-11-13T00:47:45.910Z,100.00
2018-11-13T00:50:50.501Z,100.00
2018-11-13T00:53:54.965Z,100.00
2018-11-13T00:56:59.528Z,100.00
2018-11-13T01:00:03.942Z,100.00
2018-11-13T01:03:08.374Z,100.00
2018-11-13T01:06:12.752Z,100.00
2018-11-13T01:09:17.131Z,100.00
2018-11-13T01:12:21.655Z,100.00
2018-11-13T01:15:26.073Z,100.00
2018-11-13T01:18:30.484Z,100.00
2018-11-13T01:21:34.852Z,100.00
2018-11-13T01:24:39.339Z,100.00
2018-11-13T01:27:44.512Z,100.00
2018-11-13T01:30:48.883Z,100.00
2018-11-13T01:33:53.294Z,100.00
2018-11-13T01:36:57.797Z,100.00
2018-11-13T01:40:02.340Z,100.00
2018-11-13T01:43:06.805Z,100.00
2018-11-13T01:46:11.287Z,100.00
2018-11-13T01:49:16.018Z,100.00
2018-11-13T01:52:20.421Z,100.00
2018-11-13T01:55:24.793Z,100.00
2018-11-13T01:58:29.251Z,100.00
2018-11-13T02:01:33.713Z,100.00
2018-11-13T02:04:38.228Z,100.00
2018-11-13T02:07:42.646Z,100.00
2018-11-13T02:10:47.070Z,100.00
2018-11-13T02:13:51.498Z,100.00
2018-11-13T02:16:55.938Z,100.00
2018-11-13T02:20:00.508Z,100.00
2018-11-13T02:23:04.978Z,100.00
2018-11-13T02:26:09.387Z,100.00
2018-11-13T02:29:13.837Z,100.00
2018-11-13T02:32:18.253Z,100.00
2018-11-13T02:35:22.745Z,100.00
2018-11-13T02:38:27.025Z,100.00
2018-11-13T02:41:31.522Z,100.00
2018-11-13T02:44:35.940Z,100.00
2018-11-13T02:47:40.897Z,100.00
2018-11-13T02:50:45.343Z,100.00
2018-11-13T02:53:49.786Z,100.00
2018-11-13T02:56:54.166Z,100.00
2018-11-13T02:59:58.643Z,100.00
2018-11-13T03:03:03.305Z,100.00
2018-11-13T03:06:07.719Z,100.00
2018-11-13T03:09:12.148Z,100.00
2018-11-13T03:12:16.506Z,100.00
2018-11-13T03:15:21.587Z,100.00
2018-11-13T03:18:25.944Z,100.00
2018-11-13T03:21:30.445Z,100.00
2018-11-13T03:24:35.279Z,100.00
2018-11-13T03:27:40.119Z,100.00
2018-11-13T03:30:44.537Z,100.00
2018-11-13T03:33:49.046Z,100.00
2018-11-13T03:36:53.451Z,100.00
2018-11-13T03:39:57.903Z,100.00
2018-11-13T03:43:02.304Z,100.00
2018-11-13T03:46:06.725Z,100.00
2018-11-13T03:49:11.113Z,100.00
2018-11-13T03:52:15.538Z,100.00
2018-11-13T03:55:20.571Z,100.00
2018-11-13T03:58:24.998Z,100.00
2018-11-13T04:01:29.460Z,100.00
2018-11-13T04:04:33.899Z,100.00
2018-11-13T04:07:47.607Z,100.00
2018-11-13T04:10:51.983Z,100.00
2018-11-13T04:13:56.396Z,100.00
2018-11-13T04:17:00.817Z,100.00
2018-11-13T04:20:09.523Z,100.00
2018-11-13T04:23:13.981Z,100.00
2018-11-13T04:26:18.405Z,100.00
2018-11-13T04:29:22.750Z,100.00
2018-11-13T04:32:27.122Z,100.00
2018-11-13T04:35:31.447Z,100.00
2018-11-13T04:38:35.803Z,100.00
2018-11-13T04:41:40.220Z,100.00
2018-11-13T04:44:44.592Z,100.00
2018-11-13T04:47:49.628Z,100.00
2018-11-13T04:50:53.990Z,100.00
2018-11-13T04:53:58.565Z,100.00
2018-11-13T04:57:02.985Z,100.00
2018-11-13T05:00:14.212Z,100.00
2018-11-13T05:03:18.577Z,100.00
2018-11-13T05:06:22.974Z,100.00
2018-11-13T05:09:27.353Z,100.00
2018-11-13T05:12:31.821Z,100.00
2018-11-13T05:15:36.165Z,100.00
2018-11-13T05:18:40.609Z,100.00
2018-11-13T05:21:45.072Z,100.00
2018-11-13T05:24:49.547Z,100.00
2018-11-13T05:27:54.118Z,100.00
2018-11-13T05:30:58.613Z,100.00
2018-11-13T05:34:03.077Z,100.00
2018-11-13T05:37:07.628Z,100.00
2018-11-13T05:40:18.349Z,100.00
2018-11-13T05:43:22.908Z,100.00
2018-11-13T05:46:28.362Z,100.00
2018-11-13T05:49:34.481Z,100.00
2018-11-13T05:52:39.365Z,100.00
2018-11-13T05:55:43.736Z,100.00
2018-11-13T05:58:48.483Z,100.00
2018-11-13T06:01:53.000Z,100.00
2018-11-13T06:04:57.816Z,100.00
2018-11-13T06:08:02.579Z,100.00
2018-11-13T06:11:07.500Z,100.00
2018-11-13T06:14:13.923Z,100.00
2018-11-13T06:17:19.956Z,100.00
2018-11-13T06:20:24.496Z,100.00
2018-11-13T06:23:28.986Z,100.00
2018-11-13T06:26:33.747Z,100.00
2018-11-13T06:29:38.398Z,100.00
2018-11-13T06:32:43.492Z,100.00
2018-11-13T06:35:48.248Z,100.00
2018-11-13T06:38:53.186Z,100.00
2018-11-13T06:41:57.875Z,100.00
2018-11-13T06:45:02.810Z,100.00
2018-11-13T06:48:07.662Z,100.00
2018-11-13T06:51:12.572Z,100.00
2018-11-13T06:55:30.048Z,100.00
2018-11-13T06:58:34.886Z,100.00
2018-11-13T07:01:39.528Z,100.00
2018-11-13T07:04:44.942Z,100.00
2018-11-13T07:07:49.642Z,100.00
2018-11-13T07:10:54.444Z,100.00
2018-11-13T07:13:59.147Z,100.00
2018-11-13T07:17:03.915Z,100.00
2018-11-13T07:20:09.052Z,100.00
2018-11-13T07:23:13.799Z,100.00
2018-11-13T07:26:18.985Z,100.00
2018-11-13T07:29:23.654Z,100.00
2018-11-13T07:32:28.321Z,100.00
2018-11-13T07:35:33.008Z,100.00
2018-11-13T07:38:37.820Z,100.00
2018-11-13T07:41:42.685Z,100.00
2018-11-13T07:44:47.572Z,100.00
2018-11-13T07:47:53.115Z,100.00
2018-11-13T07:50:57.973Z,100.00
2018-11-13T07:54:02.981Z,100.00
2018-11-13T07:57:08.727Z,100.00
2018-11-13T08:00:17.993Z,100.00
2018-11-13T08:03:39.870Z,100.00
2018-11-13T08:06:44.701Z,100.00
2018-11-13T08:09:49.449Z,100.00
2018-11-13T08:12:54.367Z,100.00
2018-11-13T08:15:59.435Z,100.00
2018-11-13T08:19:04.285Z,100.00
2018-11-13T08:22:09.266Z,100.00
2018-11-13T08:25:14.218Z,100.00
2018-11-13T08:28:19.038Z,100.00
2018-11-13T08:31:23.894Z,98.32
2018-11-13T08:34:28.784Z,97.08
2018-11-13T08:37:33.780Z,95.35
2018-11-13T08:40:38.579Z,94.16
2018-11-13T08:43:43.425Z,91.71
2018-11-13T08:46:48.056Z,89.40
2018-11-13T08:49:53.145Z,87.20
2018-11-13T08:52:57.869Z,84.34
2018-11-13T08:56:02.463Z,82.40
2018-11-13T08:59:08.264Z,80.68
2018-11-13T09:02:13.003Z,80.38
2018-11-13T09:05:18.348Z,79.78
2018-11-13T09:08:22.997Z,78.24
2018-11-13T09:11:31.650Z,77.93
2018-11-13T09:14:36.415Z,75.69
2018-11-13T09:17:41.377Z,75.54
2018-11-13T09:20:46.208Z,72.93
2018-11-13T09:23:50.953Z,72.50
2018-11-13T09:26:55.856Z,70.58
2018-11-13T09:30:00.850Z,69.98
2018-11-13T09:33:05.993Z,69.84
2018-11-13T09:36:10.767Z,69.04
2018-11-13T09:39:15.696Z,69.02
2018-11-13T09:42:20.889Z,68.94
2018-11-13T09:45:25.521Z,68.94
2018-11-13T09:48:30.111Z,68.14
2018-11-13T09:51:35.362Z,67.84
2018-11-13T09:54:40.249Z,66.93
2018-11-13T09:57:50.324Z,68.40
2018-11-13T10:01:00.797Z,68.60
2018-11-13T10:04:15.811Z,67.32
2018-11-13T10:07:20.114Z,66.62
2018-11-13T10:10:25.717Z,65.88
2018-11-13T10:13:35.104Z,66.78
2018-11-13T10:16:40.677Z,67.11
2018-11-13T10:19:46.337Z,67.74
2018-11-13T10:22:52.307Z,71.63
2018-11-13T10:26:03.173Z,74.08
2018-11-13T10:29:10.227Z,74.52
2018-11-13T10:32:15.354Z,77.28
2018-11-13T10:35:23.062Z,78.99
2018-11-13T10:38:31.676Z,84.03
2018-11-13T10:41:38.586Z,85.51
2018-11-13T10:44:44.107Z,88.94
2018-11-13T10:47:48.981Z,89.72
2018-11-13T10:50:54.064Z,91.48
2018-11-13T10:54:00.661Z,93.00
2018-11-13T10:57:06.159Z,93.21
2018-11-13T11:00:19.082Z,95.12
2018-11-13T11:03:30.271Z,93.86
2018-11-13T11:06:36.802Z,95.74
2018-11-13T11:09:41.890Z,95.80
2018-11-13T11:12:46.696Z,94.44
2018-11-13T11:15:51.368Z,93.53
2018-11-13T11:18:56.168Z,93.41
2018-11-13T11:22:00.784Z,90.96
2018-11-13T11:25:07.557Z,89.43
2018-11-13T11:28:12.641Z,90.67
2018-11-13T11:31:17.388Z,90.58
2018-11-13T11:34:22.044Z,90.77
2018-11-13T11:37:27.092Z,89.67
2018-11-13T11:40:34.219Z,87.30
2018-11-13T11:43:39.570Z,89.24
2018-11-13T11:46:44.179Z,90.10
2018-11-13T11:49:49.332Z,86.54
2018-11-13T11:52:58.060Z,86.54
2018-11-13T11:56:05.126Z,87.21
2018-11-13T11:59:09.945Z,85.98
2018-11-13T12:02:15.529Z,86.06
2018-11-13T12:05:24.107Z,86.66
2018-11-13T12:08:32.898Z,87.94
2018-11-13T12:11:38.660Z,88.08
2018-11-13T12:14:45.802Z,86.98
2018-11-13T12:17:57.955Z,87.56
2018-11-13T12:21:02.783Z,89.09
2018-11-13T12:24:07.502Z,89.63
2018-11-13T12:27:11.985Z,90.07
2018-11-13T12:30:20.384Z,89.18
2018-11-13T12:33:24.866Z,89.02
2018-11-13T12:36:29.376Z,87.51
2018-11-13T12:39:33.825Z,87.96
2018-11-13T12:42:38.297Z,86.71
2018-11-13T12:45:42.711Z,87.84
2018-11-13T12:48:47.271Z,87.94
2018-11-13T12:51:56.781Z,87.12
2018-11-13T12:55:01.385Z,85.83
2018-11-13T12:58:06.837Z,85.65
2018-11-13T13:01:11.472Z,85.76
2018-11-13T13:04:16.048Z,86.57
2018-11-13T13:07:20.488Z,85.38
2018-11-13T13:10:24.921Z,85.61
2018-11-13T13:13:29.358Z,85.25
2018-11-13T13:16:33.876Z,86.61
2018-11-13T13:19:38.445Z,86.29
2018-11-13T13:22:43.252Z,86.98
2018-11-13T13:25:47.830Z,87.35
2018-11-13T13:28:52.392Z,87.18
2018-11-13T13:31:57.012Z,88.00
2018-11-13T13:35:01.542Z,87.37
2018-11-13T13:38:07.415Z,88.30
2018-11-13T13:41:11.916Z,87.98
2018-11-13T13:44:16.532Z,88.69
2018-11-13T13:47:21.012Z,88.60
2018-11-13T13:50:25.621Z,88.49
2018-11-13T13:53:30.278Z,87.69
2018-11-13T13:56:35.204Z,86.98
2018-11-13T13:59:39.901Z,88.37
2018-11-13T14:02:44.375Z,88.70
2018-11-13T14:05:49.133Z,87.91
2018-11-13T14:08:53.714Z,88.70
2018-11-13T14:11:58.154Z,88.66
2018-11-13T14:15:04.104Z,88.65
2018-11-13T14:18:08.440Z,88.70
2018-11-13T14:21:13.046Z,88.77
2018-11-13T14:24:17.567Z,89.82
2018-11-13T14:27:22.369Z,89.87
2018-11-13T14:30:29.024Z,88.71
2018-11-13T14:33:33.632Z,88.83
2018-11-13T14:36:38.147Z,89.96
2018-11-13T14:39:42.541Z,88.40
2018-11-13T14:42:47.440Z,89.87
2018-11-13T14:45:51.946Z,90.10
2018-11-13T14:48:56.539Z,89.75
2018-11-13T14:52:07.579Z,89.94
2018-11-13T14:55:16.881Z,90.34
2018-11-13T14:58:21.255Z,90.88
2018-11-13T15:01:25.746Z,90.45
2018-11-13T15:04:30.137Z,91.07
2018-11-13T15:07:34.611Z,91.39
2018-11-13T15:10:46.345Z,91.28
2018-11-13T15:13:50.842Z,90.98
2018-11-13T15:17:02.670Z,91.71
2018-11-13T15:20:11.948Z,91.62
2018-11-13T15:23:17.561Z,92.62
2018-11-13T15:26:22.139Z,91.49
2018-11-13T15:29:29.493Z,92.26
2018-11-13T15:32:39.091Z,93.22
2018-11-13T15:35:49.388Z,93.29
2018-11-13T15:39:12.172Z,93.73
2018-11-13T15:42:17.651Z,93.19
2018-11-13T15:45:23.098Z,93.83
2018-11-13T15:48:28.532Z,93.72
2018-11-13T15:51:33.031Z,94.48
2018-11-13T15:54:39.477Z,94.55
2018-11-13T15:57:50.192Z,94.41
2018-11-13T16:00:56.801Z,95.21
2018-11-13T16:04:02.285Z,94.96
2018-11-13T16:07:07.073Z,94.29
2018-11-13T16:10:12.608Z,95.07
2018-11-13T16:13:21.268Z,94.78
2018-11-13T16:16:25.785Z,94.91
2018-11-13T16:19:30.289Z,96.15
2018-11-13T16:22:34.881Z,96.34
2018-11-13T16:25:39.420Z,95.46
2018-11-13T16:28:45.344Z,96.06
2018-11-13T16:31:50.805Z,95.72
2018-11-13T16:34:55.353Z,96.04
2018-11-13T16:38:01.601Z,95.63
2018-11-13T16:41:06.079Z,96.41
2018-11-13T16:44:10.948Z,96.99
2018-11-13T16:47:21.409Z,97.70
2018-11-13T16:50:29.172Z,97.09
2018-11-13T16:53:39.921Z,96.72
2018-11-13T16:56:47.937Z,97.42
2018-11-13T16:59:59.297Z,97.24
2018-11-13T17:03:03.767Z,97.64
2018-11-13T17:06:37.243Z,98.15
2018-11-13T17:09:56.183Z,98.47
2018-11-13T17:13:01.571Z,99.32
2018-11-13T17:16:22.646Z,99.85
2018-11-13T17:19:27.178Z,100.00
2018-11-13T17:22:31.703Z,100.00
2018-11-13T17:25:41.752Z,100.00
2018-11-13T17:28:52.793Z,100.00
2018-11-13T17:32:01.968Z,100.00
2018-11-13T17:35:07.993Z,100.00
2018-11-13T17:38:12.863Z,100.00
2018-11-13T17:41:17.248Z,100.00
2018-11-13T17:44:21.931Z,100.00
2018-11-13T17:47:27.479Z,100.00
2018-11-13T17:50:34.385Z,100.00
2018-11-13T17:53:43.612Z,100.00
2018-11-13T17:56:51.224Z,100.00
2018-11-13T17:59:56.990Z,99.84
2018-11-13T18:03:04.723Z,99.41
2018-11-13T18:06:09.353Z,100.00
2018-11-13T18:09:15.372Z,100.00
2018-11-13T18:12:20.303Z,100.00
2018-11-13T18:15:26.841Z,100.00
2018-11-13T18:18:31.861Z,100.00
2018-11-13T18:21:41.183Z,100.00
2018-11-13T18:24:48.580Z,100.00
2018-11-13T18:27:54.832Z,100.00
2018-11-13T18:31:00.413Z,100.00
2018-11-13T18:34:05.806Z,100.00
2018-11-13T18:37:13.295Z,100.00
2018-11-13T18:43:31.259Z,100.00
2018-11-13T18:46:35.583Z,100.00
2018-11-13T18:49:40.113Z,100.00
2018-11-13T18:52:44.725Z,100.00
2018-11-13T18:55:49.063Z,100.00
2018-11-13T18:58:53.577Z,100.00
2018-11-13T19:01:58.012Z,100.00
2018-11-13T19:05:02.470Z,100.00
2018-11-13T19:08:07.684Z,100.00
2018-11-13T19:11:12.341Z,100.00
2018-11-13T19:14:16.611Z,100.00
2018-11-13T19:17:21.087Z,100.00
2018-11-13T19:20:26.423Z,100.00
2018-11-13T19:23:30.886Z,100.00
2018-11-13T19:26:35.290Z,100.00
2018-11-13T19:29:39.896Z,100.00
2018-11-13T19:32:44.478Z,100.00
2018-11-13T19:35:49.034Z,100.00
2018-11-13T19:38:53.402Z,100.00
2018-11-13T19:41:57.792Z,100.00
2018-11-13T19:45:02.208Z,100.00
2018-11-13T19:48:06.720Z,100.00
2018-11-13T19:51:11.048Z,100.00
2018-11-13T19:54:15.397Z,100.00
2018-11-13T19:57:19.699Z,100.00
2018-11-13T20:00:31.511Z,100.00
2018-11-13T20:03:35.832Z,100.00
2018-11-13T20:06:40.132Z,100.00
2018-11-13T20:09:44.609Z,100.00
2018-11-13T20:12:49.739Z,100.00
2018-11-13T20:15:54.238Z,100.00
2018-11-13T20:18:58.865Z,100.00
2018-11-13T20:22:03.374Z,100.00
2018-11-13T20:25:10.942Z,100.00
2018-11-13T20:28:15.445Z,100.00
2018-11-13T20:31:20.017Z,100.00
2018-11-13T20:34:24.269Z,100.00
2018-11-13T20:37:29.488Z,100.00
2018-11-13T20:40:35.179Z,100.00
2018-11-13T20:43:39.685Z,100.00
2018-11-13T20:46:44.527Z,100.00
2018-11-13T20:49:48.987Z,100.00
2018-11-13T20:52:53.420Z,100.00
2018-11-13T20:55:57.791Z,100.00
2018-11-13T20:59:02.168Z,100.00
2018-11-13T21:02:06.716Z,100.00
2018-11-13T21:05:11.039Z,100.00
2018-11-13T21:08:15.432Z,100.00
2018-11-13T21:11:19.825Z,100.00
2018-11-13T21:14:24.131Z,100.00
2018-11-13T21:17:28.473Z,100.00
2018-11-13T21:20:32.927Z,100.00
2018-11-13T21:23:37.300Z,100.00
2018-11-13T21:26:41.600Z,100.00
2018-11-13T21:29:46.079Z,100.00
2018-11-13T21:32:51.103Z,100.00
2018-11-13T21:35:55.386Z,100.00
2018-11-13T21:38:59.712Z,100.00
2018-11-13T21:42:04.895Z,100.00
2018-11-13T21:45:10.351Z,100.00
2018-11-13T21:48:14.812Z,100.00
2018-11-13T21:51:19.119Z,100.00
2018-11-13T21:54:23.498Z,100.00
2018-11-13T21:57:27.767Z,100.00
2018-11-13T22:00:33.883Z,100.00
2018-11-13T22:03:38.244Z,100.00
2018-11-13T22:06:44.543Z,100.00
2018-11-13T22:09:48.820Z,100.00
2018-11-13T22:12:54.305Z,100.00
2018-11-13T22:15:58.210Z,100.00
2018-11-13T22:19:02.499Z,100.00
2018-11-13T22:22:06.919Z,100.00
2018-11-13T22:25:15.834Z,100.00
2018-11-13T22:28:20.203Z,100.00
2018-11-13T22:31:24.590Z,100.00
2018-11-13T22:34:28.872Z,100.00
2018-11-13T22:37:33.172Z,100.00
2018-11-13T22:40:37.477Z,100.00
2018-11-13T22:43:41.763Z,100.00
2018-11-13T22:46:46.091Z,100.00
2018-11-13T22:49:50.383Z,100.00
2018-11-13T22:52:55.082Z,100.00
2018-11-13T22:55:59.324Z,100.00
2018-11-13T22:59:03.612Z,100.00
2018-11-13T23:02:07.928Z,100.00
2018-11-13T23:05:12.304Z,100.00
2018-11-13T23:08:17.883Z,100.00
2018-11-13T23:11:22.155Z,100.00
2018-11-13T23:14:26.436Z,100.00
2018-11-13T23:17:30.775Z,100.00
2018-11-13T23:20:35.066Z,100.00
2018-11-13T23:23:39.335Z,100.00
2018-11-13T23:26:43.656Z,100.00
2018-11-13T23:29:47.922Z,100.00
2018-11-13T23:32:52.604Z,100.00
2018-11-13T23:35:57.108Z,100.00
2018-11-13T23:39:01.276Z,100.00
2018-11-13T23:42:05.638Z,100.00
2018-11-13T23:45:10.456Z,100.00
2018-11-13T23:48:14.754Z,100.00
2018-11-13T23:51:19.169Z,100.00
2018-11-13T23:54:23.491Z,100.00
2018-11-13T23:57:27.811Z,100.00
