createdAt,value
2018-11-03T00:01:34.807Z,20.60
2018-11-03T00:04:03.118Z,21.50
2018-11-03T00:06:31.465Z,19.17
2018-11-03T00:08:59.823Z,21.93
2018-11-03T00:11:28.173Z,26.40
2018-11-03T00:13:56.501Z,21.17
2018-11-03T00:16:24.860Z,18.20
2018-11-03T00:18:53.212Z,19.87
2018-11-03T00:21:22.314Z,18.87
2018-11-03T00:23:50.708Z,16.90
2018-11-03T00:26:19.090Z,16.67
2018-11-03T00:28:47.452Z,21.20
2018-11-03T00:31:15.788Z,18.23
2018-11-03T00:33:44.132Z,20.07
2018-11-03T00:36:12.464Z,15.73
2018-11-03T00:38:40.827Z,18.87
2018-11-03T00:41:09.272Z,17.77
2018-11-03T00:43:37.612Z,15.97
2018-11-03T00:46:06.754Z,14.57
2018-11-03T00:48:35.090Z,19.70
2018-11-03T00:51:04.214Z,17.40
2018-11-03T00:53:32.614Z,19.20
2018-11-03T00:56:00.967Z,13.50
2018-11-03T00:58:29.305Z,16.33
2018-11-03T01:00:57.641Z,15.10
2018-11-03T01:03:25.977Z,21.27
2018-11-03T01:05:54.388Z,16.83
2018-11-03T01:08:22.731Z,19.43
2018-11-03T01:10:51.054Z,15.77
2018-11-03T01:13:19.397Z,18.57
2018-11-03T01:15:48.483Z,20.20
2018-11-03T01:18:16.893Z,19.17
2018-11-03T01:20:45.225Z,15.10
2018-11-03T01:23:13.656Z,19.43
2018-11-03T01:25:41.980Z,19.13
2018-11-03T01:28:10.307Z,17.97
2018-11-03T01:30:38.654Z,16.67
2018-11-03T01:33:07.760Z,17.23
2018-11-03T01:35:36.881Z,26.30
2018-11-03T01:38:05.266Z,46.17
2018-11-03T01:40:33.598Z,27.17
2018-11-03T01:43:01.933Z,18.17
2018-11-03T01:45:30.312Z,17.33
2018-11-03T01:47:58.675Z,16.17
2018-11-03T01:50:27.071Z,14.37
2018-11-03T01:52:55.432Z,18.13
2018-11-03T01:55:24.532Z,18.17
2018-11-03T01:57:52.874Z,19.30
2018-11-03T02:00:21.196Z,18.47
2018-11-03T02:02:49.591Z,17.77
2018-11-03T02:05:17.914Z,15.50
2018-11-03T02:07:46.326Z,15.30
2018-11-03T02:10:14.679Z,16.63
2018-11-03T02:12:43.010Z,16.80
2018-11-03T02:15:11.371Z,16.93
2018-11-03T02:17:39.728Z,16.77
2018-11-03T02:20:08.055Z,17.40
2018-11-03T02:22:36.397Z,17.70
2018-11-03T02:25:04.732Z,19.57
2018-11-03T02:27:33.162Z,15.73
2018-11-03T02:30:01.608Z,20.63
2018-11-03T02:32:29.936Z,19.17
2018-11-03T02:34:58.298Z,15.70
2018-11-03T02:37:26.674Z,15.30
2018-11-03T02:39:55.064Z,18.40
2018-11-03T02:42:23.393Z,17.63
2018-11-03T02:44:51.814Z,16.53
2018-11-03T02:47:20.196Z,18.50
2018-11-03T02:49:48.584Z,20.70
2018-11-03T02:52:16.944Z,17.10
2018-11-03T02:54:45.275Z,19.67
2018-11-03T02:57:13.612Z,19.00
2018-11-03T02:59:41.953Z,20.80
2018-11-03T03:02:10.391Z,17.10
2018-11-03T03:04:38.745Z,18.83
2018-11-03T03:07:07.126Z,23.43
2018-11-03T03:09:35.460Z,17.97
2018-11-03T03:12:03.816Z,19.17
2018-11-03T03:14:32.148Z,18.43
2018-11-03T03:17:01.245Z,21.37
2018-11-03T03:19:30.343Z,18.87
2018-11-03T03:21:58.708Z,18.33
2018-11-03T03:24:27.110Z,18.63
2018-11-03T03:26:55.506Z,19.20
2018-11-03T03:29:24.024Z,17.17
2018-11-03T03:31:52.298Z,18.57
2018-11-03T03:34:20.626Z,16.57
2018-11-03T03:36:49.015Z,23.03
2018-11-03T03:39:17.308Z,17.43
2018-11-03T03:41:45.648Z,19.40
2018-11-03T03:44:14.754Z,17.53
2018-11-03T03:46:43.105Z,17.17
2018-11-03T03:49:11.515Z,19.40
2018-11-03T03:51:40.034Z,19.13
2018-11-03T03:54:08.384Z,18.23
2018-11-03T03:56:36.707Z,21.50
2018-11-03T03:59:05.050Z,20.43
2018-11-03T04:01:33.414Z,20.90
2018-11-03T04:04:01.740Z,22.27
2018-11-03T04:06:30.102Z,18.83
2018-11-03T04:08:58.475Z,20.10
2018-11-03T04:11:26.834Z,21.50
2018-11-03T04:13:55.220Z,21.60
2018-11-03T04:16:23.554Z,22.13
2018-11-03T04:18:51.974Z,18.83
2018-11-03T04:21:20.296Z,22.70
2018-11-03T04:23:48.654Z,24.23
2018-11-03T04:26:16.974Z,20.87
2018-11-03T04:28:45.352Z,21.30
2018-11-03T04:31:13.658Z,19.77
2018-11-03T04:33:42.348Z,21.80
2018-11-03T04:36:10.675Z,23.80
2018-11-03T04:38:39.035Z,22.70
2018-11-03T04:41:07.365Z,22.17
2018-11-03T04:43:36.449Z,22.70
2018-11-03T04:46:04.790Z,24.97
2018-11-03T04:48:33.133Z,25.97
2018-11-03T04:51:01.470Z,27.70
2018-11-03T04:53:29.823Z,27.57
2018-11-03T04:55:58.272Z,26.10
2018-11-03T04:58:26.618Z,27.40
2018-11-03T05:00:54.959Z,26.97
2018-11-03T05:03:23.300Z,26.93
2018-11-03T05:05:51.698Z,22.73
2018-11-03T05:08:20.035Z,24.20
2018-11-03T05:10:48.446Z,23.40
2018-11-03T05:13:16.790Z,26.97
2018-11-03T05:15:45.131Z,30.20
2018-11-03T05:18:13.512Z,29.67
2018-11-03T05:20:41.859Z,32.03
2018-11-03T05:23:11.077Z,30.40
2018-11-03T05:25:39.422Z,25.53
2018-11-03T05:28:08.530Z,26.57
2018-11-03T05:30:37.642Z,33.33
2018-11-03T05:33:05.971Z,32.73
2018-11-03T05:35:34.326Z,34.67
2018-11-03T05:38:02.658Z,29.03
2018-11-03T05:40:31.800Z,29.80
2018-11-03T05:43:00.156Z,28.80
2018-11-03T05:45:28.492Z,30.70
2018-11-03T05:47:56.824Z,27.50
2018-11-03T05:50:25.172Z,31.00
2018-11-03T05:52:54.300Z,31.20
2018-11-03T05:55:22.690Z,32.30
2018-11-03T05:57:51.002Z,33.00
2018-11-03T06:00:20.839Z,35.10
2018-11-03T06:02:49.942Z,32.17
2018-11-03T06:05:18.288Z,30.83
2018-11-03T06:07:46.618Z,29.83
2018-11-03T06:10:14.976Z,30.63
2018-11-03T06:12:43.302Z,32.60
2018-11-03T06:15:11.846Z,32.43
2018-11-03T06:17:40.201Z,65.40
2018-11-03T06:20:09.323Z,39.47
2018-11-03T06:22:37.693Z,30.97
2018-11-03T06:25:06.096Z,32.60
2018-11-03T06:27:34.424Z,33.17
2018-11-03T06:30:02.766Z,31.57
2018-11-03T06:32:31.100Z,32.07
2018-11-03T06:35:01.278Z,34.27
2018-11-03T06:37:29.722Z,87.77
2018-11-03T06:39:58.085Z,81.20
2018-11-03T06:42:27.188Z,49.83
2018-11-03T06:44:55.526Z,31.60
2018-11-03T06:47:23.883Z,28.03
2018-11-03T06:49:52.771Z,34.63
2018-11-03T06:52:21.109Z,33.67
2018-11-03T06:54:49.514Z,30.00
2018-11-03T06:57:17.853Z,34.30
2018-11-03T06:59:46.170Z,31.63
2018-11-03T07:02:14.544Z,30.50
2018-11-03T07:04:42.892Z,37.73
2018-11-03T07:07:11.314Z,38.40
2018-11-03T07:09:39.672Z,34.50
2018-11-03T07:12:08.077Z,34.43
2018-11-03T07:14:36.338Z,31.20
2018-11-03T07:17:04.704Z,37.03
2018-11-03T07:19:33.037Z,33.97
2018-11-03T07:22:01.475Z,31.87
2018-11-03T07:24:29.844Z,36.33
2018-11-03T07:26:58.198Z,41.37
2018-11-03T07:29:26.606Z,37.87
2018-11-03T07:31:54.917Z,37.27
2018-11-03T07:34:23.273Z,45.03
2018-11-03T07:36:51.646Z,33.77
2018-11-03T07:39:20.050Z,31.10
2018-11-03T07:41:48.398Z,35.17
2018-11-03T07:44:16.723Z,32.70
2018-11-03T07:46:45.081Z,34.83
2018-11-03T07:49:13.589Z,32.27
2018-11-03T07:51:41.753Z,32.60
2018-11-03T07:54:10.126Z,34.00
2018-11-03T07:56:38.486Z,34.77
2018-11-03T07:59:06.862Z,35.50
2018-11-03T08:01:35.192Z,34.77
2018-11-03T08:04:03.554Z,35.47
2018-11-03T12:47:35.256Z,3.90
2018-11-03T12:50:03.586Z,4.07
2018-11-03T12:52:31.939Z,5.30
2018-11-03T12:55:01.067Z,4.97
2018-11-03T12:57:29.417Z,4.75
2018-11-03T12:59:58.557Z,5.93
2018-11-03T13:02:26.917Z,4.18
2018-11-03T13:04:55.293Z,5.00
2018-11-03T13:07:23.750Z,5.72
2018-11-03T13:09:52.085Z,4.53
2018-11-03T13:12:20.587Z,5.55
2018-11-03T13:14:49.571Z,4.62
2018-11-03T13:17:17.964Z,4.65
2018-11-03T13:19:46.333Z,4.05
2018-11-03T13:22:14.679Z,6.47
2018-11-03T13:24:43.038Z,4.25
2018-11-03T13:27:12.150Z,5.07
2018-11-03T13:29:40.557Z,4.65
2018-11-03T13:32:08.923Z,5.30
2018-11-03T13:34:37.304Z,4.30
2018-11-03T13:37:05.668Z,4.93
2018-11-03T13:39:34.006Z,5.57
2018-11-03T13:42:02.369Z,5.10
2018-11-03T13:44:30.736Z,7.55
2018-11-03T13:46:59.087Z,5.12
2018-11-03T13:49:27.450Z,5.78
2018-11-03T13:51:56.601Z,7.75
2018-11-03T13:54:24.956Z,6.03
2018-11-03T13:56:53.365Z,5.32
2018-11-03T13:59:21.711Z,6.30
2018-11-03T14:01:50.092Z,6.05
2018-11-03T14:04:18.453Z,5.62
2018-11-03T14:06:46.812Z,8.25
2018-11-03T14:09:15.932Z,6.30
2018-11-03T14:11:44.328Z,6.30
2018-11-03T14:14:12.726Z,5.35
2018-11-03T14:16:41.249Z,6.32
2018-11-03T14:19:10.572Z,5.30
2018-11-03T14:21:38.906Z,4.32
2018-11-03T14:24:07.380Z,7.37
2018-11-03T14:26:36.254Z,8.98
2018-11-03T14:29:04.725Z,50.65
2018-11-03T14:31:32.984Z,12.60
2018-11-03T14:34:01.403Z,6.82
2018-11-03T14:36:29.754Z,6.00
2018-11-03T14:38:58.152Z,6.32
2018-11-03T14:41:26.512Z,5.62
2018-11-03T14:43:54.864Z,5.43
2018-11-03T14:46:23.229Z,5.82
2018-11-03T14:48:52.353Z,6.10
2018-11-03T14:51:20.742Z,6.20
2018-11-03T14:53:49.263Z,7.40
2018-11-03T14:56:17.677Z,9.17
2018-11-03T14:58:45.999Z,7.97
2018-11-03T15:01:14.371Z,8.97
2018-11-03T15:03:42.739Z,6.50
2018-11-03T15:06:11.087Z,8.07
2018-11-03T15:08:40.259Z,5.93
2018-11-03T15:11:09.128Z,5.57
2018-11-03T15:13:37.512Z,5.77
2018-11-03T15:16:05.970Z,7.90
2018-11-03T15:18:34.350Z,10.87
2018-11-03T15:21:02.730Z,8.80
2018-11-03T15:23:31.064Z,8.17
2018-11-03T15:25:59.508Z,12.50
2018-11-03T15:28:27.870Z,15.43
2018-11-03T15:30:56.352Z,11.17
2018-11-03T15:33:24.800Z,10.13
2018-11-03T15:35:53.224Z,8.73
2018-11-03T15:38:21.589Z,8.90
2018-11-03T15:40:49.970Z,8.17
2018-11-03T15:43:18.298Z,6.87
2018-11-03T15:45:46.754Z,7.80
2018-11-03T15:48:15.107Z,7.70
2018-11-03T15:50:43.451Z,9.13
2018-11-03T15:53:11.904Z,8.90
2018-11-03T15:55:40.238Z,10.30
2018-11-03T15:58:08.609Z,13.40
2018-11-03T16:00:36.937Z,8.37
2018-11-03T16:03:05.289Z,9.00
2018-11-03T16:05:33.675Z,9.57
2018-11-03T16:08:02.060Z,9.87
2018-11-03T16:10:30.398Z,10.57
2018-11-03T16:12:59.618Z,8.80
2018-11-03T16:15:27.977Z,8.20
2018-11-03T16:17:57.065Z,11.30
2018-11-03T16:20:26.202Z,12.70
2018-11-03T16:22:54.749Z,8.27
2018-11-03T16:25:22.950Z,11.70
2018-11-03T16:27:51.294Z,12.07
2018-11-03T16:30:19.921Z,10.50
2018-11-03T16:32:48.389Z,9.77
2018-11-03T16:35:16.674Z,21.17
2018-11-03T16:37:45.773Z,90.27
2018-11-03T16:40:14.133Z,33.67
2018-11-03T16:42:42.493Z,13.43
2018-11-03T16:45:10.831Z,12.83
2018-11-03T16:47:39.185Z,11.10
2018-11-03T16:50:07.523Z,13.70
2018-11-03T16:52:35.939Z,12.47
2018-11-03T16:55:04.221Z,12.57
2018-11-03T16:57:32.597Z,14.37
2018-11-03T17:00:01.005Z,15.63
2018-11-03T17:02:29.436Z,12.20
2018-11-03T17:04:58.581Z,11.43
2018-11-03T17:07:26.928Z,16.47
2018-11-03T17:09:55.287Z,14.03
2018-11-03T17:12:24.483Z,15.37
2018-11-03T17:14:52.780Z,15.07
2018-11-03T17:17:22.086Z,15.80
2018-11-03T17:19:50.419Z,12.57
2018-11-03T17:22:18.866Z,16.37
2018-11-03T17:24:47.263Z,11.30
2018-11-03T17:27:15.633Z,12.13
2018-11-03T17:29:43.961Z,14.10
2018-11-03T17:32:12.507Z,17.57
2018-11-03T17:34:45.976Z,29.53
2018-11-03T17:37:14.352Z,58.77
2018-11-03T17:39:42.714Z,23.47
2018-11-03T17:42:11.045Z,23.70
2018-11-03T17:44:39.392Z,18.33
2018-11-03T17:47:07.758Z,18.70
2018-11-03T17:49:36.118Z,19.03
2018-11-03T17:52:05.282Z,20.17
2018-11-03T17:54:33.616Z,19.10
2018-11-03T17:57:01.984Z,20.03
2018-11-03T17:59:30.400Z,20.40
2018-11-03T18:01:58.760Z,24.37
2018-11-03T18:04:27.123Z,17.70
2018-11-03T18:06:55.464Z,28.13
2018-11-03T18:09:23.842Z,20.77
2018-11-03T18:11:52.214Z,25.50
2018-11-03T18:14:20.582Z,22.83
2018-11-03T18:16:48.942Z,24.40
2018-11-03T18:19:17.339Z,24.23
2018-11-03T18:21:45.731Z,18.83
2018-11-03T18:24:14.106Z,18.90
2018-11-03T18:26:42.591Z,42.47
2018-11-03T18:29:11.692Z,45.10
2018-11-03T18:31:40.073Z,28.13
2018-11-03T18:34:08.416Z,26.50
2018-11-03T18:36:36.825Z,19.73
2018-11-03T18:39:05.213Z,23.93
2018-11-03T18:41:33.625Z,19.17
2018-11-03T18:44:01.959Z,21.40
2018-11-03T18:46:30.545Z,22.97
2018-11-03T18:48:58.820Z,22.40
2018-11-03T18:51:27.181Z,22.53
2018-11-03T18:53:55.523Z,22.50
2018-11-03T18:56:23.969Z,23.80
2018-11-03T18:58:52.425Z,24.77
2018-11-03T19:01:20.763Z,20.17
2018-11-03T19:03:49.873Z,18.70
2018-11-03T19:06:18.212Z,17.50
2018-11-03T19:08:46.601Z,20.23
2018-11-03T19:11:15.027Z,19.50
2018-11-03T19:13:43.369Z,19.63
2018-11-03T19:16:11.804Z,18.33
2018-11-03T19:18:40.148Z,19.93
2018-11-03T19:21:08.567Z,16.53
2018-11-03T19:23:37.072Z,18.70
2018-11-03T19:26:05.402Z,21.17
2018-11-03T19:28:33.743Z,22.03
2018-11-03T19:31:02.856Z,17.77
2018-11-03T19:33:31.278Z,18.27
2018-11-03T19:35:59.724Z,20.33
2018-11-03T19:38:28.822Z,18.90
2018-11-03T19:40:58.085Z,15.87
2018-11-03T19:43:26.521Z,40.20
2018-11-03T19:45:54.865Z,71.13
2018-11-03T19:48:24.097Z,43.23
2018-11-03T19:50:52.504Z,25.97
2018-11-03T19:53:20.865Z,24.57
2018-11-03T19:55:49.249Z,23.27
2018-11-03T19:58:17.553Z,18.77
2018-11-03T20:00:46.061Z,20.67
2018-11-03T20:03:14.530Z,20.97
2018-11-03T20:05:42.886Z,20.57
2018-11-03T20:08:11.267Z,18.77
2018-11-03T20:10:39.625Z,20.40
2018-11-03T20:13:07.973Z,20.07
2018-11-03T20:15:37.081Z,19.37
2018-11-03T20:18:05.561Z,20.17
2018-11-03T20:20:33.822Z,19.27
2018-11-03T20:23:03.069Z,23.17
2018-11-03T20:25:31.427Z,27.90
2018-11-03T20:27:59.779Z,45.70
2018-11-03T20:30:28.903Z,38.60
2018-11-03T20:32:57.379Z,29.57
2018-11-03T20:35:25.739Z,28.33
2018-11-03T20:37:54.930Z,27.17
2018-11-03T20:40:23.357Z,23.20
2018-11-03T20:42:51.705Z,21.33
2018-11-03T20:45:20.084Z,21.90
2018-11-03T20:47:48.448Z,18.07
2018-11-03T20:50:16.810Z,23.27
2018-11-03T20:52:45.173Z,21.37
2018-11-03T20:55:13.677Z,20.77
2018-11-03T20:57:42.001Z,22.83
2018-11-03T21:00:10.397Z,22.37
2018-11-03T21:02:38.728Z,20.37
2018-11-03T21:05:07.085Z,24.13
2018-11-03T21:07:35.428Z,20.83
2018-11-03T21:10:03.917Z,19.87
2018-11-03T21:12:32.258Z,22.50
2018-11-03T21:15:00.680Z,25.37
2018-11-03T21:17:29.073Z,23.93
2018-11-03T21:19:57.463Z,26.43
2018-11-03T21:22:25.808Z,27.63
2018-11-03T21:24:54.153Z,25.80
2018-11-03T21:27:23.469Z,24.83
2018-11-03T21:29:51.843Z,26.57
2018-11-03T21:32:20.339Z,24.60
2018-11-03T21:34:48.611Z,26.33
2018-11-03T21:37:16.998Z,24.67
2018-11-03T21:39:45.348Z,23.63
2018-11-03T21:42:14.474Z,21.67
2018-11-03T21:44:42.866Z,25.17
2018-11-03T21:47:12.061Z,24.60
2018-11-03T21:49:40.411Z,25.10
2018-11-03T21:52:08.782Z,28.03
2018-11-03T21:54:37.893Z,39.07
2018-11-03T21:57:06.232Z,33.40
2018-11-03T21:59:35.393Z,31.23
2018-11-03T22:02:03.769Z,26.13
2018-11-03T22:04:32.145Z,26.60
2018-11-03T22:07:00.497Z,23.13
2018-11-03T22:09:28.899Z,28.50
2018-11-03T22:11:57.267Z,27.17
2018-11-03T22:14:25.785Z,25.37
2018-11-03T22:16:54.249Z,27.83
2018-11-03T22:19:22.617Z,27.53
2018-11-03T22:21:51.092Z,28.80
2018-11-03T22:24:19.323Z,28.17
2018-11-03T22:26:47.675Z,29.60
2018-11-03T22:29:16.015Z,31.03
2018-11-03T22:31:44.379Z,28.07
2018-11-03T22:34:13.499Z,31.13
2018-11-03T22:36:42.104Z,26.63
2018-11-03T22:39:10.435Z,29.27
2018-11-03T22:41:39.573Z,25.57
2018-11-03T22:44:07.983Z,33.43
2018-11-03T22:46:36.331Z,31.33
2018-11-03T22:49:04.803Z,27.37
2018-11-03T22:51:34.105Z,32.20
2018-11-03T22:54:02.447Z,35.63
2018-11-03T22:56:30.927Z,36.97
2018-11-03T22:58:59.392Z,35.00
2018-11-03T23:01:27.686Z,33.30
2018-11-03T23:03:57.061Z,30.90
2018-11-03T23:06:26.203Z,28.93
2018-11-03T23:08:54.562Z,28.40
2018-11-03T23:11:23.699Z,29.93
2018-11-03T23:13:52.133Z,26.17
2018-11-03T23:16:20.425Z,30.37
2018-11-03T23:18:48.778Z,31.57
2018-11-03T23:21:17.245Z,27.10
2018-11-03T23:23:45.840Z,31.63
2018-11-03T23:26:14.173Z,30.80
2018-11-03T23:28:42.561Z,35.13
2018-11-03T23:31:10.928Z,29.73
2018-11-03T23:33:39.275Z,30.63
2018-11-03T23:36:07.705Z,34.77
2018-11-03T23:38:36.047Z,30.77
2018-11-03T23:41:04.441Z,31.27
2018-11-03T23:43:33.557Z,29.37
2018-11-03T23:46:01.907Z,27.27
2018-11-03T23:48:31.015Z,30.73
2018-11-03T23:50:59.521Z,32.50
2018-11-03T23:53:27.946Z,31.73
2018-11-03T23:55:57.003Z,30.80
2018-11-03T23:58:25.336Z,28.60
