createdAt,value
2019-03-24T00:00:16.548Z,79.25
2019-03-24T00:01:16.547Z,78.53
2019-03-24T00:02:16.545Z,79.36
2019-03-24T00:03:16.515Z,78.53
2019-03-24T00:04:16.501Z,79.77
2019-03-24T00:05:16.498Z,79.46
2019-03-24T00:06:16.482Z,79.87
2019-03-24T00:07:16.486Z,79.36
2019-03-24T00:08:16.455Z,79.56
2019-03-24T00:09:16.453Z,79.49
2019-03-24T00:10:16.432Z,79.49
2019-03-24T00:11:16.434Z,79.39
2019-03-24T00:12:16.440Z,79.39
2019-03-24T00:13:16.403Z,79.49
2019-03-24T00:14:16.391Z,79.49
2019-03-24T00:15:25.784Z,79.49
2019-03-24T00:16:17.383Z,79.49
2019-03-24T00:17:16.377Z,79.63
2019-03-24T00:18:16.345Z,80.05
2019-03-24T00:19:16.334Z,80.46
2019-03-24T00:20:16.329Z,80.87
2019-03-24T00:21:16.308Z,80.56
2019-03-24T00:22:16.417Z,80.66
2019-03-24T00:23:16.305Z,80.97
2019-03-24T00:24:16.302Z,80.97
2019-03-24T00:25:16.264Z,81.18
2019-03-24T00:26:16.258Z,81.90
2019-03-24T00:27:16.265Z,81.90
2019-03-24T00:28:16.232Z,82.20
2019-03-24T00:29:16.234Z,82.00
2019-03-24T00:30:16.211Z,82.82
2019-03-24T00:31:16.199Z,82.86
2019-03-24T00:32:16.208Z,82.82
2019-03-24T00:33:16.171Z,83.54
2019-03-24T00:34:16.172Z,83.54
2019-03-24T00:35:16.167Z,83.37
2019-03-24T00:36:16.201Z,83.68
2019-03-24T00:37:16.202Z,83.89
2019-03-24T00:38:16.128Z,83.68
2019-03-24T00:39:16.111Z,83.89
2019-03-24T00:40:16.103Z,83.99
2019-03-24T00:41:16.098Z,84.20
2019-03-24T00:42:16.171Z,83.99
2019-03-24T00:43:16.071Z,84.30
2019-03-24T00:44:16.058Z,83.78
2019-03-24T00:45:16.044Z,84.50
2019-03-24T00:46:16.037Z,83.89
2019-03-24T00:47:16.045Z,83.89
2019-03-24T00:48:16.019Z,83.27
2019-03-24T00:49:15.999Z,83.27
2019-03-24T00:50:15.980Z,82.90
2019-03-24T00:51:15.978Z,81.56
2019-03-24T00:52:15.963Z,80.19
2019-03-24T00:53:15.985Z,79.71
2019-03-24T00:54:15.943Z,79.05
2019-03-24T00:55:15.943Z,79.81
2019-03-24T00:56:15.915Z,79.61
2019-03-24T00:57:15.915Z,78.89
2019-03-24T00:58:15.918Z,78.68
2019-03-24T00:59:15.881Z,78.47
2019-03-24T01:00:15.873Z,78.27
2019-03-24T01:01:15.861Z,78.78
2019-03-24T01:02:15.859Z,78.17
2019-03-24T01:03:15.863Z,78.99
2019-03-24T01:04:15.837Z,79.71
2019-03-24T01:05:15.815Z,78.58
2019-03-24T01:06:15.817Z,78.68
2019-03-24T01:07:15.797Z,78.00
2019-03-24T01:08:15.797Z,77.14
2019-03-24T01:09:15.783Z,76.45
2019-03-24T01:10:15.763Z,75.42
2019-03-24T01:11:15.747Z,74.29
2019-03-24T01:12:15.737Z,73.47
2019-03-24T01:13:15.742Z,73.47
2019-03-24T01:14:15.731Z,73.36
2019-03-24T01:15:15.708Z,72.96
2019-03-24T01:16:15.696Z,72.75
2019-03-24T01:17:15.689Z,72.34
2019-03-24T01:18:15.700Z,71.92
2019-03-24T01:19:15.714Z,72.27
2019-03-24T01:20:15.651Z,71.51
2019-03-24T01:21:15.636Z,70.90
2019-03-24T01:22:15.630Z,70.90
2019-03-24T01:23:15.633Z,70.21
2019-03-24T01:24:15.603Z,70.21
2019-03-24T01:25:15.583Z,69.59
2019-03-24T01:26:15.582Z,69.79
2019-03-24T01:27:15.563Z,69.70
2019-03-24T01:28:15.571Z,70.42
2019-03-24T01:29:15.547Z,70.31
2019-03-24T01:30:15.544Z,70.42
2019-03-24T01:31:15.520Z,69.07
2019-03-24T01:32:15.516Z,69.59
2019-03-24T01:33:15.531Z,69.59
2019-03-24T01:34:15.506Z,69.90
2019-03-24T01:35:15.478Z,69.42
2019-03-24T01:36:15.468Z,69.62
2019-03-24T01:37:15.456Z,69.38
2019-03-24T01:38:15.445Z,69.52
2019-03-24T01:39:15.459Z,68.90
2019-03-24T01:40:15.419Z,69.83
2019-03-24T01:41:15.415Z,69.73
2019-03-24T01:42:15.410Z,69.52
2019-03-24T01:43:15.418Z,69.21
2019-03-24T01:44:15.402Z,69.62
2019-03-24T01:45:15.366Z,69.42
2019-03-24T01:46:15.353Z,69.21
2019-03-24T01:47:15.346Z,69.31
2019-03-24T01:48:15.335Z,69.21
2019-03-24T01:49:15.342Z,69.62
2019-03-24T01:50:15.313Z,69.52
2019-03-24T01:51:15.313Z,69.11
2019-03-24T01:52:15.287Z,69.31
2019-03-24T01:53:15.271Z,69.31
2019-03-24T01:54:15.292Z,69.21
2019-03-24T01:55:15.250Z,69.42
2019-03-24T01:56:15.245Z,69.45
2019-03-24T01:57:15.252Z,69.24
2019-03-24T01:58:15.230Z,69.96
2019-03-24T01:59:15.924Z,69.35
2019-03-24T02:00:15.205Z,69.45
2019-03-24T02:01:15.181Z,69.24
2019-03-24T02:02:15.190Z,69.86
2019-03-24T02:03:15.165Z,70.17
2019-03-24T02:04:15.174Z,69.45
2019-03-24T02:05:15.141Z,70.37
2019-03-24T02:06:15.142Z,69.65
2019-03-24T02:07:15.123Z,69.96
2019-03-24T02:08:15.115Z,70.41
2019-03-24T02:09:15.451Z,70.58
2019-03-24T02:10:15.078Z,70.07
2019-03-24T02:11:15.077Z,70.00
2019-03-24T02:12:15.059Z,69.69
2019-03-24T02:13:15.056Z,70.92
2019-03-24T02:14:15.059Z,70.31
2019-03-24T02:15:15.067Z,70.00
2019-03-24T02:16:15.017Z,70.20
2019-03-24T02:17:15.019Z,70.82
2019-03-24T02:18:14.992Z,70.72
2019-03-24T02:19:15.007Z,70.31
2019-03-24T02:20:14.972Z,70.62
2019-03-24T02:21:14.971Z,70.72
2019-03-24T02:22:14.952Z,70.41
2019-03-24T02:23:15.094Z,70.92
2019-03-24T02:24:14.968Z,70.51
2019-03-24T02:25:14.928Z,70.82
2019-03-24T02:26:14.904Z,70.82
2019-03-24T02:27:15.397Z,70.72
2019-03-24T02:28:16.471Z,70.96
2019-03-24T02:29:14.867Z,71.23
2019-03-24T02:30:14.888Z,70.96
2019-03-24T02:31:14.855Z,71.26
2019-03-24T02:32:14.851Z,71.16
2019-03-24T02:33:14.826Z,71.16
2019-03-24T02:34:14.815Z,71.16
2019-03-24T02:35:14.835Z,71.78
2019-03-24T02:36:14.802Z,71.78
2019-03-24T02:37:14.798Z,72.30
2019-03-24T02:38:14.799Z,72.50
2019-03-24T02:39:14.833Z,72.30
2019-03-24T02:40:14.774Z,72.50
2019-03-24T02:41:14.751Z,73.02
2019-03-24T02:42:14.733Z,72.61
2019-03-24T02:43:14.717Z,72.71
2019-03-24T02:44:14.715Z,72.81
2019-03-24T02:45:14.715Z,72.71
2019-03-24T02:46:24.267Z,72.71
2019-03-24T02:47:15.669Z,72.58
2019-03-24T02:48:14.660Z,72.81
2019-03-24T02:49:14.652Z,72.81
2019-03-24T02:50:14.664Z,72.71
2019-03-24T02:51:14.637Z,72.85
2019-03-24T02:52:14.629Z,72.92
2019-03-24T02:53:14.621Z,73.05
2019-03-24T02:54:14.593Z,73.02
2019-03-24T02:55:14.597Z,72.71
2019-03-24T02:56:14.586Z,72.81
2019-03-24T02:57:14.575Z,72.81
2019-03-24T02:58:14.566Z,72.61
2019-03-24T02:59:14.541Z,72.61
2019-03-24T03:00:14.591Z,73.02
2019-03-24T03:01:14.522Z,73.22
2019-03-24T03:02:14.500Z,73.26
2019-03-24T03:03:14.520Z,73.26
2019-03-24T03:04:14.482Z,73.47
2019-03-24T03:05:14.485Z,73.05
2019-03-24T03:06:14.460Z,73.26
2019-03-24T03:07:14.441Z,73.36
2019-03-24T03:08:14.438Z,73.68
2019-03-24T03:09:14.437Z,73.77
2019-03-24T03:10:14.448Z,74.08
2019-03-24T03:11:14.397Z,73.98
2019-03-24T03:12:14.386Z,74.08
2019-03-24T03:13:14.377Z,74.08
2019-03-24T03:14:14.368Z,74.08
2019-03-24T03:15:14.379Z,74.40
2019-03-24T03:16:14.345Z,74.60
2019-03-24T03:17:14.331Z,75.05
2019-03-24T03:18:14.317Z,75.01
2019-03-24T03:19:14.306Z,75.01
2019-03-24T03:20:14.316Z,75.74
2019-03-24T03:21:14.283Z,75.53
2019-03-24T03:22:14.289Z,75.84
2019-03-24T03:23:14.261Z,75.53
2019-03-24T03:24:14.270Z,75.63
2019-03-24T03:25:14.284Z,75.63
2019-03-24T03:26:14.243Z,75.63
2019-03-24T03:27:14.219Z,75.15
2019-03-24T03:28:14.259Z,75.22
2019-03-24T03:29:14.205Z,75.15
2019-03-24T03:30:14.209Z,75.57
2019-03-24T03:31:14.180Z,75.26
2019-03-24T03:32:14.170Z,75.57
2019-03-24T03:33:14.945Z,75.67
2019-03-24T03:34:14.142Z,75.05
2019-03-24T03:35:14.166Z,75.05
2019-03-24T03:36:14.186Z,75.15
2019-03-24T03:37:14.115Z,74.95
2019-03-24T03:38:14.094Z,75.29
2019-03-24T03:39:14.089Z,75.26
2019-03-24T03:40:14.097Z,75.05
2019-03-24T03:41:14.066Z,74.98
2019-03-24T03:42:14.052Z,75.49
2019-03-24T03:43:14.181Z,75.19
2019-03-24T03:44:14.058Z,75.39
2019-03-24T03:45:14.036Z,75.49
2019-03-24T03:46:14.030Z,75.60
2019-03-24T03:47:13.999Z,75.39
2019-03-24T03:48:13.984Z,75.49
2019-03-24T03:49:13.978Z,75.29
2019-03-24T03:50:13.968Z,75.39
2019-03-24T03:51:13.972Z,75.70
2019-03-24T03:52:13.939Z,75.39
2019-03-24T03:53:13.943Z,75.49
2019-03-24T03:54:13.918Z,75.39
2019-03-24T03:55:13.919Z,75.70
2019-03-24T03:56:13.929Z,75.70
2019-03-24T03:57:13.879Z,75.49
2019-03-24T03:58:13.875Z,75.81
2019-03-24T03:59:13.864Z,75.81
2019-03-24T04:00:13.851Z,75.49
2019-03-24T04:01:13.872Z,75.84
2019-03-24T04:02:13.836Z,75.74
2019-03-24T04:03:13.814Z,75.91
2019-03-24T04:04:13.811Z,75.53
2019-03-24T04:05:13.791Z,75.84
2019-03-24T04:06:13.804Z,76.15
2019-03-24T04:07:13.826Z,76.46
2019-03-24T04:08:13.774Z,76.15
2019-03-24T04:09:13.759Z,76.15
2019-03-24T04:10:13.739Z,76.26
2019-03-24T04:11:13.739Z,75.84
2019-03-24T04:12:13.724Z,76.67
2019-03-24T04:13:13.704Z,76.56
2019-03-24T04:14:13.690Z,76.56
2019-03-24T04:15:13.712Z,76.67
2019-03-24T04:16:13.693Z,76.67
2019-03-24T04:17:13.723Z,77.19
2019-03-24T04:18:13.660Z,76.87
2019-03-24T04:19:13.680Z,77.50
2019-03-24T04:20:13.638Z,77.19
2019-03-24T04:21:13.624Z,77.33
2019-03-24T04:22:13.602Z,77.70
2019-03-24T04:23:13.597Z,77.29
2019-03-24T04:24:13.586Z,77.29
2019-03-24T04:25:13.571Z,77.64
2019-03-24T04:26:13.570Z,78.01
2019-03-24T04:27:13.549Z,78.25
2019-03-24T04:28:13.542Z,78.25
2019-03-24T04:29:13.528Z,78.36
2019-03-24T04:30:13.570Z,78.25
2019-03-24T04:31:13.541Z,78.88
2019-03-24T04:32:13.486Z,78.77
2019-03-24T04:33:13.483Z,78.56
2019-03-24T04:34:13.472Z,78.67
2019-03-24T04:35:13.489Z,78.88
2019-03-24T04:36:13.445Z,79.12
2019-03-24T04:37:13.435Z,79.33
2019-03-24T04:38:13.428Z,79.22
2019-03-24T04:39:13.413Z,79.53
2019-03-24T04:40:13.426Z,80.15
2019-03-24T04:41:13.425Z,78.56
2019-03-24T04:42:13.377Z,79.12
2019-03-24T04:43:13.406Z,79.33
2019-03-24T04:44:13.358Z,79.22
2019-03-24T04:45:13.343Z,78.70
2019-03-24T04:46:13.356Z,79.33
2019-03-24T04:47:16.884Z,79.53
2019-03-24T04:48:13.310Z,79.43
2019-03-24T04:49:13.300Z,79.22
2019-03-24T04:50:13.296Z,79.33
2019-03-24T04:51:13.299Z,79.12
2019-03-24T04:52:13.271Z,78.95
2019-03-24T04:53:13.259Z,78.60
2019-03-24T04:54:13.243Z,78.91
2019-03-24T04:55:13.230Z,79.22
2019-03-24T04:56:13.239Z,78.91
2019-03-24T04:57:13.217Z,79.02
2019-03-24T04:58:13.206Z,79.05
2019-03-24T04:59:13.187Z,79.16
2019-03-24T05:00:13.177Z,79.22
2019-03-24T05:01:13.199Z,79.02
2019-03-24T05:02:13.171Z,79.33
2019-03-24T05:03:13.171Z,79.77
2019-03-24T05:04:13.142Z,79.02
2019-03-24T05:05:13.126Z,79.05
2019-03-24T05:06:13.129Z,80.19
2019-03-24T05:07:13.102Z,80.08
2019-03-24T05:08:13.088Z,78.95
2019-03-24T05:09:13.085Z,79.88
2019-03-24T05:10:13.099Z,79.98
2019-03-24T05:11:13.066Z,79.36
2019-03-24T05:12:13.047Z,79.88
2019-03-24T05:13:13.045Z,79.36
2019-03-24T05:14:13.015Z,79.63
2019-03-24T05:15:13.017Z,79.74
2019-03-24T05:16:13.022Z,79.26
2019-03-24T05:17:12.989Z,79.16
2019-03-24T05:18:12.973Z,79.36
2019-03-24T05:19:12.966Z,79.43
2019-03-24T05:20:12.955Z,79.67
2019-03-24T05:21:12.960Z,79.47
2019-03-24T05:22:12.929Z,79.36
2019-03-24T05:23:12.918Z,79.26
2019-03-24T05:24:12.911Z,79.67
2019-03-24T05:25:12.936Z,79.22
2019-03-24T05:26:12.902Z,80.15
2019-03-24T05:27:12.876Z,79.74
2019-03-24T05:28:12.868Z,79.02
2019-03-24T05:29:12.852Z,78.60
2019-03-24T05:30:12.845Z,79.74
2019-03-24T05:31:12.859Z,79.22
2019-03-24T05:32:12.837Z,78.91
2019-03-24T05:33:12.810Z,79.12
2019-03-24T05:34:12.796Z,78.67
2019-03-24T05:35:13.583Z,78.50
2019-03-24T05:36:12.799Z,78.70
2019-03-24T05:37:12.774Z,78.81
2019-03-24T05:38:12.769Z,78.70
2019-03-24T05:39:12.737Z,78.77
2019-03-24T05:40:12.731Z,78.77
2019-03-24T05:41:12.736Z,78.81
2019-03-24T05:42:12.717Z,78.88
2019-03-24T05:43:12.698Z,78.81
2019-03-24T05:44:12.696Z,78.70
2019-03-24T05:45:12.671Z,78.67
2019-03-24T05:46:12.686Z,78.81
2019-03-24T05:47:12.655Z,78.56
2019-03-24T05:48:12.637Z,78.81
2019-03-24T05:49:12.637Z,78.46
2019-03-24T05:50:12.625Z,78.56
2019-03-24T05:51:12.607Z,78.50
2019-03-24T05:52:12.618Z,78.46
2019-03-24T05:53:12.585Z,78.56
2019-03-24T05:54:12.579Z,78.60
2019-03-24T05:55:12.578Z,78.56
2019-03-24T05:56:12.551Z,78.98
2019-03-24T05:57:12.553Z,79.02
2019-03-24T05:58:12.525Z,78.39
2019-03-24T05:59:12.525Z,79.12
2019-03-24T06:00:12.519Z,78.91
2019-03-24T06:01:12.503Z,78.56
2019-03-24T06:02:12.514Z,79.02
2019-03-24T06:03:12.481Z,79.12
2019-03-24T06:04:12.459Z,79.02
2019-03-24T06:05:12.462Z,79.33
2019-03-24T06:06:12.459Z,78.91
2019-03-24T06:07:12.454Z,79.33
2019-03-24T06:08:12.413Z,79.22
2019-03-24T06:09:12.409Z,79.33
2019-03-24T06:10:12.396Z,78.98
2019-03-24T06:11:12.380Z,78.91
2019-03-24T06:12:12.402Z,79.08
2019-03-24T06:13:12.363Z,78.98
2019-03-24T06:14:12.345Z,79.08
2019-03-24T06:15:12.335Z,78.46
2019-03-24T06:16:12.339Z,79.29
2019-03-24T06:17:12.339Z,78.98
2019-03-24T06:18:12.311Z,79.05
2019-03-24T06:19:12.290Z,78.11
2019-03-24T06:20:12.278Z,78.22
2019-03-24T06:21:12.267Z,78.22
2019-03-24T06:22:12.281Z,78.22
2019-03-24T06:23:12.262Z,77.91
2019-03-24T06:24:12.250Z,78.22
2019-03-24T06:25:12.225Z,78.32
2019-03-24T06:26:12.211Z,78.22
2019-03-24T06:27:12.329Z,78.32
2019-03-24T06:28:12.217Z,78.01
2019-03-24T06:29:12.201Z,77.60
2019-03-24T06:30:12.187Z,78.28
2019-03-24T06:31:12.161Z,78.18
2019-03-24T06:32:12.149Z,77.36
2019-03-24T06:33:12.151Z,76.90
2019-03-24T06:34:12.137Z,76.81
2019-03-24T06:35:12.121Z,76.90
2019-03-24T06:36:12.097Z,76.39
2019-03-24T06:37:12.111Z,75.43
2019-03-24T06:38:12.103Z,75.53
2019-03-24T06:39:12.081Z,75.32
2019-03-24T06:40:12.062Z,74.91
2019-03-24T06:41:12.058Z,74.71
2019-03-24T06:42:12.033Z,74.29
2019-03-24T06:43:12.040Z,74.71
2019-03-24T06:44:12.027Z,74.71
2019-03-24T06:45:12.007Z,74.91
2019-03-24T06:46:11.995Z,75.01
2019-03-24T06:47:11.981Z,74.29
2019-03-24T06:48:12.007Z,74.08
2019-03-24T06:49:11.954Z,73.98
2019-03-24T06:50:11.950Z,73.85
2019-03-24T06:51:11.943Z,73.98
2019-03-24T06:52:11.928Z,73.95
2019-03-24T06:53:11.937Z,73.95
2019-03-24T06:54:11.894Z,72.78
2019-03-24T06:55:11.887Z,72.47
2019-03-24T06:56:11.879Z,71.55
2019-03-24T06:57:11.867Z,72.13
2019-03-24T06:58:11.907Z,70.86
2019-03-24T06:59:11.839Z,70.55
2019-03-24T07:00:11.826Z,70.93
2019-03-24T07:01:11.833Z,69.28
2019-03-24T07:02:11.813Z,69.35
2019-03-24T07:03:11.801Z,68.74
2019-03-24T07:04:11.805Z,69.04
2019-03-24T07:05:11.775Z,69.22
2019-03-24T07:06:11.763Z,68.22
2019-03-24T07:07:11.752Z,68.22
2019-03-24T07:08:11.735Z,68.84
2019-03-24T07:09:11.751Z,68.12
2019-03-24T07:10:11.713Z,68.40
2019-03-24T07:11:13.871Z,67.88
2019-03-24T07:12:11.692Z,67.78
2019-03-24T07:13:11.692Z,67.16
2019-03-24T07:14:11.691Z,66.64
2019-03-24T07:15:11.666Z,67.26
2019-03-24T07:16:11.645Z,66.85
2019-03-24T07:17:11.707Z,66.85
2019-03-24T07:18:11.634Z,66.96
2019-03-24T07:19:11.646Z,66.75
2019-03-24T07:20:11.611Z,66.75
2019-03-24T07:21:11.616Z,66.64
2019-03-24T07:22:11.587Z,68.02
2019-03-24T07:23:11.565Z,67.26
2019-03-24T07:24:11.617Z,66.75
2019-03-24T07:25:11.563Z,66.51
2019-03-24T07:26:11.549Z,66.64
2019-03-24T07:27:11.535Z,66.85
2019-03-24T07:28:11.514Z,66.34
2019-03-24T07:29:11.539Z,66.34
2019-03-24T07:30:11.496Z,66.85
2019-03-24T07:31:11.478Z,66.44
2019-03-24T07:32:11.494Z,66.54
2019-03-24T07:33:11.452Z,66.64
2019-03-24T07:34:11.468Z,66.85
2019-03-24T07:35:11.434Z,66.85
2019-03-24T07:36:11.434Z,66.31
2019-03-24T07:37:11.415Z,66.41
2019-03-24T07:38:11.405Z,65.80
2019-03-24T07:39:11.422Z,65.80
2019-03-24T07:40:11.401Z,65.48
2019-03-24T07:41:11.372Z,65.77
2019-03-24T07:42:11.377Z,65.77
2019-03-24T07:43:11.345Z,65.77
2019-03-24T07:44:11.340Z,65.14
2019-03-24T07:45:11.342Z,65.35
2019-03-24T07:46:11.312Z,64.63
2019-03-24T07:47:11.311Z,64.53
2019-03-24T07:48:19.045Z,64.63
2019-03-24T07:49:12.281Z,64.84
2019-03-24T07:50:11.297Z,65.22
2019-03-24T07:51:11.252Z,65.05
2019-03-24T07:52:11.247Z,64.32
2019-03-24T07:53:11.288Z,64.50
2019-03-24T07:54:11.221Z,64.16
2019-03-24T07:55:11.242Z,63.27
2019-03-24T07:56:11.199Z,63.24
2019-03-24T07:57:11.187Z,63.17
2019-03-24T07:58:11.203Z,63.75
2019-03-24T07:59:11.167Z,62.41
2019-03-24T08:00:11.171Z,62.39
2019-03-24T08:01:11.147Z,61.85
2019-03-24T08:02:11.175Z,61.23
2019-03-24T08:03:11.118Z,60.51
2019-03-24T08:04:11.112Z,60.17
2019-03-24T08:05:11.122Z,60.82
2019-03-24T08:06:11.090Z,61.00
2019-03-24T08:07:11.079Z,58.23
2019-03-24T08:08:11.061Z,60.46
2019-03-24T08:09:11.061Z,58.40
2019-03-24T08:10:11.073Z,58.48
2019-03-24T08:11:11.037Z,59.23
2019-03-24T08:12:11.024Z,58.38
2019-03-24T08:13:11.024Z,58.17
2019-03-24T08:14:10.994Z,57.87
2019-03-24T08:15:10.998Z,58.17
2019-03-24T08:16:10.992Z,57.94
2019-03-24T08:17:10.961Z,57.66
2019-03-24T08:18:10.955Z,57.43
2019-03-24T08:19:10.956Z,59.68
2019-03-24T08:20:12.310Z,58.17
2019-03-24T08:21:10.940Z,57.66
2019-03-24T08:22:10.941Z,58.04
2019-03-24T08:23:10.895Z,58.76
2019-03-24T08:24:10.891Z,57.74
2019-03-24T08:25:10.876Z,57.64
2019-03-24T08:26:10.876Z,57.43
2019-03-24T08:27:10.845Z,58.15
2019-03-24T08:28:10.847Z,57.53
2019-03-24T08:29:10.828Z,57.43
2019-03-24T08:30:10.828Z,57.12
2019-03-24T08:31:10.831Z,56.79
2019-03-24T08:32:10.796Z,56.18
2019-03-24T08:33:10.785Z,56.28
2019-03-24T08:34:10.781Z,56.69
2019-03-24T08:35:10.759Z,56.69
2019-03-24T08:36:10.774Z,56.69
2019-03-24T08:37:10.734Z,56.79
2019-03-24T08:38:10.732Z,57.92
2019-03-24T08:39:10.765Z,56.89
2019-03-24T08:40:10.702Z,56.46
2019-03-24T08:41:10.708Z,57.07
2019-03-24T08:42:10.676Z,56.56
2019-03-24T08:43:10.678Z,56.15
2019-03-24T08:44:10.656Z,55.94
2019-03-24T08:45:10.650Z,56.87
2019-03-24T08:46:10.657Z,55.74
2019-03-24T08:47:10.636Z,55.82
2019-03-24T08:48:10.610Z,55.92
2019-03-24T08:49:10.603Z,55.10
2019-03-24T08:50:10.588Z,55.30
2019-03-24T08:51:10.598Z,56.02
2019-03-24T08:52:10.571Z,55.41
2019-03-24T08:53:10.547Z,55.10
2019-03-24T08:54:10.568Z,55.41
2019-03-24T08:55:10.542Z,55.71
2019-03-24T08:56:10.599Z,55.64
2019-03-24T08:57:10.508Z,56.02
2019-03-24T08:58:10.506Z,55.51
2019-03-24T08:59:10.489Z,56.02
2019-03-24T09:00:10.485Z,56.12
2019-03-24T09:01:10.490Z,55.82
2019-03-24T09:02:10.456Z,55.71
2019-03-24T09:03:10.447Z,56.30
2019-03-24T09:04:10.453Z,55.56
2019-03-24T09:05:10.420Z,55.87
2019-03-24T09:06:10.457Z,54.64
2019-03-24T09:07:10.409Z,54.92
2019-03-24T09:08:10.394Z,55.02
2019-03-24T09:09:10.383Z,54.08
2019-03-24T09:10:10.363Z,54.05
2019-03-24T09:11:10.359Z,52.62
2019-03-24T09:12:10.347Z,52.22
2019-03-24T09:13:10.428Z,52.40
2019-03-24T09:14:10.319Z,52.22
2019-03-24T09:15:10.322Z,53.11
2019-03-24T09:16:10.331Z,51.28
2019-03-24T09:17:10.495Z,52.50
2019-03-24T09:18:10.289Z,51.91
2019-03-24T09:19:10.278Z,51.10
2019-03-24T09:20:10.283Z,51.91
2019-03-24T09:21:10.261Z,52.32
2019-03-24T09:22:10.224Z,52.55
2019-03-24T09:23:10.703Z,51.81
2019-03-24T09:24:10.257Z,52.22
2019-03-24T09:25:10.201Z,52.62
2019-03-24T09:26:10.219Z,52.22
2019-03-24T09:27:10.183Z,52.12
2019-03-24T09:28:10.162Z,51.30
2019-03-24T09:29:10.160Z,50.05
2019-03-24T09:30:10.149Z,50.77
2019-03-24T09:31:10.156Z,50.13
2019-03-24T09:32:10.125Z,49.93
2019-03-24T09:33:10.098Z,50.46
2019-03-24T09:34:10.094Z,49.44
2019-03-24T09:35:10.079Z,49.75
2019-03-24T09:36:10.087Z,48.93
2019-03-24T09:37:10.060Z,47.53
2019-03-24T09:38:10.050Z,48.55
2019-03-24T09:39:10.038Z,48.03
2019-03-24T09:40:10.036Z,47.73
2019-03-24T09:41:10.061Z,49.16
2019-03-24T09:42:09.998Z,48.98
2019-03-24T09:43:10.005Z,48.98
2019-03-24T09:44:09.983Z,49.29
2019-03-24T09:45:09.976Z,49.18
2019-03-24T09:46:10.000Z,50.00
2019-03-24T09:47:09.954Z,50.31
2019-03-24T09:48:09.968Z,49.59
2019-03-24T09:49:09.925Z,49.69
2019-03-24T09:50:09.910Z,49.29
2019-03-24T09:51:09.913Z,49.62
2019-03-24T09:52:09.891Z,50.43
2019-03-24T09:53:09.890Z,49.41
2019-03-24T09:54:09.863Z,49.43
2019-03-24T09:55:09.856Z,50.35
2019-03-24T09:56:09.857Z,50.04
2019-03-24T09:57:09.845Z,51.17
2019-03-24T09:58:09.815Z,51.17
2019-03-24T09:59:09.808Z,50.53
2019-03-24T10:00:09.802Z,50.00
2019-03-24T10:01:09.801Z,50.20
2019-03-24T10:02:09.785Z,48.73
2019-03-24T10:03:09.756Z,47.99
2019-03-24T10:04:09.763Z,45.73
2019-03-24T10:05:09.738Z,47.24
2019-03-24T10:06:09.745Z,46.28
2019-03-24T10:07:09.716Z,44.71
2019-03-24T10:08:09.733Z,44.68
2019-03-24T10:09:09.753Z,42.41
2019-03-24T10:10:09.692Z,42.27
2019-03-24T10:11:09.707Z,41.03
2019-03-24T10:12:09.667Z,41.72
2019-03-24T10:13:09.652Z,40.27
2019-03-24T10:14:09.630Z,40.25
2019-03-24T10:15:09.633Z,38.61
2019-03-24T10:16:09.613Z,38.80
2019-03-24T10:17:09.614Z,37.04
2019-03-24T10:18:09.593Z,37.15
2019-03-24T10:19:14.050Z,37.85
2019-03-24T10:20:09.570Z,37.63
2019-03-24T10:21:09.568Z,36.71
2019-03-24T10:22:09.581Z,36.57
2019-03-24T10:23:09.537Z,35.45
2019-03-24T10:24:09.560Z,33.82
2019-03-24T10:25:09.554Z,32.59
2019-03-24T10:26:09.509Z,32.17
2019-03-24T10:27:09.504Z,31.14
2019-03-24T10:28:09.481Z,31.03
2019-03-24T10:29:09.480Z,30.80
2019-03-24T10:30:09.471Z,29.86
2019-03-24T10:31:09.443Z,29.27
2019-03-24T10:32:09.464Z,28.86
2019-03-24T10:33:09.425Z,29.74
2019-03-24T10:34:09.410Z,30.79
2019-03-24T10:35:09.405Z,32.98
2019-03-24T10:36:09.454Z,33.19
2019-03-24T10:37:09.401Z,34.22
2019-03-24T10:38:09.374Z,33.61
2019-03-24T10:39:09.359Z,34.32
2019-03-24T10:40:09.347Z,34.13
2019-03-24T10:41:09.347Z,34.84
2019-03-24T10:42:09.344Z,34.33
2019-03-24T10:43:09.311Z,34.15
2019-03-24T10:44:09.309Z,35.26
2019-03-24T10:45:09.284Z,34.52
2019-03-24T10:46:09.285Z,33.55
2019-03-24T10:47:09.289Z,32.03
2019-03-24T10:48:09.254Z,32.75
2019-03-24T10:49:09.255Z,32.23
2019-03-24T10:50:09.232Z,31.39
2019-03-24T10:51:09.223Z,29.88
2019-03-24T10:52:09.274Z,29.14
2019-03-24T10:53:09.221Z,28.83
2019-03-24T10:54:09.188Z,28.11
2019-03-24T10:55:09.191Z,28.91
2019-03-24T10:56:09.167Z,28.10
2019-03-24T10:57:09.156Z,26.67
2019-03-24T10:58:09.255Z,26.35
2019-03-24T10:59:09.156Z,27.89
2019-03-24T11:00:09.129Z,28.26
2019-03-24T11:01:09.115Z,26.67
2019-03-24T11:02:09.099Z,28.29
2019-03-24T11:03:09.121Z,29.02
2019-03-24T11:04:09.084Z,28.76
2019-03-24T11:05:09.067Z,30.12
2019-03-24T11:06:09.058Z,31.18
2019-03-24T11:07:09.045Z,32.84
2019-03-24T11:08:09.098Z,34.40
2019-03-24T11:09:09.024Z,35.14
2019-03-24T11:10:09.026Z,35.26
2019-03-24T11:11:09.001Z,33.86
2019-03-24T11:12:09.001Z,32.17
2019-03-24T11:13:08.999Z,29.66
2019-03-24T11:14:08.969Z,28.75
2019-03-24T11:15:08.955Z,27.87
2019-03-24T11:16:08.965Z,26.61
2019-03-24T11:17:08.945Z,25.16
2019-03-24T11:18:08.942Z,24.52
2019-03-24T11:19:08.916Z,23.82
2019-03-24T11:20:08.902Z,22.99
2019-03-24T11:21:09.036Z,21.85
2019-03-24T11:22:08.876Z,20.86
2019-03-24T11:23:08.919Z,21.89
2019-03-24T11:24:08.867Z,21.27
2019-03-24T11:25:08.855Z,21.09
2019-03-24T11:26:08.833Z,21.27
2019-03-24T11:27:08.841Z,20.45
2019-03-24T11:28:08.838Z,20.16
2019-03-24T11:29:08.815Z,20.87
2019-03-24T11:30:08.792Z,21.00
2019-03-24T11:31:08.793Z,23.14
2019-03-24T11:32:08.778Z,22.94
2019-03-24T11:33:09.439Z,23.24
2019-03-24T11:34:08.760Z,24.44
2019-03-24T11:35:08.743Z,23.52
2019-03-24T11:36:08.734Z,22.94
2019-03-24T11:37:08.728Z,23.47
2019-03-24T11:38:08.739Z,23.90
2019-03-24T11:39:08.705Z,24.27
2019-03-24T11:40:08.698Z,24.35
2019-03-24T11:41:08.678Z,23.47
2019-03-24T11:42:08.668Z,23.58
2019-03-24T11:43:08.676Z,23.60
2019-03-24T11:44:08.652Z,23.31
2019-03-24T11:45:08.643Z,24.01
2019-03-24T11:46:08.625Z,23.80
2019-03-24T11:47:08.614Z,22.97
2019-03-24T11:48:08.630Z,23.88
2019-03-24T11:49:08.590Z,24.61
2019-03-24T11:50:08.587Z,25.43
2019-03-24T11:51:08.586Z,26.57
2019-03-24T11:52:08.562Z,28.00
2019-03-24T11:53:08.569Z,28.44
2019-03-24T11:54:08.536Z,27.06
2019-03-24T11:55:08.525Z,28.00
2019-03-24T11:56:08.523Z,28.81
2019-03-24T11:57:08.519Z,28.42
2019-03-24T11:58:08.514Z,29.11
2019-03-24T11:59:08.494Z,29.21
2019-03-24T12:00:08.477Z,28.24
2019-03-24T12:01:08.460Z,27.29
2019-03-24T12:02:08.456Z,26.51
2019-03-24T12:03:08.459Z,23.63
2019-03-24T12:04:08.421Z,24.49
2019-03-24T12:05:08.422Z,21.00
2019-03-24T12:06:14.531Z,20.68
2019-03-24T12:07:09.428Z,21.09
2019-03-24T12:08:08.388Z,20.38
2019-03-24T12:09:08.393Z,20.97
2019-03-24T12:10:08.361Z,22.49
2019-03-24T12:11:08.362Z,21.38
2019-03-24T12:12:08.350Z,20.59
2019-03-24T12:13:08.334Z,20.86
2019-03-24T12:14:08.353Z,21.75
2019-03-24T12:15:08.311Z,20.39
2019-03-24T12:16:08.297Z,21.01
2019-03-24T12:17:08.292Z,21.44
2019-03-24T12:18:08.292Z,22.86
2019-03-24T12:19:08.286Z,23.35
2019-03-24T12:20:08.266Z,22.04
2019-03-24T12:21:08.255Z,22.95
2019-03-24T12:22:08.239Z,22.95
2019-03-24T12:23:08.225Z,22.06
2019-03-24T12:24:08.236Z,22.97
2019-03-24T12:25:08.201Z,22.16
2019-03-24T12:26:08.196Z,23.21
2019-03-24T12:27:08.182Z,23.25
2019-03-24T12:28:08.183Z,23.33
2019-03-24T12:29:08.225Z,22.93
2019-03-24T12:30:08.161Z,22.11
2019-03-24T12:31:08.154Z,21.89
2019-03-24T12:32:08.137Z,22.17
2019-03-24T12:33:08.139Z,21.89
2019-03-24T12:34:08.112Z,23.30
2019-03-24T12:35:08.140Z,21.58
2019-03-24T12:36:08.112Z,21.47
2019-03-24T12:37:08.081Z,22.14
2019-03-24T12:38:08.079Z,22.24
2019-03-24T12:39:08.061Z,21.11
2019-03-24T12:40:08.066Z,19.79
2019-03-24T12:41:08.039Z,19.68
2019-03-24T12:42:08.018Z,19.94
2019-03-24T12:43:18.683Z,19.90
2019-03-24T12:44:09.014Z,18.54
2019-03-24T12:45:08.030Z,18.71
2019-03-24T12:46:07.991Z,20.02
2019-03-24T12:47:07.970Z,20.54
2019-03-24T12:48:08.570Z,21.23
2019-03-24T12:49:07.961Z,21.22
2019-03-24T12:50:09.602Z,20.73
2019-03-24T12:51:07.934Z,19.70
2019-03-24T12:52:07.915Z,20.31