createdAt,value
2022-09-26T00:01:43.444Z,96128.97
2022-09-26T00:04:22.507Z,96121.28
2022-09-26T00:06:52.039Z,96119.66
2022-09-26T00:09:21.154Z,96125.53
2022-09-26T00:11:49.497Z,96120.00
2022-09-26T00:14:20.718Z,96123.66
2022-09-26T00:16:48.825Z,96133.13
2022-09-26T00:19:18.950Z,96130.63
2022-09-26T00:21:46.985Z,96131.13
2022-09-26T00:24:15.701Z,96135.03
2022-09-26T00:26:43.910Z,96127.91
2022-09-26T00:29:14.201Z,96121.25
2022-09-26T00:31:45.567Z,96126.72
2022-09-26T00:34:15.480Z,96126.25
2022-09-26T00:36:45.219Z,96127.88
2022-09-26T00:39:16.474Z,96126.44
2022-09-26T00:41:46.028Z,96119.72
2022-09-26T00:44:43.444Z,96129.69
2022-09-26T00:47:39.743Z,96119.19
2022-09-26T00:50:15.483Z,96114.13
2022-09-26T00:52:51.131Z,96109.78
2022-09-26T00:55:23.527Z,96108.41
2022-09-26T00:57:57.952Z,96111.28
2022-09-26T01:00:26.236Z,96113.03
2022-09-26T01:02:55.243Z,96104.66
2022-09-26T01:05:24.916Z,96105.13
2022-09-26T01:07:56.770Z,96093.53
2022-09-26T01:10:27.343Z,96097.91
2022-09-26T01:12:56.329Z,96092.97
2022-09-26T01:15:24.815Z,96087.09
2022-09-26T01:17:52.967Z,96083.78
2022-09-26T01:20:35.026Z,96085.66
2022-09-26T01:23:56.128Z,96088.75
2022-09-26T01:26:46.396Z,96099.53
2022-09-26T01:29:54.313Z,96104.50
2022-09-26T01:32:51.038Z,96102.78
2022-09-26T01:35:39.899Z,96110.91
2022-09-26T01:38:23.645Z,96106.31
2022-09-26T01:41:12.613Z,96098.19
2022-09-26T01:43:48.174Z,96104.16
2022-09-26T01:46:26.890Z,96103.22
2022-09-26T01:49:02.367Z,96107.56
2022-09-26T01:51:39.587Z,96106.41
2022-09-26T01:54:13.775Z,96112.28
2022-09-26T01:56:43.034Z,96101.38
2022-09-26T01:59:17.786Z,96101.13
2022-09-26T02:01:54.120Z,96094.84
2022-09-26T02:04:29.809Z,96097.56
2022-09-26T02:07:02.265Z,96087.00
2022-09-26T02:09:39.242Z,96086.44
2022-09-26T02:12:16.143Z,96091.84
2022-09-26T02:14:48.338Z,96084.66
2022-09-26T02:17:22.447Z,96084.53
2022-09-26T02:19:57.474Z,96082.84
2022-09-26T02:22:28.288Z,96083.25
2022-09-26T02:24:56.767Z,96082.78
2022-09-26T02:27:27.092Z,96068.69
2022-09-26T02:29:55.787Z,96068.00
2022-09-26T02:32:28.720Z,96065.13
2022-09-26T02:34:59.413Z,96063.28
2022-09-26T02:37:30.958Z,96065.59
2022-09-26T02:39:59.131Z,96066.25
2022-09-26T02:42:36.546Z,96062.47
2022-09-26T02:45:22.266Z,96066.59
2022-09-26T02:48:19.820Z,96064.75
2022-09-26T02:51:11.654Z,96060.59
2022-09-26T02:54:05.052Z,96063.38
2022-09-26T02:57:03.750Z,96048.81
2022-09-26T02:59:45.194Z,96043.19
2022-09-26T03:02:17.882Z,96040.13
2022-09-26T03:05:04.381Z,96045.28
2022-09-26T03:07:40.902Z,96036.81
2022-09-26T03:10:11.499Z,96036.22
2022-09-26T03:12:40.661Z,96026.44
2022-09-26T03:15:11.870Z,96031.25
2022-09-26T03:17:46.631Z,96022.66
2022-09-26T03:20:19.933Z,96015.66
2022-09-26T03:22:50.380Z,96015.78
2022-09-26T03:25:23.504Z,96024.41
2022-09-26T03:28:00.797Z,96015.66
2022-09-26T03:30:30.662Z,96017.41
2022-09-26T03:33:24.943Z,96019.13
2022-09-26T03:35:53.096Z,96019.47
2022-09-26T03:38:23.822Z,96015.09
2022-09-26T03:41:03.333Z,96017.41
2022-09-26T03:43:54.592Z,96010.06
2022-09-26T03:46:25.124Z,96006.50
2022-09-26T03:48:53.216Z,96004.69
2022-09-26T03:51:21.613Z,96000.41
2022-09-26T03:53:51.083Z,95990.59
2022-09-26T03:56:23.339Z,95989.47
2022-09-26T03:58:51.400Z,95993.34
2022-09-26T04:01:21.674Z,95988.31
2022-09-26T04:03:51.547Z,95982.56
2022-09-26T04:06:21.428Z,95981.91
2022-09-26T04:08:53.678Z,95976.25
2022-09-26T04:11:24.835Z,95974.31
2022-09-26T04:13:54.530Z,95970.50
2022-09-26T04:16:30.413Z,95965.94
2022-09-26T04:19:05.386Z,95963.19
2022-09-26T04:21:36.037Z,95950.72
2022-09-26T04:24:06.193Z,95936.25
2022-09-26T04:26:34.452Z,95948.38
2022-09-26T04:29:02.546Z,95947.72
2022-09-26T04:31:51.289Z,95944.75
2022-09-26T04:34:27.295Z,95939.94
2022-09-26T04:36:59.308Z,95938.22
2022-09-26T04:39:28.812Z,95940.84
2022-09-26T04:41:58.405Z,95936.69
2022-09-26T04:44:26.440Z,95929.97
2022-09-26T04:46:54.975Z,95936.28
2022-09-26T04:49:31.028Z,95929.63
2022-09-26T04:51:59.079Z,95930.44
2022-09-26T04:54:28.502Z,95930.66
2022-09-26T04:57:00.143Z,95926.91
2022-09-26T04:59:31.355Z,95932.63
2022-09-26T05:02:08.448Z,95926.09
2022-09-26T05:04:42.086Z,95922.22
2022-09-26T05:07:10.265Z,95927.19
2022-09-26T05:09:42.259Z,95920.78
2022-09-26T05:12:17.210Z,95916.91
2022-09-26T05:14:48.678Z,95922.28
2022-09-26T05:17:16.772Z,95926.81
2022-09-26T05:19:47.252Z,95920.31
2022-09-26T05:22:23.450Z,95919.94
2022-09-26T05:25:11.432Z,95922.44
2022-09-26T05:27:40.222Z,95918.72
2022-09-26T05:30:09.629Z,95913.22
2022-09-26T05:32:37.716Z,95906.22
2022-09-26T05:35:07.215Z,95905.78
2022-09-26T05:37:40.647Z,95915.50
2022-09-26T05:40:29.122Z,95910.22
2022-09-26T05:43:07.864Z,95903.50
2022-09-26T05:45:36.596Z,95901.09
2022-09-26T05:48:06.227Z,95896.50
2022-09-26T05:50:35.415Z,95895.44
2022-09-26T05:53:04.583Z,95897.84
2022-09-26T05:55:37.442Z,95891.66
2022-09-26T05:58:24.534Z,95894.41
2022-09-26T06:01:13.474Z,95899.44
2022-09-26T06:03:44.815Z,95893.13
2022-09-26T06:06:21.438Z,95895.53
2022-09-26T06:08:55.489Z,95894.72
2022-09-26T06:11:53.521Z,95896.66
2022-09-26T06:14:26.512Z,95898.72
2022-09-26T06:16:55.222Z,95902.72
2022-09-26T06:19:23.507Z,95904.19
2022-09-26T06:21:51.899Z,95891.09
2022-09-26T06:24:20.754Z,95893.50
2022-09-26T06:26:53.628Z,95885.13
2022-09-26T06:29:21.720Z,95893.28
2022-09-26T06:31:50.517Z,95888.00
2022-09-26T06:34:41.488Z,95888.88
2022-09-26T06:37:28.752Z,95888.97
2022-09-26T06:39:59.432Z,95884.50
2022-09-26T06:42:29.084Z,95888.03
2022-09-26T06:45:17.697Z,95882.41
2022-09-26T06:48:08.686Z,95884.75
2022-09-26T06:51:00.532Z,95885.63
2022-09-26T06:53:30.862Z,95879.38
2022-09-26T06:56:00.513Z,95879.81
2022-09-26T06:58:37.023Z,95882.69
2022-09-26T07:01:10.708Z,95881.41
2022-09-26T07:03:51.032Z,95871.19
2022-09-26T07:06:29.387Z,95876.84
2022-09-26T07:09:03.095Z,95875.69
2022-09-26T07:12:12.982Z,95863.84
2022-09-26T07:14:37.585Z,95862.78
2022-09-26T07:17:16.514Z,95870.06
2022-09-26T07:19:53.463Z,95857.41
2022-09-26T07:22:45.353Z,95851.44
2022-09-26T07:25:14.741Z,95846.88
2022-09-26T07:27:43.053Z,95847.34
2022-09-26T07:30:13.879Z,95851.69
2022-09-26T07:32:52.382Z,95849.81
2022-09-26T07:35:38.857Z,95855.25
2022-09-26T07:38:07.156Z,95841.81
2022-09-26T07:40:35.770Z,95849.25
2022-09-26T07:43:19.012Z,95848.31
2022-09-26T07:46:09.723Z,95844.34
2022-09-26T07:48:56.631Z,95840.72
2022-09-26T07:52:00.571Z,95841.34
2022-09-26T07:54:45.347Z,95843.25
2022-09-26T07:57:34.146Z,95844.94
2022-09-26T08:00:18.366Z,95839.41
2022-09-26T08:03:05.091Z,95839.22
2022-09-26T08:05:35.748Z,95838.63
2022-09-26T08:08:04.944Z,95839.00
2022-09-26T08:10:51.495Z,95829.25
2022-09-26T08:13:47.587Z,95826.66
2022-09-26T08:16:19.566Z,95825.41
2022-09-26T08:18:49.986Z,95823.94
2022-09-26T08:21:18.906Z,95820.25
2022-09-26T08:23:47.774Z,95811.06
2022-09-26T08:26:44.051Z,95825.63
2022-09-26T08:29:17.885Z,95815.69
2022-09-26T08:31:47.918Z,95813.41
2022-09-26T08:34:22.689Z,95816.38
2022-09-26T08:37:16.081Z,95812.00
2022-09-26T08:40:03.248Z,95809.91
2022-09-26T08:43:04.272Z,95802.41
2022-09-26T08:46:12.772Z,95798.75
2022-09-26T08:49:18.269Z,95803.59
2022-09-26T08:51:51.476Z,95796.81
2022-09-26T08:54:24.858Z,95803.53
2022-09-26T08:56:58.516Z,95797.31
2022-09-26T08:59:32.881Z,95792.06
2022-09-26T09:02:19.596Z,95790.50
2022-09-26T09:05:04.513Z,95788.19
2022-09-26T09:07:36.775Z,95790.28
2022-09-26T09:10:09.498Z,95784.75
2022-09-26T09:13:15.468Z,95785.59
2022-09-26T09:16:11.917Z,95777.91
2022-09-26T09:19:19.669Z,95775.53
2022-09-26T09:22:27.679Z,95774.03
2022-09-26T09:25:14.124Z,95778.81
2022-09-26T09:28:01.242Z,95769.78
2022-09-26T09:30:41.883Z,95761.81
2022-09-26T09:33:33.995Z,95768.22
2022-09-26T09:36:25.943Z,95769.25
2022-09-26T09:39:34.353Z,95759.66
2022-09-26T09:42:13.158Z,95763.69
2022-09-26T09:44:47.388Z,95762.34
2022-09-26T09:47:18.346Z,95762.06
2022-09-26T09:49:49.933Z,95758.34
2022-09-26T09:52:43.442Z,95757.03
2022-09-26T09:55:32.807Z,95749.88
2022-09-26T09:58:29.786Z,95751.97
2022-09-26T10:01:10.604Z,95749.56
2022-09-26T10:03:48.177Z,95735.75
2022-09-26T10:06:45.565Z,95733.66
2022-09-26T10:09:35.391Z,95729.66
2022-09-26T10:12:30.613Z,95727.28
2022-09-26T10:15:29.411Z,95725.16
2022-09-26T10:18:24.852Z,95722.00
2022-09-26T10:21:19.014Z,95712.44
2022-09-26T10:23:50.385Z,95721.44
2022-09-26T10:26:39.391Z,95706.03
2022-09-26T10:29:25.841Z,95711.09
2022-09-26T10:32:00.256Z,95703.13
2022-09-26T10:34:30.581Z,95712.97
2022-09-26T10:37:14.686Z,95714.28
2022-09-26T10:40:00.686Z,95705.25
2022-09-26T10:42:32.323Z,95710.03
2022-09-26T10:45:15.869Z,95709.22
2022-09-26T10:48:13.829Z,95698.09
2022-09-26T10:51:07.437Z,95697.03
2022-09-26T10:54:07.864Z,95700.19
2022-09-26T10:56:43.995Z,95694.06
2022-09-26T10:59:14.781Z,95689.81
2022-09-26T11:01:56.445Z,95684.78
2022-09-26T11:04:47.190Z,95685.31
2022-09-26T11:07:39.932Z,95674.69
2022-09-26T11:10:36.324Z,95666.22
2022-09-26T11:13:47.894Z,95657.16
2022-09-26T11:16:19.238Z,95649.16
2022-09-26T11:19:02.472Z,95650.16
2022-09-26T11:21:42.637Z,95641.91
2022-09-26T11:24:19.425Z,95641.63
2022-09-26T11:27:04.415Z,95628.84
2022-09-26T11:29:44.362Z,95637.91
2022-09-26T11:32:24.838Z,95636.34
2022-09-26T11:35:03.188Z,95652.59
2022-09-26T11:38:05.584Z,95665.13
2022-09-26T11:41:12.651Z,95651.84
2022-09-26T11:43:54.631Z,95635.41
2022-09-26T11:47:05.991Z,95644.94
2022-09-26T11:50:08.993Z,95645.72
2022-09-26T11:53:20.562Z,95643.88
2022-09-26T11:56:06.064Z,95643.34
2022-09-26T11:58:43.540Z,95640.13
2022-09-26T12:01:24.123Z,95634.84
2022-09-26T12:04:26.852Z,95619.47
2022-09-26T12:07:01.854Z,95615.22
2022-09-26T12:10:09.524Z,95598.75
2022-09-26T12:12:50.025Z,95596.88
2022-09-26T12:15:27.775Z,95581.75
2022-09-26T12:18:13.731Z,95578.53
2022-09-26T12:21:08.353Z,95565.72
2022-09-26T12:23:44.807Z,95565.16
2022-09-26T12:26:22.574Z,95555.59
2022-09-26T12:29:21.240Z,95552.97
2022-09-26T12:32:27.777Z,95552.22
2022-09-26T12:35:29.628Z,95554.06
2022-09-26T12:38:24.528Z,95547.66
2022-09-26T12:41:14.271Z,95542.31
2022-09-26T12:44:04.538Z,95541.22
2022-09-26T12:46:53.215Z,95537.25
2022-09-26T12:49:49.215Z,95539.41
2022-09-26T12:52:35.084Z,95544.25
2022-09-26T12:55:24.423Z,95547.22
2022-09-26T12:58:16.813Z,95543.50
2022-09-26T13:00:57.734Z,95545.66
2022-09-26T13:03:56.573Z,95544.34
2022-09-26T13:07:14.761Z,95543.81
2022-09-26T13:10:12.350Z,95546.47
2022-09-26T13:13:11.117Z,95537.97
2022-09-26T13:15:49.749Z,95533.47
2022-09-26T13:18:27.753Z,95530.81
2022-09-26T13:21:02.960Z,95521.53
2022-09-26T13:23:38.426Z,95515.97
2022-09-26T13:26:15.042Z,95520.72
2022-09-26T13:29:12.929Z,95514.88
2022-09-26T13:31:42.070Z,95509.56
2022-09-26T13:34:18.748Z,95511.72
2022-09-26T13:36:47.178Z,95510.16
2022-09-26T13:39:26.873Z,95514.34
2022-09-26T13:42:01.861Z,95510.09
2022-09-26T13:44:56.458Z,95506.63
2022-09-26T13:47:36.357Z,95497.63
2022-09-26T13:50:23.329Z,95501.88
2022-09-26T13:53:06.836Z,95499.50
2022-09-26T13:55:36.484Z,95500.03
2022-09-26T13:58:19.070Z,95500.28
2022-09-26T14:00:54.535Z,95501.88
2022-09-26T14:03:42.435Z,95492.09
2022-09-26T14:06:34.586Z,95486.00
2022-09-26T14:09:23.771Z,95483.59
2022-09-26T14:12:17.501Z,95480.94
2022-09-26T14:15:07.220Z,95477.22
2022-09-26T14:18:24.318Z,95473.53
2022-09-26T14:21:15.506Z,95463.50
2022-09-26T14:23:50.881Z,95469.31
2022-09-26T14:26:27.177Z,95460.53
2022-09-26T14:28:57.107Z,95452.59
2022-09-26T14:31:39.931Z,95452.34
2022-09-26T14:34:27.792Z,95450.22
2022-09-26T14:37:18.888Z,95450.19
2022-09-26T14:39:47.722Z,95441.16
2022-09-26T14:42:23.921Z,95451.28
2022-09-26T14:44:59.013Z,95444.91
2022-09-26T14:47:31.721Z,95435.91
2022-09-26T14:53:25.811Z,95430.59
2022-09-26T14:56:00.101Z,95424.25
2022-09-26T14:58:46.761Z,95422.13
2022-09-26T15:01:20.947Z,95424.78
2022-09-26T15:04:02.871Z,95425.31
2022-09-26T15:06:37.094Z,95423.72
2022-09-26T15:09:11.819Z,95416.28
2022-09-26T15:11:45.246Z,95422.63
2022-09-26T15:14:26.045Z,95412.56
2022-09-26T15:16:57.540Z,95418.44
2022-09-26T15:19:32.710Z,95417.09
2022-09-26T15:22:05.745Z,95408.09
2022-09-26T15:24:36.622Z,95403.56
2022-09-26T15:27:12.369Z,95396.13
2022-09-26T15:29:47.212Z,95392.16
2022-09-26T15:32:20.150Z,95389.78
2022-09-26T15:34:49.827Z,95377.31
2022-09-26T15:37:23.378Z,95390.31
2022-09-26T15:39:52.467Z,95384.50
2022-09-26T15:42:47.132Z,95387.66
2022-09-26T15:45:28.743Z,95378.41
2022-09-26T15:48:04.860Z,95383.44
2022-09-26T15:50:41.949Z,95370.44
2022-09-26T15:53:24.265Z,95372.28
2022-09-26T15:55:57.961Z,95371.22
2022-09-26T15:58:35.642Z,95357.72
2022-09-26T16:05:23.353Z,95361.97
2022-09-26T16:07:53.956Z,95357.72
2022-09-26T16:10:28.383Z,95355.38
2022-09-26T16:12:59.561Z,95347.13
2022-09-26T16:15:30.950Z,95355.88
2022-09-26T16:17:59.955Z,95349.75
2022-09-26T16:20:31.550Z,95343.69
2022-09-26T16:23:05.347Z,95339.97
2022-09-26T16:25:53.517Z,95347.41
2022-09-26T16:28:42.443Z,95333.34
2022-09-26T16:31:27.013Z,95337.31
2022-09-26T16:33:56.817Z,95325.66
2022-09-26T16:36:28.322Z,95337.31
2022-09-26T16:39:01.798Z,95333.34
2022-09-26T16:42:00.572Z,95329.88
2022-09-26T16:44:33.481Z,95316.38
2022-09-26T16:47:07.267Z,95328.03
2022-09-26T16:49:48.210Z,95310.81
2022-09-26T16:52:30.273Z,95311.38
2022-09-26T16:55:01.899Z,95301.81
2022-09-26T16:57:33.203Z,95303.38
2022-09-26T17:00:24.151Z,95295.72
2022-09-26T17:02:52.292Z,95296.78
2022-09-26T17:05:22.542Z,95309.25
2022-09-26T17:07:51.294Z,95302.88
2022-09-26T17:10:23.985Z,95297.59
2022-09-26T17:12:53.199Z,95299.69
2022-09-26T17:15:29.070Z,95299.69
2022-09-26T17:17:58.230Z,95297.59
2022-09-26T17:20:26.771Z,95294.94
2022-09-26T17:22:55.679Z,95286.22
2022-09-26T17:25:25.889Z,95285.44
2022-09-26T17:27:59.568Z,95288.59
2022-09-26T17:30:27.879Z,95285.69
2022-09-26T17:32:56.234Z,95278.81
2022-09-26T17:35:27.720Z,95276.69
2022-09-26T17:37:56.850Z,95271.91
2022-09-26T17:40:29.513Z,95268.47
2022-09-26T17:43:00.751Z,95263.69
2022-09-26T17:45:32.957Z,95261.56
2022-09-26T17:48:05.391Z,95257.31
2022-09-26T17:50:36.400Z,95249.38
2022-09-26T17:53:07.733Z,95243.56
2022-09-26T17:55:37.369Z,95234.00
2022-09-26T17:58:09.294Z,95240.66
2022-09-26T18:00:38.822Z,95237.16
2022-09-26T18:03:20.365Z,95228.72
2022-09-26T18:05:48.524Z,95230.81
2022-09-26T18:08:22.053Z,95229.78
2022-09-26T18:10:55.009Z,95221.31
2022-09-26T18:13:26.834Z,95220.78
2022-09-26T18:15:57.543Z,95218.63
2022-09-26T18:18:28.764Z,95223.16
2022-09-26T18:20:58.805Z,95218.63
2022-09-26T18:23:36.563Z,95212.00
2022-09-26T18:26:08.167Z,95203.00
2022-09-26T18:28:39.549Z,95196.94
2022-09-26T18:31:11.215Z,95190.56
2022-09-26T18:33:39.269Z,95185.81
2022-09-26T18:36:12.718Z,95184.25
2022-09-26T18:38:41.307Z,95179.72
2022-09-26T18:41:12.324Z,95172.06
2022-09-26T18:43:42.328Z,95171.00
2022-09-26T18:46:14.171Z,95179.72
2022-09-26T18:48:42.412Z,95177.63
2022-09-26T18:51:11.991Z,95185.28
2022-09-26T18:53:41.029Z,95169.41
2022-09-26T18:56:29.060Z,95173.91
2022-09-26T18:58:57.815Z,95159.63
2022-09-26T19:01:33.074Z,95161.97
2022-09-26T19:04:07.301Z,95166.22
2022-09-26T19:06:40.628Z,95167.81
2022-09-26T19:09:14.515Z,95168.84
2022-09-26T19:11:44.808Z,95163.56
2022-09-26T19:14:16.252Z,95155.09
2022-09-26T19:16:45.926Z,95158.78
2022-09-26T19:19:15.585Z,95159.03
2022-09-26T19:21:47.408Z,95154.00
2022-09-26T19:24:22.610Z,95157.75
2022-09-26T19:26:56.552Z,95158.56
2022-09-26T19:29:33.610Z,95158.84
2022-09-26T19:32:02.864Z,95156.47
2022-09-26T19:34:32.864Z,95149.31
2022-09-26T19:37:03.891Z,95156.75
2022-09-26T19:39:32.719Z,95155.16
2022-09-26T19:42:05.542Z,95154.66
2022-09-26T19:44:34.191Z,95155.16
2022-09-26T19:47:03.778Z,95152.25
2022-09-26T19:49:32.761Z,95143.78
2022-09-26T19:52:02.435Z,95151.66
2022-09-26T19:54:30.571Z,95148.25
2022-09-26T19:56:58.787Z,95140.59
2022-09-26T19:59:28.137Z,95139.28
2022-09-26T20:01:56.350Z,95138.50
2022-09-26T20:04:24.438Z,95136.56
2022-09-26T20:06:52.438Z,95135.25
2022-09-26T20:09:21.299Z,95137.13
2022-09-26T20:11:49.534Z,95125.75
2022-09-26T20:14:26.601Z,95133.72
2022-09-26T20:16:59.235Z,95127.06
2022-09-26T20:19:33.186Z,95129.75
2022-09-26T20:22:03.231Z,95117.03
2022-09-26T20:24:34.432Z,95104.88
2022-09-26T20:27:06.996Z,95114.16
2022-09-26T20:29:50.427Z,95114.44
2022-09-26T20:32:20.301Z,95105.16
2022-09-26T20:34:49.449Z,95110.19
2022-09-26T20:37:17.888Z,95108.34
2022-09-26T20:39:46.930Z,95100.69
2022-09-26T20:42:19.837Z,95107.53
2022-09-26T20:44:54.777Z,95082.63
2022-09-26T20:47:24.426Z,95090.06
2022-09-26T20:49:57.201Z,95087.91
2022-09-26T20:52:27.947Z,95081.06
2022-09-26T20:54:57.914Z,95083.22
2022-09-26T20:57:26.258Z,95085.34
2022-09-26T20:59:54.278Z,95075.03
2022-09-26T21:02:31.052Z,95083.75
2022-09-26T21:05:01.713Z,95067.09
2022-09-26T21:07:32.369Z,95061.53
2022-09-26T21:10:00.488Z,95063.63
2022-09-26T21:12:28.537Z,95068.44
2022-09-26T21:14:56.542Z,95055.16
2022-09-26T21:17:29.345Z,95048.88
2022-09-26T21:19:57.746Z,95055.72
2022-09-26T21:22:54.798Z,95044.63
2022-09-26T21:25:25.171Z,95037.72
2022-09-26T21:27:57.828Z,95042.53
2022-09-26T21:30:26.344Z,95040.94
2022-09-26T21:32:59.218Z,95045.72
2022-09-26T21:35:30.914Z,95034.53
2022-09-26T21:38:01.559Z,95037.22
2022-09-26T21:40:32.905Z,95041.44
2022-09-26T21:43:07.351Z,95035.13
2022-09-26T21:45:35.534Z,95040.94
2022-09-26T21:48:05.314Z,95036.19
2022-09-26T21:50:33.603Z,95025.06
2022-09-26T21:53:08.441Z,95030.88
2022-09-26T21:55:39.935Z,95028.25
2022-09-26T21:58:12.989Z,95020.84
2022-09-26T22:00:42.829Z,95021.13
2022-09-26T22:03:12.212Z,95029.06
2022-09-26T22:05:40.558Z,95013.75
2022-09-26T22:08:08.683Z,95017.69
2022-09-26T22:10:38.337Z,95020.88
2022-09-26T22:13:06.856Z,95017.69
2022-09-26T22:15:34.897Z,95008.44
2022-09-26T22:18:03.315Z,95001.84
2022-09-26T22:20:32.643Z,95000.25
2022-09-26T22:23:00.819Z,94997.34
2022-09-26T22:25:28.806Z,94993.41
2022-09-26T22:27:56.835Z,94986.00
2022-09-26T22:30:24.881Z,94991.78
2022-09-26T22:32:52.955Z,94980.16
2022-09-26T22:35:21.914Z,94982.31
2022-09-26T22:37:51.297Z,94976.75
2022-09-26T22:40:19.439Z,94983.88
2022-09-26T22:42:47.437Z,94981.75
2022-09-26T22:45:15.664Z,94979.91
2022-09-26T22:47:43.635Z,94976.75
2022-09-26T22:50:11.659Z,94958.78
2022-09-26T22:52:40.281Z,94966.97
2022-09-26T22:55:10.304Z,94950.31
2022-09-26T22:57:38.332Z,94948.19
2022-09-26T23:00:08.340Z,94943.22
2022-09-26T23:02:36.546Z,94940.03
2022-09-26T23:05:05.149Z,94929.47
2022-09-26T23:07:33.150Z,94927.88
2022-09-26T23:10:01.326Z,94921.78
2022-09-26T23:12:32.276Z,94909.41
2022-09-26T23:15:00.743Z,94906.22
2022-09-26T23:17:28.963Z,94898.81
2022-09-26T23:19:57.103Z,94896.69
2022-09-26T23:22:25.171Z,94890.13
2022-09-26T23:24:53.175Z,94892.47
2022-09-26T23:27:21.611Z,94890.91
2022-09-26T23:29:50.934Z,94880.88
2022-09-26T23:32:19.257Z,94878.22
2022-09-26T23:34:47.243Z,94877.44
2022-09-26T23:37:15.264Z,94870.28
2022-09-26T23:39:43.304Z,94871.34
2022-09-26T23:42:11.899Z,94859.75
2022-09-26T23:44:39.929Z,94862.91
2022-09-26T23:47:09.283Z,94858.66
2022-09-26T23:49:37.449Z,94848.63
2022-09-26T23:52:05.451Z,94858.94
2022-09-26T23:54:33.452Z,94849.19
2022-09-26T23:57:01.503Z,94844.44
2022-09-26T23:59:29.528Z,94849.19
