createdAt,value
2023-11-07T14:31:00.308Z,5.70
2023-11-07T14:33:31.848Z,6.40
2023-11-07T14:36:01.551Z,6.40
2023-11-07T14:38:35.298Z,8.00
2023-11-07T14:41:08.878Z,6.60
2023-11-07T14:43:38.103Z,7.60
2023-11-07T14:46:07.004Z,7.60
2023-11-07T14:48:35.794Z,7.50
2023-11-07T14:51:04.578Z,8.30
2023-11-07T14:53:32.882Z,8.60
2023-11-07T14:56:01.046Z,8.40
2023-11-07T14:58:29.182Z,9.30
2023-11-07T15:00:58.066Z,10.60
2023-11-07T15:03:26.551Z,10.10
2023-11-07T15:05:55.581Z,7.70
2023-11-07T15:08:23.880Z,7.90
2023-11-07T15:10:52.075Z,8.00
2023-11-07T15:13:20.260Z,7.80
2023-11-07T15:15:49.314Z,8.40
2023-11-07T15:18:18.732Z,8.10
2023-11-07T15:20:49.253Z,7.70
2023-11-07T15:23:17.404Z,7.30
2023-11-07T15:25:46.010Z,8.20
2023-11-07T15:28:15.231Z,9.10
2023-11-07T15:30:43.604Z,10.00
2023-11-07T15:33:12.997Z,8.80
2023-11-07T15:35:42.973Z,11.00
2023-11-07T15:38:11.408Z,10.90
2023-11-07T15:40:40.996Z,11.50
2023-11-07T15:43:09.903Z,10.50
2023-11-07T15:45:38.573Z,10.70
2023-11-07T15:48:11.254Z,10.80
2023-11-07T15:53:10.283Z,11.20
2023-11-07T15:55:43.025Z,10.80
2023-11-07T15:58:11.972Z,13.20
2023-11-07T16:00:40.792Z,13.30
2023-11-07T16:03:09.693Z,16.00
2023-11-07T16:05:39.106Z,40.10
2023-11-07T16:08:08.812Z,38.70
2023-11-07T16:10:37.862Z,24.50
2023-11-07T16:13:06.789Z,22.70
2023-11-07T16:15:35.513Z,18.80
2023-11-07T16:18:06.253Z,17.50
2023-11-07T16:20:34.779Z,19.50
2023-11-07T16:23:04.384Z,17.20
2023-11-07T16:25:33.067Z,17.40
2023-11-07T16:28:03.977Z,18.30
2023-11-07T16:30:33.923Z,18.70
2023-11-07T16:33:02.440Z,24.30
2023-11-07T16:35:30.711Z,24.30
2023-11-07T16:37:58.947Z,23.70
2023-11-07T16:40:27.167Z,25.80
2023-11-07T16:42:55.701Z,26.50
2023-11-07T16:45:24.742Z,26.50
2023-11-07T16:47:53.042Z,30.80
2023-11-07T16:50:21.925Z,25.70
2023-11-07T16:52:50.610Z,24.30
2023-11-07T16:55:18.761Z,27.40
2023-11-07T16:57:46.998Z,27.40
2023-11-07T17:00:19.319Z,28.00
2023-11-07T17:02:49.045Z,27.80
2023-11-07T17:05:19.174Z,26.60
2023-11-07T17:07:48.125Z,23.40
2023-11-07T17:10:16.794Z,23.30
2023-11-07T17:12:45.173Z,21.70
2023-11-07T17:15:14.023Z,22.00
2023-11-07T17:17:45.682Z,20.70
2023-11-07T17:20:14.251Z,18.90
2023-11-07T17:22:42.786Z,18.90
2023-11-07T17:25:11.127Z,19.20
2023-11-07T17:27:40.896Z,20.70
2023-11-07T17:30:09.483Z,17.70
2023-11-07T17:32:39.126Z,17.90
2023-11-07T17:35:08.433Z,18.60
2023-11-07T17:37:44.614Z,18.60
2023-11-07T17:40:13.123Z,19.50
2023-11-07T17:42:41.601Z,18.60
2023-11-07T17:45:11.092Z,20.10
2023-11-07T17:47:39.891Z,21.20
2023-11-07T17:50:09.696Z,34.10
2023-11-07T17:52:38.268Z,32.10
2023-11-07T17:55:07.429Z,24.70
2023-11-07T17:57:36.599Z,23.20
2023-11-07T18:00:06.090Z,22.70
2023-11-07T18:02:40.941Z,23.90
2023-11-07T18:05:11.388Z,22.70
2023-11-07T18:07:40.273Z,23.20
2023-11-07T18:10:12.134Z,23.80
2023-11-07T18:12:40.507Z,25.90
2023-11-07T18:15:09.533Z,23.90
2023-11-07T18:17:38.114Z,26.20
2023-11-07T18:20:09.492Z,23.60
2023-11-07T18:22:39.987Z,25.10
2023-11-07T18:25:09.775Z,23.60
2023-11-07T18:27:39.367Z,24.30
2023-11-07T18:30:08.847Z,25.20
2023-11-07T18:32:37.127Z,25.00
2023-11-07T18:35:05.887Z,25.70
2023-11-07T18:37:34.735Z,26.10
2023-11-07T18:40:03.775Z,27.40
2023-11-07T18:42:32.015Z,28.90
2023-11-07T18:45:01.180Z,29.90
2023-11-07T18:47:29.426Z,29.90
2023-11-07T18:50:00.538Z,29.40
2023-11-07T18:52:32.286Z,29.80
2023-11-07T18:55:01.121Z,30.10
2023-11-07T18:57:29.362Z,29.20
2023-11-07T18:59:57.601Z,30.10
2023-11-07T19:02:25.953Z,28.30
2023-11-07T19:04:54.848Z,28.30
2023-11-07T19:07:23.209Z,31.60
2023-11-07T19:09:52.063Z,32.00
2023-11-07T19:12:20.503Z,33.10
2023-11-07T19:14:49.439Z,31.60
2023-11-07T19:17:17.704Z,31.50
2023-11-07T19:19:46.021Z,29.40
2023-11-07T19:22:14.195Z,28.90
2023-11-07T19:24:42.423Z,27.30
2023-11-07T19:27:12.032Z,28.10
2023-11-07T19:29:40.293Z,27.50
2023-11-07T19:32:08.746Z,28.30
2023-11-07T19:34:37.006Z,28.20
2023-11-07T19:37:06.203Z,29.00
2023-11-07T19:39:35.823Z,30.40
2023-11-07T19:42:05.211Z,33.70
2023-11-07T19:44:37.280Z,38.00
2023-11-07T19:47:06.414Z,41.80
2023-11-07T19:49:34.819Z,41.10
2023-11-07T19:52:03.934Z,43.80
2023-11-07T19:54:32.961Z,40.30
2023-11-07T19:57:01.612Z,40.40
2023-11-07T19:59:29.866Z,39.90
2023-11-07T20:01:59.038Z,45.80
2023-11-07T20:04:27.305Z,42.90
2023-11-07T20:06:55.629Z,43.00
2023-11-07T20:09:23.847Z,38.80
2023-11-07T20:11:52.000Z,33.50
2023-11-07T20:14:20.281Z,32.80
2023-11-07T20:16:48.519Z,32.90
2023-11-07T20:19:16.939Z,33.90
2023-11-07T20:21:45.734Z,31.60
2023-11-07T20:24:14.182Z,28.10
2023-11-07T20:26:42.432Z,29.50
2023-11-07T20:29:10.586Z,27.40
2023-11-07T20:31:38.751Z,30.60
2023-11-07T20:34:07.055Z,27.90
2023-11-07T20:36:35.623Z,32.10
2023-11-07T20:39:06.708Z,38.40
2023-11-07T20:41:37.531Z,33.50
2023-11-07T20:44:07.621Z,33.60
2023-11-07T20:46:36.726Z,34.10
2023-11-07T20:49:06.729Z,34.50
2023-11-07T20:51:36.568Z,36.90
2023-11-07T20:54:05.593Z,36.80
2023-11-07T20:56:34.698Z,38.30
2023-11-07T20:59:04.348Z,38.20
2023-11-07T21:01:33.580Z,36.70
2023-11-07T21:04:02.645Z,34.80
2023-11-07T21:06:31.061Z,32.80
2023-11-07T21:08:59.966Z,30.10
2023-11-07T21:11:28.223Z,30.70
2023-11-07T21:13:57.129Z,28.90
2023-11-07T21:16:25.368Z,28.70
2023-11-07T21:18:55.758Z,29.10
2023-11-07T21:21:24.328Z,42.10
2023-11-07T21:23:53.352Z,45.40
2023-11-07T21:26:24.518Z,43.30
2023-11-07T21:28:53.694Z,42.20
2023-11-07T21:31:22.150Z,37.70
2023-11-07T21:33:51.139Z,32.80
2023-11-07T21:36:19.617Z,31.10
2023-11-07T21:38:48.595Z,26.60
2023-11-07T21:41:16.806Z,24.90
2023-11-07T21:43:46.748Z,24.40
2023-11-07T21:46:15.653Z,22.30
2023-11-07T21:48:46.647Z,22.90
2023-11-07T21:51:15.896Z,22.30
2023-11-07T21:53:44.076Z,21.30
2023-11-07T21:56:14.410Z,21.60
2023-11-07T21:58:43.155Z,22.30
2023-11-07T22:01:12.191Z,23.00
2023-11-07T22:03:40.402Z,21.60
2023-11-07T22:06:08.629Z,23.60
2023-11-07T22:08:36.873Z,23.20
2023-11-07T22:11:07.546Z,23.70
2023-11-07T22:13:39.330Z,24.10
2023-11-07T22:16:07.545Z,24.40
2023-11-07T22:18:35.901Z,25.70
2023-11-07T22:21:05.035Z,27.30
2023-11-07T22:23:34.418Z,25.50
2023-11-07T22:26:02.600Z,24.40
2023-11-07T22:28:30.817Z,26.70
2023-11-07T22:31:00.332Z,27.30
2023-11-07T22:33:28.789Z,27.00
2023-11-07T22:35:56.980Z,27.90
2023-11-07T22:38:27.533Z,29.80
2023-11-07T22:40:56.232Z,28.00
2023-11-07T22:43:24.411Z,25.60
2023-11-07T22:45:52.532Z,26.00
2023-11-07T22:48:22.008Z,28.20
2023-11-07T22:50:50.479Z,28.90
2023-11-07T22:53:19.843Z,29.20
2023-11-07T22:55:48.668Z,29.80
2023-11-07T22:58:16.826Z,32.40
2023-11-07T23:00:49.657Z,31.10
2023-11-07T23:03:17.924Z,30.80
2023-11-07T23:05:46.370Z,30.90
2023-11-07T23:08:14.801Z,34.00
2023-11-07T23:10:43.769Z,33.30
2023-11-07T23:13:12.184Z,34.00
2023-11-07T23:15:40.475Z,33.20
2023-11-07T23:18:09.411Z,31.60
2023-11-07T23:20:41.580Z,31.50
2023-11-07T23:23:10.755Z,36.20
2023-11-07T23:25:42.494Z,33.60
2023-11-07T23:28:11.961Z,32.60
2023-11-07T23:30:40.240Z,32.20
2023-11-07T23:33:08.637Z,32.90
2023-11-07T23:35:36.986Z,33.80
2023-11-07T23:38:05.202Z,33.10
2023-11-07T23:40:36.985Z,32.50
2023-11-07T23:43:05.241Z,31.70
2023-11-07T23:45:33.811Z,32.10
2023-11-07T23:48:02.425Z,33.80
2023-11-07T23:50:30.633Z,28.50
2023-11-07T23:52:58.750Z,33.10
2023-11-07T23:55:26.976Z,34.00
2023-11-07T23:57:55.625Z,33.30
