createdAt,value
2018-12-12T00:02:24.991Z,1.10
2018-12-12T00:04:53.663Z,1.10
2018-12-12T00:07:22.667Z,1.10
2018-12-12T00:09:51.058Z,1.10
2018-12-12T00:12:19.656Z,1.10
2018-12-12T00:14:48.039Z,1.10
2018-12-12T00:17:16.407Z,1.00
2018-12-12T00:19:44.772Z,1.00
2018-12-12T00:22:13.131Z,1.00
2018-12-12T00:24:41.524Z,1.00
2018-12-12T00:27:09.879Z,1.00
2018-12-12T00:29:38.244Z,1.00
2018-12-12T00:32:06.640Z,0.90
2018-12-12T00:34:34.991Z,0.90
2018-12-12T00:37:03.368Z,0.90
2018-12-12T00:39:31.724Z,0.90
2018-12-12T00:42:00.094Z,0.80
2018-12-12T00:44:28.460Z,0.80
2018-12-12T00:46:56.861Z,0.80
2018-12-12T00:49:25.220Z,0.80
2018-12-12T00:51:53.995Z,0.80
2018-12-12T00:54:22.342Z,0.70
2018-12-12T00:56:50.747Z,0.70
2018-12-12T00:59:19.104Z,0.60
2018-12-12T01:01:47.481Z,0.50
2018-12-12T01:04:15.860Z,0.60
2018-12-12T01:06:44.287Z,0.50
2018-12-12T01:09:12.668Z,0.60
2018-12-12T01:11:46.504Z,0.70
2018-12-12T01:14:14.875Z,0.70
2018-12-12T01:16:43.244Z,0.80
2018-12-12T01:19:11.645Z,0.80
2018-12-12T01:21:40.043Z,0.90
2018-12-12T01:24:08.405Z,0.90
2018-12-12T01:26:36.851Z,0.90
2018-12-12T01:29:05.211Z,0.90
2018-12-12T01:31:33.572Z,0.80
2018-12-12T01:34:01.956Z,0.80
2018-12-12T01:36:30.340Z,0.80
2018-12-12T01:38:58.713Z,0.80
2018-12-12T01:41:27.088Z,0.80
2018-12-12T01:43:55.440Z,0.70
2018-12-12T01:46:23.812Z,0.70
2018-12-12T01:48:52.389Z,0.60
2018-12-12T01:51:20.776Z,0.50
2018-12-12T01:53:49.142Z,0.40
2018-12-12T01:56:17.507Z,0.40
2018-12-12T01:58:45.879Z,0.40
2018-12-12T02:01:14.503Z,0.30
2018-12-12T02:03:42.900Z,0.30
2018-12-12T02:06:11.271Z,0.20
2018-12-12T02:08:39.651Z,0.10
2018-12-12T02:11:08.032Z,0.10
2018-12-12T02:13:37.388Z,0.10
2018-12-12T02:16:08.776Z,0.00
2018-12-12T02:18:40.632Z,0.00
2018-12-12T02:21:09.007Z,0.00
2018-12-12T02:23:37.379Z,0.00
2018-12-12T02:26:05.734Z,0.00
2018-12-12T02:28:34.111Z,-0.10
2018-12-12T02:31:02.499Z,-0.10
2018-12-12T02:33:31.460Z,-0.30
2018-12-12T02:36:00.299Z,-0.40
2018-12-12T02:38:28.725Z,-0.40
2018-12-12T02:40:58.039Z,-0.40
2018-12-12T02:43:26.409Z,-0.30
2018-12-12T02:45:54.962Z,-0.30
2018-12-12T02:48:23.335Z,-0.30
2018-12-12T02:50:52.014Z,-0.30
2018-12-12T02:53:20.438Z,-0.30
2018-12-12T02:55:48.838Z,-0.30
2018-12-12T02:58:17.221Z,-0.20
2018-12-12T03:00:45.875Z,-0.20
2018-12-12T03:03:14.255Z,-0.30
2018-12-12T03:05:42.629Z,-0.30
2018-12-12T03:08:11.041Z,-0.30
2018-12-12T03:10:39.420Z,-0.30
2018-12-12T03:13:07.803Z,-0.40
2018-12-12T03:15:36.217Z,-0.40
2018-12-12T03:18:04.757Z,-0.40
2018-12-12T03:20:33.107Z,-0.40
2018-12-12T03:23:01.753Z,-0.40
2018-12-12T03:25:30.412Z,-0.40
2018-12-12T03:27:59.055Z,-0.40
2018-12-12T03:30:27.732Z,-0.30
2018-12-12T03:32:56.370Z,-0.30
2018-12-12T03:35:25.038Z,-0.30
2018-12-12T03:37:54.149Z,-0.30
2018-12-12T03:40:23.156Z,-0.30
2018-12-12T03:42:52.359Z,-0.30
2018-12-12T03:45:20.996Z,-0.30
2018-12-12T03:47:49.655Z,-0.30
2018-12-12T03:50:18.020Z,-0.40
2018-12-12T03:52:46.660Z,-0.40
2018-12-12T03:55:15.312Z,-0.40
2018-12-12T03:57:43.948Z,-0.40
2018-12-12T04:00:13.047Z,-0.40
2018-12-12T04:02:41.706Z,-0.30
2018-12-12T04:05:10.363Z,-0.30
2018-12-12T04:07:39.021Z,-0.30
2018-12-12T04:10:08.570Z,-0.30
2018-12-12T04:12:37.223Z,-0.30
2018-12-12T04:15:06.335Z,-0.30
2018-12-12T04:17:34.739Z,-0.30
2018-12-12T04:20:03.419Z,-0.10
2018-12-12T04:22:32.645Z,-0.10
2018-12-12T04:25:01.628Z,0.00
2018-12-12T04:27:30.053Z,0.00
2018-12-12T04:29:58.680Z,0.00
2018-12-12T04:32:27.063Z,0.00
2018-12-12T04:34:55.433Z,0.10
2018-12-12T04:37:24.098Z,0.10
2018-12-12T04:39:52.439Z,0.10
2018-12-12T04:42:20.805Z,0.10
2018-12-12T04:44:49.709Z,0.20
2018-12-12T04:47:18.068Z,0.20
2018-12-12T04:49:46.712Z,0.30
2018-12-12T04:52:15.064Z,0.30
2018-12-12T04:54:43.420Z,0.30
2018-12-12T04:57:11.801Z,0.30
2018-12-12T04:59:40.505Z,0.30
2018-12-12T05:02:09.237Z,0.40
2018-12-12T05:04:38.978Z,0.40
2018-12-12T05:07:07.359Z,0.50
2018-12-12T05:09:35.703Z,0.50
2018-12-12T05:12:04.088Z,0.50
2018-12-12T05:14:32.469Z,0.50
2018-12-12T05:17:00.841Z,0.50
2018-12-12T05:19:29.216Z,0.50
2018-12-12T05:21:57.624Z,0.60
2018-12-12T05:24:25.976Z,0.60
2018-12-12T05:26:54.342Z,0.70
2018-12-12T05:29:24.315Z,0.70
2018-12-12T05:31:52.689Z,0.70
2018-12-12T05:34:21.052Z,0.70
2018-12-12T05:36:53.646Z,0.70
2018-12-12T05:39:22.008Z,0.70
2018-12-12T05:41:50.383Z,0.70
2018-12-12T05:44:18.748Z,0.70
2018-12-12T05:46:47.735Z,0.70
2018-12-12T05:49:16.113Z,0.70
2018-12-12T05:51:44.513Z,0.70
2018-12-12T05:54:12.871Z,0.80
2018-12-12T05:56:41.255Z,0.70
2018-12-12T05:59:10.053Z,0.70
2018-12-12T06:01:38.477Z,0.70
2018-12-12T06:04:07.524Z,0.80
2018-12-12T06:06:35.912Z,0.80
2018-12-12T06:09:07.740Z,0.80
2018-12-12T06:11:36.179Z,0.90
2018-12-12T06:14:05.435Z,0.90
2018-12-12T06:16:33.823Z,1.00
2018-12-12T06:19:02.229Z,1.00
2018-12-12T06:21:30.595Z,1.00
2018-12-12T06:23:58.969Z,1.00
2018-12-12T06:26:27.343Z,1.00
2018-12-12T06:28:55.720Z,1.00
2018-12-12T06:31:24.107Z,1.00
2018-12-12T06:33:52.469Z,1.00
2018-12-12T06:36:20.839Z,1.00
2018-12-12T06:38:49.204Z,1.00
2018-12-12T06:41:17.607Z,1.10
2018-12-12T06:43:45.997Z,1.10
2018-12-12T06:46:14.389Z,1.00
2018-12-12T06:48:42.763Z,1.00
2018-12-12T06:51:11.191Z,0.90
2018-12-12T06:53:39.578Z,0.90
2018-12-12T06:56:08.206Z,0.90
2018-12-12T06:58:36.584Z,0.90
2018-12-12T07:01:04.960Z,1.00
2018-12-12T07:03:33.349Z,1.00
2018-12-12T07:06:01.708Z,1.10
2018-12-12T07:08:30.140Z,1.10
2018-12-12T07:10:58.500Z,1.10
2018-12-12T07:13:26.884Z,1.00
2018-12-12T07:15:55.264Z,1.00
2018-12-12T07:18:23.650Z,1.00
2018-12-12T07:20:52.017Z,1.10
2018-12-12T07:23:20.399Z,1.10
2018-12-12T07:25:48.783Z,1.20
2018-12-12T07:28:17.169Z,1.30
2018-12-12T07:30:45.599Z,1.30
2018-12-12T07:33:13.977Z,1.40
2018-12-12T07:35:42.352Z,1.40
2018-12-12T07:38:11.336Z,1.40
2018-12-12T07:40:39.704Z,1.40
2018-12-12T07:43:08.097Z,1.40
2018-12-12T07:45:36.472Z,1.40
2018-12-12T07:48:05.184Z,1.40
2018-12-12T07:50:33.579Z,1.50
2018-12-12T07:53:02.332Z,1.50
2018-12-12T07:55:30.711Z,1.50
2018-12-12T07:57:59.067Z,1.50
2018-12-12T08:00:27.520Z,1.50
2018-12-12T08:02:55.911Z,1.50
2018-12-12T08:05:24.297Z,1.50
2018-12-12T08:07:53.125Z,1.50
2018-12-12T08:10:21.504Z,1.50
2018-12-12T08:12:49.896Z,1.50
2018-12-12T08:15:18.749Z,1.50
2018-12-12T08:17:47.563Z,1.50
2018-12-12T08:20:15.960Z,1.50
2018-12-12T08:22:44.340Z,1.50
2018-12-12T08:25:12.724Z,1.60
2018-12-12T08:27:41.109Z,1.50
2018-12-12T08:30:09.468Z,1.50
2018-12-12T08:32:37.846Z,1.60
2018-12-12T08:35:07.143Z,1.60
2018-12-12T08:37:35.533Z,1.60
2018-12-12T08:40:04.641Z,1.60
2018-12-12T08:42:33.327Z,1.60
2018-12-12T08:45:01.716Z,1.70
2018-12-12T08:47:30.099Z,1.80
2018-12-12T08:49:58.480Z,1.80
2018-12-12T08:52:27.296Z,1.80
2018-12-12T08:54:55.666Z,1.80
2018-12-12T08:57:24.384Z,1.80
2018-12-12T08:59:53.052Z,1.90
2018-12-12T09:02:21.424Z,1.90
2018-12-12T09:04:49.791Z,1.90
2018-12-12T09:07:19.043Z,1.90
2018-12-12T09:09:47.463Z,1.90
2018-12-12T09:12:16.048Z,1.90
2018-12-12T09:14:44.401Z,2.00
2018-12-12T09:17:12.800Z,2.10
2018-12-12T09:19:41.156Z,2.20
2018-12-12T09:22:09.516Z,2.20
2018-12-12T09:24:37.954Z,2.10
2018-12-12T09:27:06.952Z,1.90
2018-12-12T09:29:35.333Z,2.00
2018-12-12T09:32:03.685Z,2.10
2018-12-12T09:34:32.067Z,2.20
2018-12-12T09:37:00.415Z,2.20
2018-12-12T09:39:28.791Z,2.30
2018-12-12T09:41:57.162Z,2.40
2018-12-12T09:44:25.535Z,2.50
2018-12-12T09:46:54.206Z,2.50
2018-12-12T09:49:22.599Z,2.50
2018-12-12T09:51:50.957Z,2.40
2018-12-12T09:54:19.331Z,2.30
2018-12-12T09:56:47.721Z,2.20
2018-12-12T09:59:16.588Z,2.30
2018-12-12T10:01:44.985Z,2.50
2018-12-12T10:04:13.354Z,2.60
2018-12-12T10:06:41.728Z,2.70
2018-12-12T10:09:10.116Z,2.80
2018-12-12T10:11:38.524Z,2.80
2018-12-12T10:14:06.907Z,2.90
2018-12-12T10:16:35.288Z,3.00
2018-12-12T10:19:03.676Z,2.80
2018-12-12T10:21:32.049Z,2.50
2018-12-12T10:24:00.415Z,2.60
2018-12-12T10:26:28.780Z,2.40
2018-12-12T10:28:58.008Z,2.50
2018-12-12T10:31:26.384Z,2.50
2018-12-12T10:33:54.816Z,2.60
2018-12-12T10:36:23.206Z,2.70
2018-12-12T10:38:51.571Z,2.90
2018-12-12T10:41:19.964Z,3.10
2018-12-12T10:43:48.326Z,3.20
2018-12-12T10:46:16.712Z,3.20
2018-12-12T10:48:45.100Z,3.30
2018-12-12T10:51:13.493Z,3.30
2018-12-12T10:53:41.933Z,3.50
2018-12-12T10:56:10.304Z,3.40
2018-12-12T10:58:38.738Z,3.40
2018-12-12T11:01:12.545Z,3.60
2018-12-12T11:03:44.293Z,3.40
2018-12-12T11:06:13.036Z,3.60
2018-12-12T11:08:41.451Z,3.60
2018-12-12T11:11:10.272Z,3.30
2018-12-12T11:13:38.645Z,3.20
2018-12-12T11:16:07.529Z,3.20
2018-12-12T11:18:35.909Z,3.20
2018-12-12T11:21:05.465Z,3.20
2018-12-12T11:23:33.864Z,3.40
2018-12-12T11:26:02.244Z,3.50
2018-12-12T11:28:30.612Z,3.50
2018-12-12T11:30:59.008Z,3.40
2018-12-12T11:33:27.381Z,3.40
2018-12-12T11:35:55.772Z,3.30
2018-12-12T11:38:24.164Z,3.40
2018-12-12T11:40:52.580Z,3.30
2018-12-12T11:43:22.041Z,3.30
2018-12-12T11:45:50.400Z,3.30
2018-12-12T11:48:18.815Z,3.20
2018-12-12T11:50:47.194Z,3.30
2018-12-12T11:53:15.582Z,3.30
2018-12-12T11:55:43.995Z,3.40
2018-12-12T11:58:12.389Z,3.40
2018-12-12T12:00:40.781Z,3.50
2018-12-12T12:03:09.151Z,3.50
2018-12-12T12:05:37.539Z,3.50
2018-12-12T12:08:05.915Z,3.50
2018-12-12T12:10:34.285Z,3.20
2018-12-12T12:13:02.663Z,3.10
2018-12-12T12:15:31.028Z,3.10
2018-12-12T12:17:59.420Z,3.10
2018-12-12T12:20:27.799Z,3.10
2018-12-12T12:22:56.180Z,3.00
2018-12-12T12:25:24.536Z,3.10
2018-12-12T12:27:52.919Z,3.00
2018-12-12T12:30:21.341Z,3.00
2018-12-12T12:32:49.949Z,3.00
2018-12-12T12:35:18.341Z,3.10
2018-12-12T12:37:46.719Z,3.00
2018-12-12T12:40:15.089Z,2.90
2018-12-12T12:42:43.490Z,2.90
2018-12-12T12:45:12.308Z,2.80
2018-12-12T12:47:40.692Z,2.90
2018-12-12T12:50:09.064Z,2.90
2018-12-12T12:52:37.463Z,2.90
2018-12-12T12:55:06.495Z,2.90
2018-12-12T12:57:34.873Z,2.80
2018-12-12T13:00:03.768Z,2.80
2018-12-12T13:02:32.901Z,2.80
2018-12-12T13:05:01.301Z,2.90
2018-12-12T13:07:29.666Z,3.00
2018-12-12T13:09:58.081Z,3.00
2018-12-12T13:12:26.471Z,2.90
2018-12-12T13:14:54.909Z,2.90
2018-12-12T13:17:23.328Z,2.90
2018-12-12T13:19:51.687Z,2.90
2018-12-12T13:22:20.071Z,3.00
2018-12-12T13:24:48.448Z,3.00
2018-12-12T13:27:16.837Z,3.00
2018-12-12T13:29:45.239Z,3.00
2018-12-12T13:32:13.632Z,3.00
2018-12-12T13:34:42.022Z,3.10
2018-12-12T13:37:10.393Z,3.10
2018-12-12T13:39:38.787Z,3.00
2018-12-12T13:42:07.165Z,3.00
2018-12-12T13:44:35.531Z,3.00
2018-12-12T13:47:03.934Z,3.00
2018-12-12T13:49:32.301Z,3.00
2018-12-12T13:52:00.668Z,3.00
2018-12-12T13:54:29.032Z,3.00
2018-12-12T13:56:57.426Z,3.00
2018-12-12T13:59:25.795Z,3.00
2018-12-12T14:01:54.175Z,3.00
2018-12-12T14:04:22.954Z,3.00
2018-12-12T14:06:51.643Z,3.00
2018-12-12T14:09:20.054Z,3.00
2018-12-12T14:11:48.878Z,3.00
2018-12-12T14:14:17.252Z,2.90
2018-12-12T14:16:45.701Z,2.90
2018-12-12T14:19:14.105Z,2.90
2018-12-12T14:21:42.999Z,2.90
2018-12-12T14:24:11.411Z,2.90
2018-12-12T14:26:39.793Z,2.90
2018-12-12T14:29:08.178Z,2.90
2018-12-12T14:31:36.570Z,2.90
2018-12-12T14:34:04.939Z,2.90
2018-12-12T14:36:33.972Z,2.80
2018-12-12T14:39:04.288Z,2.80
2018-12-12T14:41:32.640Z,2.80
2018-12-12T14:44:01.034Z,2.80
2018-12-12T14:46:29.393Z,2.80
2018-12-12T14:48:57.786Z,2.80
2018-12-12T14:51:26.161Z,2.70
2018-12-12T14:53:54.824Z,2.80
2018-12-12T14:56:23.500Z,2.80
2018-12-12T14:58:51.893Z,2.70
2018-12-12T15:01:20.267Z,2.80
2018-12-12T15:03:48.628Z,2.80
2018-12-12T15:06:17.041Z,2.80
2018-12-12T15:08:45.436Z,2.70
2018-12-12T15:11:13.825Z,2.70
2018-12-12T15:13:42.208Z,2.60
2018-12-12T15:16:10.593Z,2.50
2018-12-12T15:18:38.981Z,2.40
2018-12-12T15:21:07.372Z,2.30
2018-12-12T15:23:35.749Z,2.20
2018-12-12T15:26:04.568Z,2.20
2018-12-12T15:28:33.387Z,2.10
2018-12-12T15:31:03.898Z,2.00
2018-12-12T15:33:32.288Z,2.00
2018-12-12T15:36:00.682Z,1.90
2018-12-12T15:38:29.060Z,1.80
2018-12-12T15:40:57.496Z,1.80
2018-12-12T15:43:25.861Z,1.80
2018-12-12T15:45:54.281Z,1.70
2018-12-12T15:48:23.032Z,1.60
2018-12-12T15:50:51.387Z,1.60
2018-12-12T15:53:19.764Z,1.50
2018-12-12T15:55:48.134Z,1.40
2018-12-12T15:58:16.526Z,1.40
2018-12-12T16:00:45.220Z,1.40
2018-12-12T16:03:14.052Z,1.30
2018-12-12T16:05:42.475Z,1.30
2018-12-12T16:08:10.856Z,1.30
2018-12-12T16:10:39.220Z,1.30
2018-12-12T16:13:07.594Z,1.20
2018-12-12T16:15:36.117Z,1.10
2018-12-12T16:18:04.932Z,1.00
2018-12-12T16:20:33.315Z,0.90
2018-12-12T16:23:01.717Z,0.70
2018-12-12T16:25:30.161Z,0.60
2018-12-12T16:27:58.623Z,0.60
2018-12-12T16:30:26.988Z,0.50
2018-12-12T16:32:55.403Z,0.60
2018-12-12T16:35:23.756Z,0.50
2018-12-12T16:37:52.138Z,0.50
2018-12-12T16:40:20.561Z,0.60
2018-12-12T16:42:48.973Z,0.60
2018-12-12T16:45:17.363Z,0.50
2018-12-12T16:47:45.748Z,0.50
2018-12-12T16:50:14.371Z,0.40
2018-12-12T16:52:42.783Z,0.30
2018-12-12T16:55:11.171Z,0.20
2018-12-12T16:57:39.623Z,0.10
2018-12-12T17:00:09.776Z,0.10
2018-12-12T17:02:38.223Z,0.00
2018-12-12T17:05:07.048Z,0.00
2018-12-12T17:07:35.459Z,0.00
2018-12-12T17:10:04.485Z,0.00
2018-12-12T17:12:33.307Z,0.00
2018-12-12T17:15:01.710Z,-0.10
2018-12-12T17:17:30.113Z,-0.20
2018-12-12T17:19:58.506Z,-0.20
2018-12-12T17:22:26.884Z,-0.20
2018-12-12T17:24:55.276Z,0.00
2018-12-12T17:27:23.651Z,0.10
2018-12-12T17:29:53.356Z,0.20
2018-12-12T17:32:21.771Z,0.30
2018-12-12T17:34:50.181Z,0.30
2018-12-12T17:37:19.499Z,0.40
2018-12-12T17:39:48.355Z,0.40
2018-12-12T17:42:16.893Z,0.40
2018-12-12T17:44:45.310Z,0.50
2018-12-12T17:47:13.699Z,0.50
2018-12-12T17:49:42.097Z,0.50
2018-12-12T17:52:10.562Z,0.50
2018-12-12T17:54:38.934Z,0.40
2018-12-12T17:57:07.366Z,0.40
2018-12-12T17:59:35.984Z,0.40
2018-12-12T18:02:05.413Z,0.40
2018-12-12T18:04:33.801Z,0.40
2018-12-12T18:07:02.210Z,0.50
2018-12-12T18:09:30.612Z,0.60
2018-12-12T18:11:58.972Z,0.70
2018-12-12T18:14:27.369Z,0.80
2018-12-12T18:16:55.756Z,0.90
2018-12-12T18:19:24.224Z,0.90
2018-12-12T18:21:52.640Z,0.80
2018-12-12T18:24:21.035Z,0.70
2018-12-12T18:26:49.854Z,0.70
2018-12-12T18:29:18.305Z,0.60
2018-12-12T18:31:46.672Z,0.60
2018-12-12T18:34:15.064Z,0.60
2018-12-12T18:36:43.498Z,0.60
2018-12-12T18:39:12.399Z,0.60
2018-12-12T18:41:40.755Z,0.60
2018-12-12T18:44:09.141Z,0.60
2018-12-12T18:46:37.530Z,0.60
2018-12-12T18:49:05.997Z,0.60
2018-12-12T18:51:34.408Z,0.60
2018-12-12T18:54:02.903Z,0.60
2018-12-12T18:56:31.452Z,0.60
2018-12-12T18:58:59.904Z,0.50
2018-12-12T19:01:28.295Z,0.50
2018-12-12T19:03:56.959Z,0.60
2018-12-12T19:06:25.792Z,0.60
2018-12-12T19:08:54.169Z,0.60
2018-12-12T19:11:22.569Z,0.60
2018-12-12T19:13:50.942Z,0.60
2018-12-12T19:16:19.310Z,0.70
2018-12-12T19:18:47.744Z,0.70
2018-12-12T19:21:16.158Z,0.70
2018-12-12T19:23:44.966Z,0.70
2018-12-12T19:26:13.354Z,0.80
2018-12-12T19:28:41.718Z,0.80
2018-12-12T19:31:10.104Z,0.90
2018-12-12T19:33:38.499Z,0.90
2018-12-12T19:36:07.103Z,1.00
2018-12-12T19:38:35.947Z,1.00
2018-12-12T19:41:05.255Z,1.00
2018-12-12T19:43:33.696Z,1.10
2018-12-12T19:46:02.528Z,1.10
2018-12-12T19:48:30.941Z,1.10
2018-12-12T19:50:59.317Z,1.20
2018-12-12T19:53:28.893Z,1.20
2018-12-12T19:55:58.746Z,1.20
2018-12-12T19:58:27.232Z,1.20
2018-12-12T20:00:55.608Z,1.10
2018-12-12T20:03:24.041Z,1.10
2018-12-12T20:05:52.406Z,1.10
2018-12-12T20:08:20.813Z,1.00
2018-12-12T20:10:49.198Z,1.00
2018-12-12T20:13:17.583Z,0.90
2018-12-12T20:15:47.317Z,0.90
2018-12-12T20:18:16.155Z,0.80
2018-12-12T20:20:44.529Z,0.80
2018-12-12T20:23:12.930Z,0.80
2018-12-12T20:25:41.330Z,0.80
2018-12-12T20:28:09.700Z,0.70
2018-12-12T20:30:38.068Z,0.70
2018-12-12T20:33:06.470Z,0.60
2018-12-12T20:35:34.856Z,0.60
2018-12-12T20:38:03.227Z,0.60
2018-12-12T20:40:31.587Z,0.60
2018-12-12T20:42:59.979Z,0.60
2018-12-12T20:45:28.340Z,0.60
2018-12-12T20:47:56.726Z,0.60
2018-12-12T20:50:25.104Z,0.60
2018-12-12T20:52:53.471Z,0.60
2018-12-12T20:55:21.915Z,0.60
2018-12-12T20:57:50.284Z,0.60
2018-12-12T21:00:18.686Z,0.50
2018-12-12T21:02:47.044Z,0.50
2018-12-12T21:05:15.665Z,0.50
2018-12-12T21:07:44.035Z,0.40
2018-12-12T21:10:12.849Z,0.40
2018-12-12T21:12:41.216Z,0.30
2018-12-12T21:15:10.661Z,0.30
2018-12-12T21:17:39.304Z,0.30
2018-12-12T21:20:09.764Z,0.30
2018-12-12T21:22:38.135Z,0.30
2018-12-12T21:25:07.692Z,0.40
2018-12-12T21:27:36.075Z,0.50
2018-12-12T21:30:05.300Z,0.50
2018-12-12T21:32:33.672Z,0.50
2018-12-12T21:35:02.753Z,0.50
2018-12-12T21:37:31.119Z,0.60
2018-12-12T21:39:59.474Z,0.60
2018-12-12T21:42:27.849Z,0.60
2018-12-12T21:44:56.195Z,0.60
2018-12-12T21:47:24.580Z,0.60
2018-12-12T21:49:52.946Z,0.70
2018-12-12T21:52:21.310Z,0.70
2018-12-12T21:54:49.677Z,0.70
2018-12-12T21:57:18.219Z,0.70
2018-12-12T21:59:46.800Z,0.70
2018-12-12T22:02:15.205Z,0.70
2018-12-12T22:04:43.591Z,0.70
2018-12-12T22:07:11.965Z,0.70
2018-12-12T22:09:40.356Z,0.80
2018-12-12T22:12:08.724Z,0.90
2018-12-12T22:14:37.096Z,0.90
2018-12-12T22:17:05.482Z,1.00
2018-12-12T22:19:35.919Z,1.00
2018-12-12T22:22:04.288Z,1.00
2018-12-12T22:24:32.675Z,1.10
2018-12-12T22:27:01.057Z,1.00
2018-12-12T22:29:30.370Z,1.00
2018-12-12T22:31:59.043Z,1.00
2018-12-12T22:34:27.434Z,1.00
2018-12-12T22:36:55.792Z,1.00
2018-12-12T22:39:24.183Z,1.10
2018-12-12T22:41:52.538Z,1.20
2018-12-12T22:44:21.093Z,1.30
2018-12-12T22:46:49.464Z,1.30
2018-12-12T22:49:18.281Z,1.30
2018-12-12T22:51:46.656Z,1.30
2018-12-12T22:54:15.088Z,1.30
2018-12-12T22:56:43.458Z,1.30
2018-12-12T22:59:12.848Z,1.30
2018-12-12T23:01:41.776Z,1.30
2018-12-12T23:04:10.155Z,1.30
2018-12-12T23:06:38.516Z,1.40
2018-12-12T23:09:08.888Z,1.40
2018-12-12T23:11:37.302Z,1.40
2018-12-12T23:14:06.218Z,1.40
2018-12-12T23:16:34.575Z,1.30
2018-12-12T23:19:02.980Z,1.20
2018-12-12T23:21:31.331Z,1.20
2018-12-12T23:23:59.710Z,1.20
2018-12-12T23:26:28.119Z,1.10
2018-12-12T23:28:56.605Z,1.10
2018-12-12T23:31:24.993Z,1.10
2018-12-12T23:33:53.380Z,1.10
2018-12-12T23:36:26.900Z,1.10
2018-12-12T23:38:52.163Z,1.10
2018-12-12T23:41:20.587Z,1.10
2018-12-12T23:43:48.976Z,1.10
2018-12-12T23:46:17.793Z,1.00
2018-12-12T23:48:46.144Z,1.10
2018-12-12T23:51:14.571Z,1.00
2018-12-12T23:53:42.919Z,1.10
2018-12-12T23:56:11.301Z,1.10
2018-12-12T23:58:39.683Z,1.20
