createdAt,value
2023-03-21T00:00:24.087Z,9.37
2023-03-21T00:01:24.072Z,9.19
2023-03-21T00:02:24.115Z,9.15
2023-03-21T00:03:24.183Z,9.22
2023-03-21T00:04:24.099Z,9.01
2023-03-21T00:05:24.090Z,9.08
2023-03-21T00:06:24.013Z,9.06
2023-03-21T00:07:23.993Z,9.17
2023-03-21T00:08:23.982Z,9.10
2023-03-21T00:09:23.963Z,9.12
2023-03-21T00:10:37.114Z,9.10
2023-03-21T00:11:23.935Z,9.08
2023-03-21T00:12:23.924Z,9.00
2023-03-21T00:13:23.905Z,8.93
2023-03-21T00:14:23.889Z,8.97
2023-03-21T00:15:25.004Z,8.85
2023-03-21T00:16:27.527Z,8.91
2023-03-21T00:17:23.850Z,8.86
2023-03-21T00:18:23.833Z,8.89
2023-03-21T00:19:23.821Z,8.86
2023-03-21T00:20:23.809Z,8.80
2023-03-21T00:22:23.777Z,8.88
2023-03-21T00:23:23.766Z,8.86
2023-03-21T00:24:23.747Z,9.03
2023-03-21T00:25:23.737Z,8.94
2023-03-21T00:26:23.722Z,8.93
2023-03-21T00:27:50.049Z,8.89
2023-03-21T00:28:23.692Z,8.85
2023-03-21T00:29:23.680Z,8.83
2023-03-21T00:30:23.671Z,8.71
2023-03-21T00:31:23.708Z,8.75
2023-03-21T00:32:23.679Z,8.71
2023-03-21T00:33:23.658Z,8.61
2023-03-21T00:34:32.048Z,8.55
2023-03-21T00:35:57.515Z,8.58
2023-03-21T00:36:23.623Z,8.67
2023-03-21T00:37:23.579Z,8.71
2023-03-21T00:38:23.572Z,8.83
2023-03-21T00:39:23.572Z,8.91
2023-03-21T00:40:29.607Z,8.75
2023-03-21T00:41:39.051Z,8.67
2023-03-21T00:42:23.499Z,8.63
2023-03-21T00:43:23.537Z,8.60
2023-03-21T00:44:23.495Z,8.52
2023-03-21T00:45:23.471Z,8.52
2023-03-21T00:46:27.409Z,8.46
2023-03-21T00:47:25.753Z,8.49
2023-03-21T00:48:23.491Z,8.39
2023-03-21T00:49:23.415Z,8.42
2023-03-21T00:50:23.382Z,8.36
2023-03-21T00:51:23.369Z,8.37
2023-03-21T00:52:38.090Z,8.40
2023-03-21T00:53:23.341Z,8.31
2023-03-21T00:54:23.322Z,8.40
2023-03-21T00:55:23.312Z,8.39
2023-03-21T00:56:23.296Z,8.36
2023-03-21T00:57:37.615Z,8.29
2023-03-21T00:58:23.287Z,8.32
2023-03-21T00:59:23.262Z,8.49
2023-03-21T01:00:23.238Z,8.50
2023-03-21T01:01:23.233Z,8.75
2023-03-21T01:02:23.459Z,8.68
2023-03-21T01:03:25.371Z,8.63
2023-03-21T01:04:23.180Z,8.68
2023-03-21T01:05:23.168Z,8.61
2023-03-21T01:06:23.150Z,8.49
2023-03-21T01:07:23.139Z,8.43
2023-03-21T01:08:29.336Z,8.42
2023-03-21T01:09:23.110Z,8.39
2023-03-21T01:10:23.096Z,8.42
2023-03-21T01:11:23.096Z,8.37
2023-03-21T01:12:23.063Z,8.29
2023-03-21T01:13:23.061Z,8.27
2023-03-21T01:14:23.822Z,8.24
2023-03-21T01:15:23.025Z,8.32
2023-03-21T01:16:23.037Z,8.31
2023-03-21T01:17:22.996Z,8.25
2023-03-21T01:18:22.981Z,8.27
2023-03-21T01:19:29.144Z,8.29
2023-03-21T01:20:22.950Z,8.49
2023-03-21T01:21:22.943Z,8.42
2023-03-21T01:22:22.931Z,8.43
2023-03-21T01:23:22.910Z,8.47
2023-03-21T01:24:22.893Z,8.43
2023-03-21T01:25:23.136Z,8.47
2023-03-21T01:26:22.860Z,8.55
2023-03-21T01:27:22.858Z,8.73
2023-03-21T01:28:22.832Z,8.68
2023-03-21T01:29:22.819Z,8.80
2023-03-21T01:30:24.095Z,8.67
2023-03-21T01:31:22.850Z,8.60
2023-03-21T01:32:22.776Z,8.57
2023-03-21T01:33:22.763Z,8.57
2023-03-21T01:34:22.753Z,8.57
2023-03-21T01:35:22.763Z,8.50
2023-03-21T01:36:23.986Z,8.36
2023-03-21T01:37:22.713Z,8.40
2023-03-21T01:38:22.687Z,8.27
2023-03-21T01:39:22.675Z,8.20
2023-03-21T01:40:22.672Z,8.22
2023-03-21T01:41:26.232Z,8.28
2023-03-21T01:42:22.643Z,8.20
2023-03-21T01:43:22.618Z,8.09
2023-03-21T01:44:22.608Z,8.12
2023-03-21T01:45:22.587Z,8.12
2023-03-21T01:46:22.703Z,8.18
2023-03-21T01:48:22.559Z,8.10
2023-03-21T01:49:22.525Z,8.13
2023-03-21T01:50:22.513Z,8.06
2023-03-21T01:51:22.531Z,8.09
2023-03-21T01:52:35.335Z,8.29
2023-03-21T01:53:22.468Z,8.27
2023-03-21T01:54:22.456Z,8.25
2023-03-21T01:55:22.437Z,8.17
2023-03-21T01:56:22.434Z,8.07
2023-03-21T01:57:22.625Z,7.95
2023-03-21T01:58:22.407Z,7.94
2023-03-21T01:59:22.380Z,7.91
2023-03-21T02:00:22.369Z,7.76
2023-03-21T02:01:22.473Z,7.79
2023-03-21T02:02:22.340Z,7.76
2023-03-21T02:03:34.994Z,7.71
2023-03-21T02:04:22.452Z,7.67
2023-03-21T02:05:22.291Z,7.67
2023-03-21T02:06:22.280Z,7.63
2023-03-21T02:07:22.301Z,7.70
2023-03-21T02:08:25.913Z,7.51
2023-03-21T02:09:22.233Z,7.52
2023-03-21T02:10:22.221Z,7.44
2023-03-21T02:11:22.224Z,7.48
2023-03-21T02:12:22.187Z,7.52
2023-03-21T02:13:22.178Z,7.52
2023-03-21T02:14:29.085Z,7.63
2023-03-21T02:15:22.149Z,7.60
2023-03-21T02:16:22.155Z,7.62
2023-03-21T02:17:22.116Z,7.58
2023-03-21T02:18:22.101Z,7.57
2023-03-21T02:19:29.588Z,7.57
2023-03-21T02:20:22.163Z,7.52
2023-03-21T02:21:22.058Z,7.60
2023-03-21T02:22:22.042Z,7.70
2023-03-21T02:23:22.055Z,7.63
2023-03-21T02:24:22.017Z,7.60
2023-03-21T02:25:22.593Z,7.66
2023-03-21T02:26:23.350Z,7.62
2023-03-21T02:27:22.016Z,7.60
2023-03-21T02:28:21.960Z,7.63
2023-03-21T02:29:21.948Z,7.54
2023-03-21T02:30:29.471Z,7.54
2023-03-21T02:31:22.020Z,7.55
2023-03-21T02:32:34.894Z,7.45
2023-03-21T02:33:21.888Z,7.45
2023-03-21T02:34:21.875Z,7.47
2023-03-21T02:35:21.857Z,7.39
2023-03-21T02:36:21.844Z,7.39
2023-03-21T02:37:28.948Z,7.37
2023-03-21T02:38:21.832Z,7.37
2023-03-21T02:39:21.900Z,7.34
2023-03-21T02:40:21.775Z,7.37
2023-03-21T02:41:22.403Z,7.39
2023-03-21T02:42:21.747Z,7.29
2023-03-21T02:43:23.805Z,7.30
2023-03-21T02:44:21.716Z,7.27
2023-03-21T02:45:21.707Z,7.24
2023-03-21T02:46:24.418Z,7.15
2023-03-21T02:47:21.675Z,7.19
2023-03-21T02:48:29.183Z,7.24
2023-03-21T02:49:21.643Z,7.27
2023-03-21T02:50:21.627Z,7.34
2023-03-21T02:51:21.613Z,7.36
2023-03-21T02:52:37.280Z,7.42
2023-03-21T02:53:21.584Z,7.42
2023-03-21T02:54:35.010Z,7.45
2023-03-21T02:55:21.574Z,7.57
2023-03-21T02:56:21.537Z,7.66
2023-03-21T02:57:22.885Z,7.45
2023-03-21T02:58:21.512Z,7.39
2023-03-21T02:59:21.498Z,7.33
2023-03-21T03:00:21.489Z,7.36
2023-03-21T03:01:21.483Z,7.26
2023-03-21T03:02:21.453Z,7.21
2023-03-21T03:03:33.575Z,7.16
2023-03-21T03:04:21.462Z,7.21
2023-03-21T03:05:21.996Z,7.23
2023-03-21T03:06:21.398Z,7.27
2023-03-21T03:07:21.377Z,7.29
2023-03-21T03:08:26.529Z,7.23
2023-03-21T03:09:21.377Z,7.21
2023-03-21T03:10:21.345Z,7.23
2023-03-21T03:11:21.338Z,7.21
2023-03-21T03:12:21.305Z,7.11
2023-03-21T03:13:21.289Z,7.15
2023-03-21T03:14:40.081Z,7.14
2023-03-21T03:15:21.258Z,7.08
2023-03-21T03:16:21.240Z,7.07
2023-03-21T03:17:21.226Z,7.05
2023-03-21T03:18:21.212Z,7.14
2023-03-21T03:19:21.200Z,7.14
2023-03-21T03:20:21.189Z,7.01
2023-03-21T03:21:21.183Z,7.05
2023-03-21T03:22:21.156Z,6.99
2023-03-21T03:23:21.151Z,7.05
2023-03-21T03:24:21.121Z,7.05
2023-03-21T03:25:32.433Z,6.91
2023-03-21T03:26:21.089Z,6.99
2023-03-21T03:27:21.100Z,6.93
2023-03-21T03:28:21.057Z,6.94
2023-03-21T03:29:21.046Z,6.83
2023-03-21T03:30:23.704Z,6.94
2023-03-21T03:31:21.097Z,6.96
2023-03-21T03:32:20.999Z,7.08
2023-03-21T03:33:20.986Z,7.08
2023-03-21T03:34:20.967Z,7.15
2023-03-21T03:35:20.952Z,7.16
2023-03-21T03:36:31.470Z,7.16
2023-03-21T03:37:20.922Z,7.15
2023-03-21T03:38:20.906Z,7.07
2023-03-21T03:39:20.895Z,6.96
2023-03-21T03:40:20.885Z,6.91
2023-03-21T03:41:21.332Z,6.89
2023-03-21T03:42:27.909Z,6.91
2023-03-21T03:43:20.897Z,6.86
2023-03-21T03:44:20.813Z,6.76
2023-03-21T03:45:20.800Z,6.82
2023-03-21T03:46:20.826Z,6.72
2023-03-21T03:47:32.236Z,6.76
2023-03-21T03:48:20.800Z,6.78
2023-03-21T03:49:20.739Z,6.90
2023-03-21T03:50:20.721Z,6.81
2023-03-21T03:51:20.710Z,6.81
2023-03-21T03:52:20.695Z,6.86
2023-03-21T03:53:20.680Z,6.93
2023-03-21T03:54:20.685Z,6.81
2023-03-21T03:55:20.650Z,7.00
2023-03-21T03:56:20.628Z,6.97
2023-03-21T03:57:20.619Z,7.00
2023-03-21T03:58:23.984Z,6.99
2023-03-21T03:59:20.610Z,6.99
2023-03-21T04:00:20.594Z,6.91
2023-03-21T04:01:20.576Z,6.96
2023-03-21T04:02:20.725Z,6.94
2023-03-21T04:03:20.588Z,6.91
2023-03-21T04:04:20.524Z,6.89
2023-03-21T04:05:20.501Z,7.01
2023-03-21T04:06:20.481Z,6.93
2023-03-21T04:07:20.469Z,6.90
2023-03-21T04:08:20.450Z,6.81
2023-03-21T04:09:24.967Z,6.81
2023-03-21T04:10:20.426Z,6.72
2023-03-21T04:11:20.414Z,6.72
2023-03-21T04:12:20.391Z,6.76
2023-03-21T04:13:20.377Z,6.76
2023-03-21T04:14:20.365Z,6.69
2023-03-21T04:15:20.388Z,6.65
2023-03-21T04:16:20.397Z,6.68
2023-03-21T04:17:20.318Z,6.68
2023-03-21T04:18:20.304Z,6.71
2023-03-21T04:19:20.287Z,6.86
2023-03-21T04:20:43.235Z,6.69
2023-03-21T04:21:20.255Z,6.69
2023-03-21T04:22:20.245Z,6.69
2023-03-21T04:23:20.236Z,6.76
2023-03-21T04:24:20.207Z,6.69
2023-03-21T04:25:32.314Z,6.69
2023-03-21T04:26:20.183Z,6.69
2023-03-21T04:27:20.164Z,6.78
2023-03-21T04:28:20.148Z,6.94
2023-03-21T04:29:20.135Z,6.68
2023-03-21T04:30:20.174Z,6.82
2023-03-21T04:31:25.907Z,6.78
2023-03-21T04:32:20.108Z,6.87
2023-03-21T04:33:20.075Z,6.69
2023-03-21T04:34:20.055Z,6.76
2023-03-21T04:35:20.246Z,6.64
2023-03-21T04:36:20.025Z,6.61
2023-03-21T04:37:20.013Z,6.61
2023-03-21T04:38:19.992Z,6.58
2023-03-21T04:39:19.982Z,6.57
2023-03-21T04:40:19.992Z,6.50
2023-03-21T04:41:19.947Z,6.48
2023-03-21T04:42:19.932Z,6.50
2023-03-21T04:43:19.935Z,6.50
2023-03-21T04:44:19.900Z,6.45
2023-03-21T04:45:19.885Z,6.48
2023-03-21T04:46:19.866Z,6.43
2023-03-21T04:47:19.875Z,6.55
2023-03-21T04:48:19.923Z,6.61
2023-03-21T04:49:19.823Z,6.57
2023-03-21T04:50:19.808Z,6.43
2023-03-21T04:51:19.795Z,6.45
2023-03-21T04:52:19.783Z,6.45
2023-03-21T04:53:19.764Z,6.40
2023-03-21T04:54:19.746Z,6.45
2023-03-21T04:55:19.730Z,6.45
2023-03-21T04:56:19.720Z,6.40
2023-03-21T04:57:19.731Z,6.45
2023-03-21T04:58:19.679Z,6.45
2023-03-21T04:59:19.668Z,6.33
2023-03-21T05:00:19.649Z,6.38
2023-03-21T05:01:19.680Z,6.25
2023-03-21T05:02:19.616Z,6.27
2023-03-21T05:03:19.656Z,6.30
2023-03-21T05:04:19.610Z,6.27
2023-03-21T05:05:19.583Z,6.25
2023-03-21T05:06:19.584Z,6.21
2023-03-21T05:07:19.552Z,6.17
2023-03-21T05:08:19.528Z,6.20
2023-03-21T05:09:19.509Z,6.21
2023-03-21T05:10:19.493Z,6.32
2023-03-21T05:11:19.482Z,6.33
2023-03-21T05:12:19.469Z,6.42
2023-03-21T05:13:19.452Z,6.51
2023-03-21T05:14:19.433Z,6.57
2023-03-21T05:15:19.417Z,6.60
2023-03-21T05:16:19.446Z,6.54
2023-03-21T05:17:19.386Z,6.53
2023-03-21T05:18:19.368Z,6.58
2023-03-21T05:19:19.374Z,6.54
2023-03-21T05:20:19.352Z,6.46
2023-03-21T05:21:19.321Z,6.46
2023-03-21T05:22:19.340Z,6.36
2023-03-21T05:23:19.293Z,6.30
2023-03-21T05:24:19.278Z,6.28
2023-03-21T05:25:19.262Z,6.33
2023-03-21T05:26:19.242Z,6.35
2023-03-21T05:27:19.231Z,6.30
2023-03-21T05:28:19.210Z,6.39
2023-03-21T05:29:19.210Z,6.46
2023-03-21T05:30:19.183Z,6.32
2023-03-21T05:31:19.311Z,6.33
2023-03-21T05:32:19.162Z,6.32
2023-03-21T05:33:19.137Z,6.25
2023-03-21T05:34:19.117Z,6.28
2023-03-21T05:35:19.125Z,6.24
2023-03-21T05:36:19.157Z,6.38
2023-03-21T05:37:19.085Z,6.32
2023-03-21T05:38:19.055Z,6.40
2023-03-21T05:39:19.044Z,6.43
2023-03-21T05:40:19.025Z,6.43
2023-03-21T05:41:19.410Z,6.40
2023-03-21T05:42:18.991Z,6.39
2023-03-21T05:43:18.980Z,6.32
2023-03-21T05:44:18.963Z,6.39
2023-03-21T05:45:18.949Z,6.30
2023-03-21T05:46:18.969Z,6.32
2023-03-21T05:47:18.927Z,6.38
2023-03-21T05:48:18.946Z,6.58
2023-03-21T05:49:18.893Z,6.64
2023-03-21T05:50:18.871Z,6.51
2023-03-21T05:51:18.880Z,6.50
2023-03-21T05:52:18.847Z,6.42
2023-03-21T05:53:18.823Z,6.48
2023-03-21T05:54:18.809Z,6.58
2023-03-21T05:55:18.799Z,6.55
2023-03-21T05:56:18.775Z,6.57
2023-03-21T05:57:18.764Z,6.45
2023-03-21T05:58:18.743Z,6.57
2023-03-21T05:59:18.733Z,6.50
2023-03-21T06:00:18.715Z,6.57
2023-03-21T06:01:18.701Z,6.64
2023-03-21T06:02:18.751Z,6.60
2023-03-21T06:03:18.673Z,6.61
2023-03-21T06:04:18.700Z,6.58
2023-03-21T06:05:18.641Z,6.76
2023-03-21T06:06:18.638Z,6.73
2023-03-21T06:07:18.633Z,6.82
2023-03-21T06:08:18.588Z,6.78
2023-03-21T06:09:18.577Z,6.76
2023-03-21T06:10:18.766Z,6.82
2023-03-21T06:11:18.547Z,6.81
2023-03-21T06:12:18.529Z,6.86
2023-03-21T06:13:18.517Z,6.79
2023-03-21T06:14:18.501Z,6.83
2023-03-21T06:15:18.490Z,6.91
2023-03-21T06:16:18.533Z,6.76
2023-03-21T06:17:18.454Z,6.79
2023-03-21T06:18:18.438Z,6.72
2023-03-21T06:19:18.425Z,6.72
2023-03-21T06:20:18.408Z,6.79
2023-03-21T06:21:18.401Z,6.68
2023-03-21T06:22:18.383Z,6.72
2023-03-21T06:23:18.449Z,6.81
2023-03-21T06:24:18.348Z,6.83
2023-03-21T06:25:18.327Z,6.86
2023-03-21T06:26:18.315Z,6.90
2023-03-21T06:27:18.295Z,6.86
2023-03-21T06:28:18.300Z,6.83
2023-03-21T06:29:18.266Z,6.89
2023-03-21T06:30:18.252Z,6.91
2023-03-21T06:31:18.252Z,6.86
2023-03-21T06:32:18.235Z,6.90
2023-03-21T06:33:18.202Z,6.90
2023-03-21T06:34:18.191Z,6.93
2023-03-21T06:35:18.175Z,6.96
2023-03-21T06:36:18.167Z,7.01
2023-03-21T06:37:18.145Z,7.23
2023-03-21T06:38:18.128Z,7.30
2023-03-21T06:39:18.127Z,7.42
2023-03-21T06:40:18.108Z,7.52
2023-03-21T06:41:18.081Z,7.50
2023-03-21T06:42:18.068Z,7.66
2023-03-21T06:43:18.048Z,7.66
2023-03-21T06:44:18.035Z,7.69
2023-03-21T06:45:18.020Z,7.76
2023-03-21T06:46:18.086Z,7.86
2023-03-21T06:47:17.989Z,7.91
2023-03-21T06:48:18.045Z,8.06
2023-03-21T06:49:17.960Z,8.22
2023-03-21T06:50:17.946Z,8.29
2023-03-21T06:51:17.928Z,8.32
2023-03-21T06:52:17.916Z,8.45
2023-03-21T06:53:17.904Z,8.61
2023-03-21T06:54:17.888Z,8.70
2023-03-21T06:55:17.889Z,8.71
2023-03-21T06:56:17.857Z,8.83
2023-03-21T06:57:17.881Z,8.89
2023-03-21T06:58:17.849Z,8.96
2023-03-21T06:59:17.810Z,9.06
2023-03-21T07:00:17.802Z,9.20
2023-03-21T07:01:17.821Z,9.17
2023-03-21T07:02:17.834Z,9.24
2023-03-21T07:03:17.756Z,9.32
2023-03-21T07:04:17.748Z,9.37
2023-03-21T07:05:17.731Z,9.53
2023-03-21T07:06:17.715Z,9.59
2023-03-21T07:07:17.699Z,9.59
2023-03-21T07:08:17.688Z,9.62
2023-03-21T07:09:17.672Z,9.81
2023-03-21T07:10:17.657Z,9.86
2023-03-21T07:11:17.659Z,9.96
2023-03-21T07:12:17.628Z,9.98
2023-03-21T07:13:17.613Z,10.02
2023-03-21T07:14:17.615Z,10.10
2023-03-21T07:15:17.595Z,10.16
2023-03-21T07:16:17.644Z,10.16
2023-03-21T07:17:17.570Z,10.14
2023-03-21T07:18:17.549Z,10.29
2023-03-21T07:19:17.530Z,10.42
2023-03-21T07:20:17.520Z,10.72
2023-03-21T07:21:17.839Z,10.66
2023-03-21T07:22:17.488Z,10.78
2023-03-21T07:23:17.475Z,10.69
2023-03-21T07:24:17.466Z,10.73
2023-03-21T07:25:17.622Z,10.78
2023-03-21T07:26:17.436Z,10.99
2023-03-21T07:27:17.442Z,10.95
2023-03-21T07:28:17.490Z,11.02
2023-03-21T07:29:17.420Z,11.03
2023-03-21T07:30:17.389Z,11.06
2023-03-21T07:31:17.485Z,11.13
2023-03-21T07:32:17.356Z,11.08
2023-03-21T07:33:17.340Z,11.06
2023-03-21T07:34:17.332Z,11.12
2023-03-21T07:35:17.313Z,11.24
2023-03-21T07:36:17.370Z,11.20
2023-03-21T07:37:17.284Z,11.26
2023-03-21T07:38:17.275Z,11.33
2023-03-21T07:39:17.259Z,11.30
2023-03-21T07:40:17.249Z,11.48
2023-03-21T07:41:17.319Z,11.62
2023-03-21T07:42:17.225Z,11.79
2023-03-21T07:44:17.200Z,11.85
2023-03-21T07:45:19.289Z,11.93
2023-03-21T07:46:17.238Z,11.97
2023-03-21T07:47:17.167Z,12.12
2023-03-21T07:48:17.192Z,12.13
2023-03-21T07:49:17.126Z,12.19
2023-03-21T07:50:17.128Z,12.21
2023-03-21T07:51:17.304Z,12.30
2023-03-21T07:52:17.092Z,12.33
2023-03-21T07:53:17.074Z,12.38
2023-03-21T07:54:17.067Z,12.40
2023-03-21T07:55:17.054Z,12.37
2023-03-21T07:56:17.041Z,12.56
2023-03-21T07:57:17.039Z,12.52
2023-03-21T07:58:17.017Z,12.58
2023-03-21T07:59:17.025Z,12.51
2023-03-21T08:00:16.991Z,12.46
2023-03-21T08:01:16.982Z,12.34
2023-03-21T08:02:17.128Z,12.31
2023-03-21T08:03:17.025Z,12.37
2023-03-21T08:04:16.944Z,12.48
2023-03-21T08:05:16.928Z,12.51
2023-03-21T08:06:16.916Z,12.62
2023-03-21T08:07:16.901Z,12.63
2023-03-21T08:08:16.892Z,12.71
2023-03-21T08:09:16.879Z,12.87
2023-03-21T08:10:16.867Z,12.91
2023-03-21T08:11:16.851Z,12.99
2023-03-21T08:12:16.871Z,13.09
2023-03-21T08:13:16.827Z,13.13
2023-03-21T08:14:16.822Z,13.24
2023-03-21T08:15:16.832Z,13.16
2023-03-21T08:16:16.839Z,13.27
2023-03-21T08:17:16.776Z,13.27
2023-03-21T08:18:16.770Z,13.41
2023-03-21T08:19:16.758Z,13.47
2023-03-21T08:20:16.751Z,13.57
2023-03-21T08:21:16.732Z,13.68
2023-03-21T08:22:16.729Z,13.71
2023-03-21T08:23:16.718Z,13.76
2023-03-21T08:24:16.704Z,13.76
2023-03-21T08:25:16.688Z,13.75
2023-03-21T08:26:16.679Z,13.79
2023-03-21T08:27:16.664Z,13.88
2023-03-21T08:28:16.659Z,13.88
2023-03-21T08:29:16.640Z,13.98
2023-03-21T08:30:16.671Z,14.09
2023-03-21T08:31:16.670Z,14.09
2023-03-21T08:32:16.612Z,14.12
2023-03-21T08:33:16.600Z,14.19
2023-03-21T08:34:16.588Z,14.16
2023-03-21T08:35:16.584Z,14.21
2023-03-21T08:36:16.619Z,14.30
2023-03-21T08:37:16.555Z,14.31
2023-03-21T08:38:16.550Z,14.39
2023-03-21T08:39:16.531Z,14.44
2023-03-21T08:40:16.524Z,14.54
2023-03-21T08:41:16.505Z,14.61
2023-03-21T08:42:16.499Z,14.60
2023-03-21T08:43:16.483Z,14.80
2023-03-21T08:44:16.479Z,14.79
2023-03-21T08:45:16.474Z,14.82
2023-03-21T08:46:16.506Z,14.86
2023-03-21T08:47:16.461Z,14.83
2023-03-21T08:48:16.507Z,14.80
2023-03-21T08:49:16.419Z,14.78
2023-03-21T08:50:16.421Z,14.75
2023-03-21T08:51:16.397Z,14.71
2023-03-21T08:52:16.398Z,14.78
2023-03-21T08:53:16.376Z,14.80
2023-03-21T08:54:16.370Z,14.80
2023-03-21T08:55:16.359Z,14.86
2023-03-21T08:56:16.349Z,14.91
2023-03-21T08:57:16.384Z,14.79
2023-03-21T08:58:16.328Z,14.95
2023-03-21T08:59:16.317Z,15.01
2023-03-21T09:00:16.311Z,15.11
2023-03-21T09:01:16.293Z,15.11
2023-03-21T09:02:16.320Z,15.18
2023-03-21T09:03:16.291Z,15.15
2023-03-21T09:04:16.327Z,15.18
2023-03-21T09:05:16.250Z,15.20
2023-03-21T09:06:16.244Z,15.27
2023-03-21T09:07:16.233Z,15.31
2023-03-21T09:08:16.232Z,15.25
2023-03-21T09:09:16.220Z,15.27
2023-03-21T09:10:21.100Z,15.33
2023-03-21T09:11:16.191Z,15.27
2023-03-21T09:12:16.203Z,15.25
2023-03-21T09:13:16.170Z,15.18
2023-03-21T09:14:16.165Z,15.13
2023-03-21T09:15:16.162Z,15.12
2023-03-21T09:16:16.213Z,15.12
2023-03-21T09:17:16.136Z,15.25
2023-03-21T09:18:16.124Z,15.20
2023-03-21T09:19:16.140Z,15.19
2023-03-21T09:20:16.102Z,15.23
2023-03-21T09:21:16.127Z,15.23
2023-03-21T09:22:16.089Z,15.19
2023-03-21T09:23:16.070Z,15.20
2023-03-21T09:24:16.061Z,15.20
2023-03-21T09:25:16.050Z,15.19
2023-03-21T09:26:16.044Z,15.23
2023-03-21T09:27:16.028Z,15.20
2023-03-21T09:28:16.020Z,15.23
2023-03-21T09:29:16.008Z,15.30
2023-03-21T09:30:16.006Z,15.33
2023-03-21T09:31:16.032Z,15.35
2023-03-21T09:32:15.981Z,15.43
2023-03-21T09:33:15.974Z,15.37
2023-03-21T09:34:15.957Z,15.40
2023-03-21T09:35:15.974Z,15.48
2023-03-21T09:36:16.024Z,15.53
2023-03-21T09:37:15.926Z,15.59
2023-03-21T09:38:15.919Z,15.49
2023-03-21T09:39:15.910Z,15.53
2023-03-21T09:40:15.898Z,15.67
2023-03-21T09:41:15.885Z,15.64
2023-03-21T09:42:16.006Z,15.62
2023-03-21T09:43:16.108Z,15.68
2023-03-21T09:44:15.859Z,15.70
2023-03-21T09:45:15.847Z,15.71
2023-03-21T09:46:15.924Z,15.73
2023-03-21T09:47:15.830Z,15.70
2023-03-21T09:48:15.904Z,15.70
2023-03-21T09:49:15.807Z,15.76
2023-03-21T09:50:15.809Z,15.73
2023-03-21T09:51:15.828Z,15.78
2023-03-21T09:52:15.779Z,15.88
2023-03-21T09:53:15.769Z,15.89
2023-03-21T09:54:15.763Z,15.91
2023-03-21T09:55:15.749Z,15.93
2023-03-21T09:56:15.741Z,15.93
2023-03-21T09:57:15.729Z,15.99
2023-03-21T09:58:15.722Z,15.93
2023-03-21T09:59:15.710Z,15.95
2023-03-21T10:00:15.704Z,16.07
2023-03-21T10:01:15.793Z,16.16
2023-03-21T10:02:15.684Z,16.13
2023-03-21T10:03:15.670Z,16.10
2023-03-21T10:04:15.793Z,16.27
2023-03-21T10:05:15.648Z,16.23
2023-03-21T10:06:15.644Z,16.25
2023-03-21T10:07:15.652Z,16.27
2023-03-21T10:08:15.624Z,16.25
2023-03-21T10:09:15.611Z,16.37
2023-03-21T10:10:15.603Z,16.45
2023-03-21T10:11:15.593Z,16.42
2023-03-21T10:12:15.586Z,16.50
2023-03-21T10:13:15.579Z,16.37
2023-03-21T10:14:15.822Z,16.54
2023-03-21T10:15:15.555Z,16.45
2023-03-21T10:16:15.572Z,16.45
2023-03-21T10:17:15.535Z,16.55
2023-03-21T10:18:15.530Z,16.42
2023-03-21T10:19:15.527Z,16.51
2023-03-21T10:20:15.518Z,16.52
2023-03-21T10:21:29.207Z,16.52
2023-03-21T10:22:15.492Z,16.63
2023-03-21T10:23:15.521Z,16.57
2023-03-21T10:24:15.477Z,16.60
2023-03-21T10:25:15.492Z,16.63
2023-03-21T10:26:16.984Z,16.70
2023-03-21T10:27:15.448Z,16.77
2023-03-21T10:28:15.441Z,16.84
2023-03-21T10:29:15.448Z,16.91
2023-03-21T10:30:15.417Z,16.91
2023-03-21T10:31:15.446Z,16.96
2023-03-21T10:32:15.404Z,16.99
2023-03-21T10:33:15.472Z,17.10
2023-03-21T10:34:15.384Z,17.12
2023-03-21T10:35:15.384Z,17.06
2023-03-21T10:36:15.378Z,17.15
2023-03-21T10:37:15.351Z,17.12
2023-03-21T10:38:15.346Z,17.21
2023-03-21T10:39:15.362Z,17.17
2023-03-21T10:40:15.329Z,17.24
2023-03-21T10:41:15.321Z,17.38
2023-03-21T10:42:15.307Z,17.28
2023-03-21T10:43:15.314Z,17.42
2023-03-21T10:44:15.293Z,17.35
2023-03-21T10:45:15.302Z,17.38
2023-03-21T10:47:15.542Z,17.43
2023-03-21T10:48:15.379Z,17.53
2023-03-21T10:49:15.247Z,17.54
2023-03-21T10:50:15.279Z,17.62
2023-03-21T10:51:15.232Z,17.63
2023-03-21T10:52:15.224Z,17.65
2023-03-21T10:53:15.212Z,17.68
2023-03-21T10:54:15.208Z,17.54
2023-03-21T10:55:15.216Z,17.54
2023-03-21T10:56:15.192Z,17.46
2023-03-21T10:57:15.178Z,17.55
2023-03-21T10:58:15.174Z,17.68
2023-03-21T10:59:15.162Z,17.66
2023-03-21T11:00:15.154Z,17.62
2023-03-21T11:01:15.276Z,17.65
2023-03-21T11:02:15.211Z,17.51
2023-03-21T11:03:15.129Z,17.55
2023-03-21T11:04:15.124Z,17.58
2023-03-21T11:05:15.115Z,17.70
2023-03-21T11:06:15.120Z,17.87
2023-03-21T11:07:15.096Z,17.96
2023-03-21T11:08:15.093Z,18.05
2023-03-21T11:09:15.087Z,18.14
2023-03-21T11:10:23.016Z,17.92
2023-03-21T11:11:15.085Z,17.98
2023-03-21T11:12:15.059Z,17.92
2023-03-21T11:13:15.048Z,17.81
2023-03-21T11:14:15.044Z,17.73
2023-03-21T11:15:15.034Z,17.76
2023-03-21T11:16:15.091Z,17.86
2023-03-21T11:17:15.022Z,17.98
2023-03-21T11:18:15.013Z,18.14
2023-03-21T11:19:15.003Z,18.26
2023-03-21T11:20:14.996Z,18.41
2023-03-21T11:21:14.989Z,18.32
2023-03-21T11:22:14.984Z,18.29
2023-03-21T11:23:14.972Z,18.47
2023-03-21T11:24:14.966Z,18.50
2023-03-21T11:25:14.962Z,18.49
2023-03-21T11:26:14.950Z,18.50
2023-03-21T11:27:14.958Z,18.50
2023-03-21T11:28:14.939Z,18.54
2023-03-21T11:29:14.929Z,18.68
2023-03-21T11:30:14.920Z,18.68
2023-03-21T11:31:14.917Z,18.76
2023-03-21T11:32:14.904Z,18.72
2023-03-21T11:33:14.898Z,18.79
2023-03-21T11:34:14.889Z,18.83
2023-03-21T11:35:14.880Z,18.83
2023-03-21T11:36:14.915Z,18.93
2023-03-21T11:37:14.862Z,18.93
2023-03-21T11:38:14.859Z,18.93
2023-03-21T11:39:14.865Z,18.89
2023-03-21T11:40:14.844Z,18.86
2023-03-21T11:41:14.843Z,18.90
2023-03-21T11:42:14.829Z,18.76
2023-03-21T11:43:14.838Z,18.82
2023-03-21T11:44:14.816Z,18.72
2023-03-21T11:45:14.803Z,18.66
2023-03-21T11:46:14.946Z,18.69
2023-03-21T11:47:14.790Z,18.59
2023-03-21T11:48:14.927Z,18.62
2023-03-21T11:49:14.778Z,18.46
2023-03-21T11:50:14.793Z,18.47
2023-03-21T11:51:14.761Z,18.49
2023-03-21T11:52:14.755Z,18.51
2023-03-21T11:53:14.744Z,18.57
2023-03-21T11:54:14.738Z,18.69
2023-03-21T11:55:14.728Z,18.76
2023-03-21T11:56:14.724Z,18.83
2023-03-21T11:57:14.722Z,18.83
2023-03-21T11:58:15.148Z,18.72
2023-03-21T11:59:14.745Z,18.86
2023-03-21T12:00:14.701Z,18.94
2023-03-21T12:01:14.701Z,19.09
2023-03-21T12:02:14.701Z,19.09
2023-03-21T12:03:14.667Z,19.15
2023-03-21T12:04:14.681Z,19.16
2023-03-21T12:05:14.650Z,19.17
2023-03-21T12:06:14.646Z,19.16
2023-03-21T12:07:14.656Z,19.10
2023-03-21T12:08:14.634Z,19.15
2023-03-21T12:09:14.622Z,19.15
2023-03-21T12:10:14.677Z,19.02
2023-03-21T12:11:14.612Z,19.07
2023-03-21T12:12:14.612Z,18.97
2023-03-21T12:13:14.593Z,19.06
2023-03-21T12:14:14.593Z,19.10
2023-03-21T12:15:14.596Z,19.10
2023-03-21T12:16:14.650Z,19.15
2023-03-21T12:17:14.566Z,19.10
2023-03-21T12:18:14.563Z,19.32
2023-03-21T12:19:14.554Z,19.30
2023-03-21T12:20:14.759Z,19.40
2023-03-21T12:21:14.537Z,19.39
2023-03-21T12:22:14.559Z,19.47
2023-03-21T12:23:14.600Z,19.52
2023-03-21T12:24:14.562Z,19.57
2023-03-21T12:25:14.570Z,19.53
2023-03-21T12:26:14.508Z,19.46
2023-03-21T12:27:14.563Z,19.53
2023-03-21T12:28:16.956Z,19.55
2023-03-21T12:29:14.479Z,19.40
2023-03-21T12:30:14.654Z,19.34
2023-03-21T12:31:14.677Z,19.28
2023-03-21T12:32:14.462Z,19.28
2023-03-21T12:33:14.452Z,19.34
2023-03-21T12:34:14.476Z,19.34
2023-03-21T12:35:14.438Z,19.40
2023-03-21T12:36:14.457Z,19.45
2023-03-21T12:37:14.431Z,19.57
2023-03-21T12:38:14.418Z,19.64
2023-03-21T12:39:14.409Z,19.57
2023-03-21T12:40:14.409Z,19.60
2023-03-21T12:41:14.396Z,19.61
2023-03-21T12:42:14.394Z,19.52
2023-03-21T12:43:14.378Z,19.52
2023-03-21T12:44:14.382Z,19.52
2023-03-21T12:45:15.786Z,19.62
2023-03-21T12:46:14.390Z,19.71
2023-03-21T12:47:14.485Z,19.76
2023-03-21T12:48:14.480Z,19.72
2023-03-21T12:49:14.342Z,19.82
2023-03-21T12:50:14.340Z,19.79
2023-03-21T12:51:14.327Z,19.86
2023-03-21T12:52:14.334Z,19.94
2023-03-21T12:53:14.310Z,19.89
2023-03-21T12:54:14.319Z,19.94
2023-03-21T12:55:14.302Z,19.89
2023-03-21T12:56:14.296Z,19.95
2023-03-21T12:57:14.286Z,19.87
2023-03-21T12:58:14.284Z,19.79
2023-03-21T12:59:14.273Z,19.85
2023-03-21T13:00:14.268Z,19.80
2023-03-21T13:01:14.336Z,19.86
2023-03-21T13:02:14.266Z,19.86
2023-03-21T13:03:14.367Z,19.94
2023-03-21T13:04:14.266Z,19.90
2023-03-21T13:05:14.231Z,19.92
2023-03-21T13:06:14.231Z,19.89
2023-03-21T13:07:14.218Z,19.94
2023-03-21T13:08:14.215Z,20.04
2023-03-21T13:09:14.209Z,20.02
2023-03-21T13:10:14.204Z,20.12