createdAt,value
2023-03-08T03:58:57.962Z,39.87
2023-03-08T03:59:57.732Z,39.87
2023-03-08T04:00:57.749Z,39.58
2023-03-08T04:01:57.699Z,39.97
2023-03-08T04:02:57.701Z,39.78
2023-03-08T04:03:57.764Z,40.16
2023-03-08T04:04:57.699Z,39.58
2023-03-08T04:05:57.664Z,39.68
2023-03-08T04:06:57.832Z,39.68
2023-03-08T04:07:57.708Z,40.16
2023-03-08T04:08:57.655Z,39.97
2023-03-08T04:09:57.652Z,39.87
2023-03-08T04:10:57.631Z,40.06
2023-03-08T04:11:57.630Z,39.87
2023-03-08T04:12:57.643Z,40.16
2023-03-08T04:13:57.621Z,40.18
2023-03-08T04:14:57.662Z,39.87
2023-03-08T04:15:57.658Z,39.79
2023-03-08T04:16:57.607Z,40.56
2023-03-08T04:17:57.606Z,40.28
2023-03-08T04:18:57.604Z,40.08
2023-03-08T04:19:57.591Z,40.18
2023-03-08T04:20:57.628Z,40.08
2023-03-08T04:21:57.588Z,40.08
2023-03-08T04:22:57.585Z,40.18
2023-03-08T04:23:59.516Z,40.08
2023-03-08T04:24:57.554Z,40.08
2023-03-08T04:25:57.545Z,40.37
2023-03-08T04:26:57.558Z,40.08
2023-03-08T04:27:57.542Z,40.08
2023-03-08T04:28:57.548Z,40.08
2023-03-08T04:29:57.542Z,40.08
2023-03-08T04:30:57.576Z,40.37
2023-03-08T04:31:57.529Z,40.18
2023-03-08T04:32:57.541Z,40.18
2023-03-08T04:33:57.549Z,40.28
2023-03-08T04:34:57.506Z,40.56
2023-03-08T04:35:57.503Z,40.37
2023-03-08T04:36:57.495Z,40.37
2023-03-08T04:37:57.488Z,39.89
2023-03-08T04:38:57.500Z,40.18
2023-03-08T04:39:57.487Z,40.37
2023-03-08T04:40:57.496Z,39.61
2023-03-08T04:41:57.483Z,39.70
2023-03-08T04:42:57.468Z,39.70
2023-03-08T04:43:57.468Z,39.70
2023-03-08T04:44:57.470Z,39.70
2023-03-08T04:45:57.449Z,39.79
2023-03-08T04:46:57.582Z,39.79
2023-03-08T04:47:57.450Z,40.28
2023-03-08T04:48:57.458Z,40.08
2023-03-08T04:49:57.447Z,39.99
2023-03-08T04:50:57.431Z,40.08
2023-03-08T04:51:57.431Z,39.89
2023-03-08T04:52:57.415Z,39.91
2023-03-08T04:53:57.423Z,39.89
2023-03-08T04:54:57.402Z,39.91
2023-03-08T04:55:57.403Z,40.08
2023-03-08T04:56:57.397Z,39.91
2023-03-08T04:57:57.410Z,40.08
2023-03-08T04:58:57.403Z,40.20
2023-03-08T04:59:57.388Z,39.99
2023-03-08T05:00:57.387Z,40.11
2023-03-08T05:01:57.422Z,40.08
2023-03-08T05:02:57.381Z,40.08
2023-03-08T05:03:57.373Z,40.11
2023-03-08T05:04:57.389Z,40.20
2023-03-08T05:05:57.351Z,40.01
2023-03-08T05:06:57.348Z,39.72
2023-03-08T05:07:57.362Z,39.72
2023-03-08T05:08:57.369Z,40.01
2023-03-08T05:09:57.339Z,39.81
2023-03-08T05:10:59.501Z,39.72
2023-03-08T05:11:57.332Z,40.30
2023-03-08T05:12:57.335Z,39.81
2023-03-08T05:13:57.309Z,39.81
2023-03-08T05:14:57.317Z,39.81
2023-03-08T05:15:57.394Z,39.81
2023-03-08T05:16:57.316Z,39.81
2023-03-08T05:17:57.310Z,40.11
2023-03-08T05:18:57.324Z,39.81
2023-03-08T05:19:57.283Z,39.81
2023-03-08T05:20:57.290Z,39.81
2023-03-08T05:21:57.276Z,40.20
2023-03-08T05:22:59.437Z,40.11
2023-03-08T05:23:57.282Z,40.01
2023-03-08T05:24:57.293Z,40.01
2023-03-08T05:25:57.269Z,40.01
2023-03-08T05:26:57.263Z,39.91
2023-03-08T05:27:57.241Z,40.01
2023-03-08T05:28:57.258Z,40.01
2023-03-08T05:29:57.347Z,40.01
2023-03-08T05:30:57.229Z,39.91
2023-03-08T05:31:57.294Z,40.01
2023-03-08T05:32:57.240Z,40.01
2023-03-08T05:33:57.244Z,40.11
2023-03-08T05:34:57.275Z,40.11
2023-03-08T05:35:57.251Z,39.91
2023-03-08T05:36:57.216Z,39.91
2023-03-08T05:37:57.201Z,39.72
2023-03-08T05:38:57.211Z,39.81
2023-03-08T05:39:57.192Z,39.91
2023-03-08T05:40:57.182Z,40.01
2023-03-08T05:41:57.173Z,40.01
2023-03-08T05:42:57.168Z,39.72
2023-03-08T05:43:57.178Z,39.91
2023-03-08T05:44:57.175Z,39.91
2023-03-08T05:45:57.371Z,39.81
2023-03-08T05:46:57.148Z,39.72
2023-03-08T05:47:57.157Z,39.81
2023-03-08T05:48:57.161Z,39.43
2023-03-08T05:49:57.152Z,39.72
2023-03-08T05:50:57.149Z,39.81
2023-03-08T05:51:57.127Z,39.72
2023-03-08T05:52:57.161Z,39.81
2023-03-08T05:53:58.037Z,39.62
2023-03-08T05:54:57.113Z,39.81
2023-03-08T05:55:57.105Z,39.53
2023-03-08T05:56:57.116Z,39.53
2023-03-08T05:57:57.093Z,39.62
2023-03-08T05:58:57.098Z,39.72
2023-03-08T05:59:57.088Z,39.62
2023-03-08T06:00:57.086Z,39.91
2023-03-08T06:01:57.118Z,39.62
2023-03-08T06:02:57.176Z,39.72
2023-03-08T06:03:57.088Z,39.53
2023-03-08T06:04:57.059Z,39.72
2023-03-08T06:05:57.077Z,39.62
2023-03-08T06:06:57.063Z,39.62
2023-03-08T06:07:57.042Z,39.72
2023-03-08T06:08:57.058Z,39.53
2023-03-08T06:09:57.049Z,39.62
2023-03-08T06:10:57.058Z,39.53
2023-03-08T06:11:57.056Z,39.81
2023-03-08T06:12:57.020Z,39.81
2023-03-08T06:13:57.012Z,39.43
2023-03-08T06:14:57.023Z,39.43
2023-03-08T06:15:57.043Z,39.43
2023-03-08T06:16:57.021Z,39.81
2023-03-08T06:17:56.993Z,39.81
2023-03-08T06:18:57.002Z,39.33
2023-03-08T06:19:57.080Z,39.53
2023-03-08T06:20:56.978Z,39.72
2023-03-08T06:21:56.973Z,39.14
2023-03-08T06:22:56.982Z,39.53
2023-03-08T06:23:57.014Z,39.53
2023-03-08T06:24:57.000Z,39.53
2023-03-08T06:25:56.971Z,39.53
2023-03-08T06:26:56.950Z,39.53
2023-03-08T06:27:56.951Z,39.24
2023-03-08T06:28:56.973Z,39.53
2023-03-08T06:29:56.973Z,39.33
2023-03-08T06:30:56.967Z,39.43
2023-03-08T06:31:56.932Z,38.95
2023-03-08T06:32:56.940Z,39.06
2023-03-08T06:33:57.004Z,39.62
2023-03-08T06:34:56.919Z,39.14
2023-03-08T06:35:57.147Z,39.36
2023-03-08T06:36:56.923Z,39.04
2023-03-08T06:37:56.923Z,39.53
2023-03-08T06:38:56.943Z,39.24
2023-03-08T06:39:56.892Z,39.24
2023-03-08T06:40:56.898Z,39.33
2023-03-08T06:41:56.899Z,39.24
2023-03-08T06:42:56.903Z,39.33
2023-03-08T06:43:56.912Z,39.14
2023-03-08T06:44:56.874Z,39.26
2023-03-08T06:45:57.018Z,39.24
2023-03-08T06:46:57.013Z,39.33
2023-03-08T06:47:56.947Z,39.14
2023-03-08T06:48:56.926Z,39.24
2023-03-08T06:49:56.851Z,39.24
2023-03-08T06:50:56.863Z,39.24
2023-03-08T06:51:56.875Z,38.97
2023-03-08T06:52:56.864Z,39.16
2023-03-08T06:53:56.835Z,39.16
2023-03-08T06:54:56.864Z,39.26
2023-03-08T06:55:56.903Z,39.16
2023-03-08T06:56:56.839Z,39.16
2023-03-08T06:57:56.832Z,39.36
2023-03-08T06:58:56.819Z,38.97
2023-03-08T06:59:56.851Z,38.97
2023-03-08T07:00:57.029Z,39.26
2023-03-08T07:01:56.908Z,39.26
2023-03-08T07:05:29.886Z,39.06
2023-03-08T07:06:29.885Z,39.36
2023-03-08T07:07:30.023Z,39.16
2023-03-08T07:08:29.849Z,39.36
2023-03-08T07:10:29.948Z,39.16
2023-03-08T07:11:29.852Z,39.26
2023-03-08T07:12:29.826Z,39.16
2023-03-08T07:13:29.861Z,39.16
2023-03-08T07:14:29.823Z,39.26
2023-03-08T07:15:29.881Z,38.78
2023-03-08T07:16:29.839Z,39.45
2023-03-08T07:17:29.820Z,39.36
2023-03-08T07:18:29.843Z,39.36
2023-03-08T07:19:29.796Z,39.45
2023-03-08T07:20:29.976Z,39.36
2023-03-08T07:21:29.776Z,38.87
2023-03-08T07:22:29.790Z,38.87
2023-03-08T07:23:29.886Z,39.26
2023-03-08T07:24:29.795Z,39.16
2023-03-08T07:25:29.774Z,39.26
2023-03-08T07:26:29.835Z,39.16
2023-03-08T07:27:29.747Z,39.06
2023-03-08T07:28:29.777Z,39.06
2023-03-08T07:29:29.742Z,38.97
2023-03-08T07:30:29.742Z,39.06
2023-03-08T07:31:29.733Z,39.06
2023-03-08T07:32:29.855Z,38.87
2023-03-08T07:33:29.727Z,39.06
2023-03-08T07:34:29.733Z,39.16
2023-03-08T07:35:29.723Z,39.09
2023-03-08T07:36:29.718Z,38.87
2023-03-08T07:37:29.835Z,39.06
2023-03-08T07:38:29.735Z,38.99
2023-03-08T07:39:29.703Z,39.09
2023-03-08T07:40:29.714Z,38.99
2023-03-08T07:41:29.702Z,39.09
2023-03-08T07:42:29.719Z,39.09
2023-03-08T07:43:29.714Z,38.99
2023-03-08T07:44:29.785Z,39.06
2023-03-08T07:45:29.671Z,38.99
2023-03-08T07:46:29.778Z,39.09
2023-03-08T07:47:29.684Z,38.99
2023-03-08T07:48:29.685Z,38.99
2023-03-08T07:49:29.711Z,38.99
2023-03-08T07:50:29.707Z,39.09
2023-03-08T07:52:29.686Z,38.99
2023-03-08T07:53:29.664Z,39.09
2023-03-08T07:54:29.657Z,38.99
2023-03-08T07:55:29.633Z,38.89
2023-03-08T07:56:29.667Z,38.99
2023-03-08T07:57:29.641Z,38.89
2023-03-08T07:58:29.664Z,38.89
2023-03-08T07:59:29.624Z,38.89
2023-03-08T08:00:29.691Z,38.70
2023-03-08T08:01:29.651Z,38.89
2023-03-08T08:02:29.616Z,38.79
2023-03-08T08:03:29.799Z,38.79
2023-03-08T08:04:29.611Z,38.89
2023-03-08T08:05:29.663Z,38.89
2023-03-08T08:06:29.682Z,38.70
2023-03-08T08:07:29.602Z,38.79
2023-03-08T08:08:29.595Z,38.60
2023-03-08T08:09:29.581Z,38.70
2023-03-08T08:10:29.634Z,38.70
2023-03-08T08:11:29.571Z,38.70
2023-03-08T08:12:29.690Z,38.70
2023-03-08T08:13:29.614Z,38.70
2023-03-08T08:14:29.581Z,38.70
2023-03-08T08:15:29.552Z,38.70
2023-03-08T08:16:29.606Z,38.70
2023-03-08T08:17:29.575Z,38.99
2023-03-08T08:18:29.603Z,38.89
2023-03-08T08:19:29.552Z,38.70
2023-03-08T08:20:29.531Z,38.70
2023-03-08T08:21:29.533Z,38.89
2023-03-08T08:22:29.516Z,38.91
2023-03-08T08:23:29.524Z,38.79
2023-03-08T08:24:29.605Z,38.72
2023-03-08T08:25:29.519Z,38.81
2023-03-08T08:26:31.174Z,38.81
2023-03-08T08:27:29.510Z,38.81
2023-03-08T08:28:29.541Z,38.72
2023-03-08T08:29:29.519Z,38.81
2023-03-08T08:31:30.573Z,38.81
2023-03-08T08:32:29.595Z,38.72
2023-03-08T08:33:29.637Z,38.91
2023-03-08T08:34:29.626Z,38.81
2023-03-08T08:35:42.487Z,38.72
2023-03-08T08:36:29.571Z,38.72
2023-03-08T08:37:29.465Z,38.81
2023-03-08T08:38:29.779Z,38.72
2023-03-08T08:39:29.516Z,38.62
2023-03-08T08:40:29.513Z,38.72
2023-03-08T08:41:30.000Z,38.62
2023-03-08T08:42:29.447Z,38.81
2023-03-08T08:43:29.463Z,38.91
2023-03-08T08:44:29.475Z,38.81
2023-03-08T08:45:29.491Z,38.53
2023-03-08T08:46:29.487Z,38.72
2023-03-08T08:47:29.433Z,38.53
2023-03-08T08:48:29.541Z,38.72
2023-03-08T08:49:29.426Z,38.53
2023-03-08T08:50:29.477Z,38.62
2023-03-08T08:51:29.446Z,38.53
2023-03-08T08:52:29.440Z,38.62
2023-03-08T08:53:29.406Z,38.62
2023-03-08T08:54:29.508Z,38.53
2023-03-08T08:55:29.455Z,38.62
2023-03-08T08:56:29.439Z,38.53
2023-03-08T08:57:30.394Z,38.62
2023-03-08T08:58:29.388Z,38.43
2023-03-08T08:59:33.079Z,38.62
2023-03-08T09:00:29.394Z,38.72
2023-03-08T09:01:29.395Z,38.43
2023-03-08T09:02:29.507Z,38.72
2023-03-08T09:03:29.357Z,38.62
2023-03-08T09:04:30.188Z,38.33
2023-03-08T09:05:29.447Z,38.33
2023-03-08T09:06:29.391Z,38.43
2023-03-08T09:07:29.348Z,38.62
2023-03-08T09:08:29.354Z,38.53
2023-03-08T09:09:29.340Z,38.62
2023-03-08T09:10:29.348Z,38.24
2023-03-08T09:11:29.334Z,38.24
2023-03-08T09:12:29.594Z,38.35
2023-03-08T09:13:29.379Z,38.14
2023-03-08T09:14:29.336Z,38.14
2023-03-08T09:15:29.327Z,38.26
2023-03-08T09:16:29.435Z,38.16
2023-03-08T09:17:29.312Z,38.26
2023-03-08T09:18:29.438Z,38.26
2023-03-08T09:19:29.382Z,38.26
2023-03-08T09:20:29.308Z,38.64
2023-03-08T09:21:29.321Z,38.26
2023-03-08T09:22:29.294Z,38.35
2023-03-08T09:23:29.294Z,38.16
2023-03-08T09:24:29.337Z,38.16
2023-03-08T09:25:29.307Z,38.16
2023-03-08T09:26:29.275Z,38.54
2023-03-08T09:27:29.281Z,38.16
2023-03-08T09:28:29.277Z,38.16
2023-03-08T09:29:29.320Z,38.26
2023-03-08T09:30:29.313Z,38.54
2023-03-08T09:31:29.304Z,38.26
2023-03-08T09:32:29.323Z,38.16
2023-03-08T09:33:29.254Z,38.26
2023-03-08T09:34:29.354Z,38.26
2023-03-08T09:35:29.340Z,38.16
2023-03-08T09:36:29.244Z,38.54
2023-03-08T09:37:29.242Z,38.35
2023-03-08T09:38:29.258Z,38.26
2023-03-08T09:39:29.295Z,38.35
2023-03-08T09:40:29.293Z,38.26
2023-03-08T09:41:29.238Z,38.35
2023-03-08T09:42:29.234Z,38.26
2023-03-08T09:43:29.228Z,38.26
2023-03-08T09:44:29.298Z,38.45
2023-03-08T09:45:29.231Z,38.06
2023-03-08T09:46:29.232Z,38.26
2023-03-08T09:47:29.213Z,38.35
2023-03-08T09:48:29.202Z,38.26
2023-03-08T09:49:29.262Z,38.35
2023-03-08T09:50:29.220Z,38.35
2023-03-08T09:51:29.209Z,38.45
2023-03-08T09:52:29.321Z,38.35
2023-03-08T09:53:29.316Z,38.26
2023-03-08T09:54:29.194Z,38.16
2023-03-08T09:55:29.194Z,38.16
2023-03-08T09:56:29.192Z,38.35
2023-03-08T09:57:29.271Z,38.35
2023-03-08T09:58:29.209Z,38.16
2023-03-08T09:59:29.241Z,38.26
2023-03-08T10:00:29.260Z,38.64
2023-03-08T10:01:29.171Z,38.26
2023-03-08T10:15:14.224Z,37.87
2023-03-08T10:16:14.091Z,37.96
2023-03-08T10:17:14.060Z,38.06
2023-03-08T10:18:14.039Z,37.96
2023-03-08T10:19:14.047Z,37.96
2023-03-08T10:20:14.048Z,37.96
2023-03-08T10:21:14.054Z,38.16
2023-03-08T10:22:14.028Z,38.26
2023-03-08T10:23:14.012Z,38.18
2023-03-08T10:24:14.021Z,38.54
2023-03-08T10:25:14.067Z,38.64
2023-03-08T10:26:14.131Z,38.64
2023-03-08T10:27:15.159Z,38.56
2023-03-08T10:28:14.004Z,37.89
2023-03-08T10:29:14.050Z,38.26
2023-03-08T10:30:14.008Z,37.87
2023-03-08T10:31:14.119Z,38.16
2023-03-08T10:33:13.997Z,38.45
2023-03-08T10:34:15.000Z,38.56
2023-03-08T10:35:15.489Z,38.37
2023-03-08T10:36:13.985Z,38.28
2023-03-08T10:37:13.984Z,38.18
2023-03-08T10:38:14.124Z,38.28
2023-03-08T10:39:14.028Z,38.28
2023-03-08T10:40:14.050Z,38.08
2023-03-08T10:41:13.969Z,38.56
2023-03-08T10:42:14.005Z,38.37
2023-03-08T10:43:13.951Z,38.56
2023-03-08T10:44:13.963Z,38.08
2023-03-08T10:45:14.073Z,38.37
2023-03-08T10:46:14.753Z,38.66
2023-03-08T10:47:18.178Z,38.46
2023-03-08T10:48:13.934Z,38.28
2023-03-08T10:49:13.977Z,38.56
2023-03-08T10:50:13.927Z,38.46
2023-03-08T10:51:14.827Z,38.66
2023-03-08T10:52:13.914Z,38.08
2023-03-08T10:53:13.921Z,38.28
2023-03-08T10:54:13.915Z,38.56
2023-03-08T10:55:13.928Z,38.66
2023-03-08T10:56:13.959Z,38.46
2023-03-08T10:57:13.922Z,38.18
2023-03-08T10:58:14.033Z,38.08
2023-03-08T10:59:13.908Z,38.37
2023-03-08T11:00:13.898Z,38.08
2023-03-08T11:01:13.888Z,38.18
2023-03-08T11:02:13.958Z,38.37
2023-03-08T11:03:13.983Z,38.18
2023-03-08T11:04:13.970Z,38.46
2023-03-08T11:05:13.926Z,38.37
2023-03-08T11:06:13.889Z,38.18
2023-03-08T11:07:13.874Z,38.49
2023-03-08T11:08:14.708Z,38.18
2023-03-08T11:09:13.867Z,38.37
2023-03-08T11:10:13.872Z,38.28
2023-03-08T11:11:13.895Z,38.18
2023-03-08T11:12:13.936Z,38.37
2023-03-08T11:13:13.847Z,38.37
2023-03-08T11:14:13.924Z,38.66
2023-03-08T11:15:13.852Z,38.28
2023-03-08T11:16:13.897Z,38.37
2023-03-08T11:17:13.841Z,38.37
2023-03-08T11:18:13.863Z,38.58
2023-03-08T11:19:13.984Z,38.46
2023-03-08T11:20:14.708Z,38.29
2023-03-08T11:21:13.828Z,38.20
2023-03-08T11:22:13.890Z,38.10
2023-03-08T11:23:13.873Z,38.58
2023-03-08T11:24:13.859Z,38.68
2023-03-08T11:25:13.963Z,38.58
2023-03-08T11:26:13.829Z,38.49
2023-03-08T11:27:13.864Z,38.20
2023-03-08T11:28:13.970Z,38.10
2023-03-08T11:29:13.875Z,38.29
2023-03-08T11:30:13.791Z,38.68
2023-03-08T11:31:13.841Z,38.39
2023-03-08T11:32:13.812Z,38.49
2023-03-08T11:33:14.019Z,38.20
2023-03-08T11:34:13.810Z,38.39
2023-03-08T11:35:13.830Z,38.58
2023-03-08T11:36:13.868Z,38.49
2023-03-08T11:37:13.807Z,38.39
2023-03-08T11:38:13.819Z,38.29
2023-03-08T11:39:13.796Z,38.29
2023-03-08T11:40:13.778Z,38.39
2023-03-08T11:41:13.774Z,38.49
2023-03-08T11:42:13.757Z,38.41
2023-03-08T11:43:13.754Z,38.49
2023-03-08T11:44:13.811Z,38.51
2023-03-08T11:45:13.836Z,38.31
2023-03-08T11:46:14.206Z,38.70
2023-03-08T11:47:14.148Z,38.70
2023-03-08T11:48:13.746Z,38.31
2023-03-08T11:49:13.795Z,38.41
2023-03-08T11:50:13.753Z,38.70
2023-03-08T11:51:13.746Z,38.70
2023-03-08T11:52:13.763Z,38.41
2023-03-08T11:53:13.746Z,38.21
2023-03-08T11:54:13.776Z,38.31
2023-03-08T11:55:13.982Z,38.21
2023-03-08T11:56:13.756Z,38.21
2023-03-08T11:57:13.743Z,38.12
2023-03-08T11:58:13.707Z,38.02
2023-03-08T11:59:13.820Z,38.02
2023-03-08T12:00:13.734Z,38.33
2023-03-08T12:01:13.717Z,38.04
2023-03-08T12:02:13.754Z,37.95
2023-03-08T12:03:13.724Z,38.23
2023-03-08T12:04:13.818Z,38.33
2023-03-08T12:05:13.817Z,38.23
2023-03-08T12:06:26.518Z,37.95
2023-03-08T12:07:13.869Z,38.04
2023-03-08T12:08:13.756Z,37.85
2023-03-08T12:09:13.868Z,38.14
2023-03-08T12:10:13.748Z,37.95
2023-03-08T12:11:13.795Z,38.35
2023-03-08T12:12:13.764Z,37.95
2023-03-08T12:13:13.701Z,37.96
2023-03-08T12:14:13.685Z,37.96
2023-03-08T12:15:13.783Z,37.96
2023-03-08T12:16:13.830Z,37.87
2023-03-08T12:17:13.979Z,38.06
2023-03-08T12:18:13.984Z,37.96
2023-03-08T12:19:13.713Z,37.96
2023-03-08T12:20:13.688Z,37.96
2023-03-08T12:21:13.715Z,38.06
2023-03-08T12:22:13.728Z,38.06
2023-03-08T12:23:13.675Z,37.77
2023-03-08T12:24:13.770Z,38.06
2023-03-08T12:25:13.699Z,38.06
2023-03-08T12:26:13.687Z,37.96
2023-03-08T12:27:13.663Z,37.96
2023-03-08T12:28:13.726Z,38.06
2023-03-08T12:29:13.690Z,38.16
2023-03-08T12:30:13.668Z,37.96
2023-03-08T12:31:26.653Z,38.25
2023-03-08T12:32:13.971Z,38.25
2023-03-08T12:33:13.947Z,38.16
2023-03-08T12:34:13.655Z,38.06
2023-03-08T12:35:13.646Z,38.06
2023-03-08T12:36:13.744Z,38.06
2023-03-08T12:37:13.697Z,37.67
2023-03-08T12:38:13.708Z,38.25
2023-03-08T12:39:13.752Z,38.16
2023-03-08T12:40:13.802Z,38.06
2023-03-08T12:41:13.719Z,38.25
2023-03-08T12:42:13.643Z,38.06
2023-03-08T12:43:13.656Z,38.16
2023-03-08T12:44:13.661Z,38.14
2023-03-08T12:45:13.624Z,38.06
2023-03-08T12:46:13.986Z,38.16
2023-03-08T12:50:11.304Z,38.23
2023-03-08T12:51:11.342Z,38.14
2023-03-08T12:52:11.272Z,38.04
2023-03-08T12:53:11.262Z,37.85
2023-03-08T12:54:11.319Z,37.95
2023-03-08T12:55:11.279Z,38.04
2023-03-08T12:56:11.278Z,38.33
2023-03-08T12:57:11.283Z,38.14
2023-03-08T12:58:11.254Z,38.14
2023-03-08T12:59:11.262Z,38.14
2023-03-08T13:00:11.245Z,37.65
2023-03-08T13:01:11.329Z,38.14
2023-03-08T13:02:11.306Z,38.14
2023-03-08T13:03:11.265Z,37.75
2023-03-08T13:04:11.293Z,37.95
2023-03-08T13:05:11.397Z,37.65
2023-03-08T13:06:11.236Z,38.04
2023-03-08T13:07:11.264Z,37.95
2023-03-08T13:08:11.301Z,37.95
2023-03-08T13:09:11.239Z,38.04
2023-03-08T13:10:11.243Z,37.93
2023-03-08T13:11:11.280Z,38.02
2023-03-08T13:12:11.259Z,38.02
2023-03-08T13:13:20.480Z,38.02
2023-03-08T13:14:11.232Z,37.93
2023-03-08T13:15:11.224Z,37.93
2023-03-08T13:16:11.263Z,37.85
2023-03-08T13:17:11.270Z,37.93
2023-03-08T13:18:11.232Z,37.93
2023-03-08T13:19:11.260Z,37.93
2023-03-08T13:20:11.354Z,37.93
2023-03-08T13:21:11.197Z,37.93
2023-03-08T13:22:11.333Z,38.21
2023-03-08T13:23:11.339Z,38.02
2023-03-08T13:24:11.204Z,38.02
2023-03-08T13:25:11.242Z,38.12
2023-03-08T13:26:11.249Z,38.12
2023-03-08T13:27:11.274Z,38.12
2023-03-08T13:28:11.232Z,38.31
2023-03-08T13:29:11.235Z,38.12
2023-03-08T13:30:11.268Z,38.02
2023-03-08T13:31:11.281Z,38.02
2023-03-08T13:32:11.280Z,38.02
2023-03-08T13:33:11.213Z,38.10
2023-03-08T13:34:11.176Z,38.02
2023-03-08T13:35:11.166Z,37.91
2023-03-08T13:36:11.733Z,38.21
2023-03-08T13:37:11.201Z,38.20
2023-03-08T13:38:11.201Z,38.20
2023-03-08T13:39:11.149Z,38.12
2023-03-08T13:40:11.146Z,38.10
2023-03-08T13:41:11.169Z,38.01
2023-03-08T13:42:11.310Z,37.91
2023-03-08T13:43:11.187Z,38.01
2023-03-08T13:44:11.134Z,38.01
2023-03-08T13:45:11.132Z,38.29
2023-03-08T13:46:11.194Z,38.10
2023-03-08T13:47:11.120Z,38.20
2023-03-08T13:48:11.156Z,38.10
2023-03-08T13:49:11.129Z,38.10
2023-03-08T13:50:11.135Z,38.39
2023-03-08T13:51:11.176Z,38.20
2023-03-08T13:52:11.135Z,38.29
2023-03-08T13:53:11.174Z,38.68
2023-03-08T13:54:11.151Z,38.68
2023-03-08T13:55:11.158Z,38.66
2023-03-08T13:56:11.154Z,38.68
2023-03-08T13:57:11.141Z,38.49
2023-03-08T13:58:11.149Z,38.39
2023-03-08T13:59:11.200Z,38.68
2023-03-08T14:00:11.185Z,37.98
2023-03-08T14:01:11.151Z,38.46
2023-03-08T14:02:11.131Z,38.28
2023-03-08T14:03:11.109Z,38.37
2023-03-08T14:04:11.179Z,38.28
2023-03-08T14:05:11.094Z,38.46
2023-03-08T14:06:11.100Z,38.28
2023-03-08T14:07:11.067Z,38.66
2023-03-08T14:08:11.082Z,38.46
2023-03-08T14:09:11.047Z,38.28
2023-03-08T14:10:11.134Z,38.37
2023-03-08T14:11:11.057Z,38.28
2023-03-08T14:12:11.120Z,38.18
2023-03-08T14:13:11.066Z,38.08
2023-03-08T14:14:11.094Z,38.28
2023-03-08T14:15:11.101Z,38.08
2023-03-08T14:16:11.174Z,38.28
2023-03-08T14:17:11.045Z,38.18
2023-03-08T14:18:11.079Z,38.37
2023-03-08T14:19:11.136Z,38.56
2023-03-08T14:20:11.054Z,38.18
2023-03-08T14:21:11.046Z,38.37
2023-03-08T14:22:11.078Z,38.46
2023-03-08T14:23:11.051Z,38.46
2023-03-08T14:24:11.076Z,38.28
2023-03-08T14:25:11.025Z,38.56
2023-03-08T14:26:11.012Z,38.28
2023-03-08T14:27:10.996Z,38.06
2023-03-08T14:28:11.038Z,38.26
2023-03-08T14:29:11.016Z,38.26
2023-03-08T14:30:11.012Z,38.37
2023-03-08T14:31:11.168Z,38.45
2023-03-08T14:32:11.245Z,38.54
2023-03-08T14:33:10.973Z,38.06
2023-03-08T14:34:11.001Z,38.26
2023-03-08T14:35:10.968Z,38.16
2023-03-08T14:36:11.105Z,38.26
2023-03-08T14:37:10.991Z,38.26
2023-03-08T14:38:10.960Z,38.45
2023-03-08T14:39:10.974Z,38.26
2023-03-08T14:40:10.944Z,38.26
2023-03-08T14:41:10.936Z,38.16
2023-03-08T14:42:10.939Z,38.26
2023-03-08T14:43:10.965Z,38.26
2023-03-08T14:44:10.941Z,38.26
2023-03-08T14:45:10.975Z,38.26
2023-03-08T14:47:10.937Z,38.35
2023-03-08T14:48:10.922Z,38.45
2023-03-08T14:49:10.977Z,38.54
2023-03-08T14:50:10.934Z,38.74
2023-03-08T14:51:10.912Z,38.35
2023-03-08T14:52:10.958Z,38.45
2023-03-08T14:53:10.908Z,38.64
2023-03-08T14:54:10.917Z,38.35
2023-03-08T14:55:10.901Z,38.74
2023-03-08T14:56:10.874Z,38.74
2023-03-08T14:57:10.880Z,38.74
2023-03-08T14:58:10.878Z,38.64
2023-03-08T14:59:21.644Z,38.74
2023-03-08T15:00:10.867Z,38.45
2023-03-08T15:01:10.866Z,38.54
2023-03-08T15:02:11.026Z,38.54
2023-03-08T15:03:10.883Z,38.74
2023-03-08T15:04:13.853Z,38.74
2023-03-08T15:05:13.325Z,38.74
2023-03-08T15:06:10.856Z,38.74
2023-03-08T15:07:10.877Z,38.64
2023-03-08T15:08:10.841Z,38.83
2023-03-08T15:09:10.858Z,38.83
2023-03-08T15:10:13.130Z,38.93
2023-03-08T15:11:10.826Z,38.64
2023-03-08T15:12:10.915Z,38.74
2023-03-08T15:13:10.819Z,38.83
2023-03-08T15:14:10.827Z,38.93
2023-03-08T15:15:10.810Z,38.64
2023-03-08T15:16:12.693Z,38.83
2023-03-08T15:17:10.825Z,38.74
2023-03-08T15:18:10.809Z,38.74
2023-03-08T15:19:10.819Z,38.74
2023-03-08T15:20:10.798Z,38.83
2023-03-08T15:21:10.787Z,38.74
2023-03-08T15:22:12.871Z,38.74
2023-03-08T15:23:10.786Z,38.83
2023-03-08T15:24:10.771Z,38.54
2023-03-08T15:25:10.792Z,38.83
2023-03-08T15:26:10.779Z,38.83
2023-03-08T15:27:10.775Z,38.74
2023-03-08T15:28:10.771Z,38.93
2023-03-08T15:29:10.750Z,38.81
2023-03-08T15:30:10.755Z,38.91
2023-03-08T15:31:10.808Z,38.93
2023-03-08T15:32:11.720Z,38.81
2023-03-08T15:33:10.774Z,38.83
2023-03-08T15:34:10.748Z,39.01
2023-03-08T15:35:10.758Z,38.74
2023-03-08T15:36:10.751Z,38.72
2023-03-08T15:37:10.722Z,38.62
2023-03-08T15:38:10.755Z,38.83
2023-03-08T15:39:10.711Z,38.72
2023-03-08T15:40:10.719Z,38.81
2023-03-08T15:41:10.712Z,38.72
2023-03-08T15:42:10.701Z,38.91
2023-03-08T15:43:10.710Z,38.72
2023-03-08T15:44:10.718Z,38.72
2023-03-08T15:45:10.819Z,38.72
2023-03-08T15:46:10.686Z,38.91
2023-03-08T15:47:10.695Z,38.91
2023-03-08T15:48:10.672Z,38.81
2023-03-08T15:49:10.679Z,38.81
2023-03-08T15:50:10.671Z,38.72
2023-03-08T15:51:10.689Z,38.91
2023-03-08T15:52:10.661Z,38.72
2023-03-08T15:53:10.681Z,38.81
2023-03-08T15:54:10.679Z,38.81
2023-03-08T15:55:10.656Z,38.91
2023-03-08T15:56:10.645Z,38.91
2023-03-08T15:57:10.649Z,39.11
2023-03-08T15:58:12.014Z,38.91
2023-03-08T15:59:10.645Z,38.91
2023-03-08T16:00:10.632Z,39.01
2023-03-08T16:12:23.576Z,38.43
2023-03-08T16:13:23.506Z,38.72
2023-03-08T16:14:23.475Z,38.72
2023-03-08T16:15:23.468Z,38.72
2023-03-08T16:16:35.022Z,38.72
2023-03-08T16:17:23.584Z,38.72
2023-03-08T16:18:23.459Z,38.91
2023-03-08T16:19:23.440Z,38.72
2023-03-08T16:20:23.462Z,38.81
2023-03-08T16:21:23.451Z,38.72
2023-03-08T16:22:23.417Z,38.91
2023-03-08T16:23:23.488Z,38.81
2023-03-08T16:24:23.427Z,38.72
2023-03-08T16:25:23.413Z,38.81
2023-03-08T16:26:23.415Z,38.91
2023-03-08T16:27:23.410Z,39.01
2023-03-08T16:28:23.437Z,38.72
2023-03-08T16:29:23.412Z,39.01
2023-03-08T16:30:23.415Z,39.11
2023-03-08T16:31:23.446Z,38.91
2023-03-08T16:32:23.450Z,39.11
2023-03-08T16:33:23.383Z,39.11
2023-03-08T16:34:23.392Z,39.11
2023-03-08T16:35:23.412Z,39.01
2023-03-08T16:36:23.371Z,39.01
2023-03-08T16:37:23.370Z,39.20
2023-03-08T16:38:23.361Z,38.99
2023-03-08T16:39:23.366Z,38.89
2023-03-08T16:40:23.378Z,39.09
2023-03-08T16:41:23.348Z,39.09
2023-03-08T16:42:23.349Z,38.99
2023-03-08T16:43:23.349Z,39.18
2023-03-08T16:44:23.353Z,38.99
2023-03-08T16:45:23.332Z,39.09
2023-03-08T16:46:23.454Z,39.09
2023-03-08T16:47:23.316Z,39.09
2023-03-08T16:48:23.323Z,39.09
2023-03-08T16:49:23.330Z,39.09
2023-03-08T16:50:23.310Z,39.09
2023-03-08T16:51:23.328Z,39.18
2023-03-08T16:52:23.298Z,39.28
2023-03-08T16:53:23.768Z,39.18
2023-03-08T16:54:23.309Z,39.09
2023-03-08T16:55:23.280Z,39.28
2023-03-08T16:56:23.298Z,39.09
2023-03-08T16:57:23.271Z,38.89
2023-03-08T16:58:23.270Z,38.89
2023-03-08T16:59:23.288Z,38.89
2023-03-08T17:00:23.295Z,39.09
2023-03-08T17:01:23.420Z,39.09
2023-03-08T17:02:23.306Z,38.79
2023-03-08T17:03:23.244Z,39.18
2023-03-08T17:04:23.256Z,38.79
2023-03-08T17:05:23.240Z,38.79
2023-03-08T17:06:23.249Z,39.18
2023-03-08T17:07:23.246Z,38.79
2023-03-08T17:08:23.238Z,38.99
2023-03-08T17:09:23.241Z,38.79
2023-03-08T17:10:23.214Z,38.79
2023-03-08T17:11:23.222Z,39.09
2023-03-08T17:12:24.064Z,38.99
2023-03-08T17:13:23.203Z,38.99
2023-03-08T17:14:23.207Z,38.99
2023-03-08T17:15:23.202Z,39.09
2023-03-08T17:16:23.217Z,39.09
2023-03-08T17:17:23.204Z,39.28
2023-03-08T17:18:23.185Z,39.28
2023-03-08T17:19:23.272Z,39.28
2023-03-08T17:20:23.179Z,39.28
2023-03-08T17:21:23.179Z,39.28
2023-03-08T17:22:23.174Z,39.28
2023-03-08T17:23:23.167Z,39.66
2023-03-08T17:24:23.196Z,39.66
2023-03-08T17:25:24.272Z,39.09