createdAt,value
2022-08-30T00:00:14.318Z,0.00
2022-08-30T00:01:14.523Z,0.00
2022-08-30T00:02:14.131Z,0.00
2022-08-30T00:03:14.322Z,0.00
2022-08-30T00:04:14.145Z,0.00
2022-08-30T00:05:14.187Z,0.00
2022-08-30T00:06:14.521Z,0.00
2022-08-30T00:08:14.288Z,0.00
2022-08-30T00:09:14.320Z,0.00
2022-08-30T00:10:14.355Z,0.00
2022-08-30T00:11:14.432Z,0.00
2022-08-30T00:13:14.803Z,0.00
2022-08-30T00:14:14.485Z,0.00
2022-08-30T00:15:14.525Z,0.00
2022-08-30T00:16:14.584Z,0.00
2022-08-30T00:17:14.591Z,0.00
2022-08-30T00:18:14.623Z,0.00
2022-08-30T00:19:14.960Z,0.00
2022-08-30T00:20:14.690Z,0.00
2022-08-30T00:21:14.730Z,0.00
2022-08-30T00:23:14.998Z,0.00
2022-08-30T00:24:14.831Z,0.00
2022-08-30T00:25:15.161Z,0.00
2022-08-30T00:27:14.941Z,0.00
2022-08-30T00:29:14.995Z,0.00
2022-08-30T00:30:15.028Z,0.00
2022-08-30T00:31:15.589Z,0.00
2022-08-30T00:32:15.399Z,0.00
2022-08-30T00:33:15.449Z,0.00
2022-08-30T00:34:15.162Z,0.00
2022-08-30T00:35:15.197Z,0.00
2022-08-30T00:36:15.234Z,0.00
2022-08-30T00:37:15.262Z,0.00
2022-08-30T00:38:15.297Z,0.00
2022-08-30T00:39:15.590Z,0.00
2022-08-30T00:40:15.425Z,0.00
2022-08-30T00:41:15.413Z,0.00
2022-08-30T00:42:15.432Z,0.00
2022-08-30T00:43:15.541Z,0.00
2022-08-30T00:44:15.507Z,0.00
2022-08-30T00:46:15.924Z,0.00
2022-08-30T00:47:15.601Z,0.00
2022-08-30T00:48:15.640Z,0.00
2022-08-30T00:49:15.672Z,0.00
2022-08-30T00:50:15.703Z,0.00
2022-08-30T00:51:15.742Z,0.00
2022-08-30T00:52:15.774Z,0.00
2022-08-30T00:53:16.360Z,0.00
2022-08-30T00:54:15.840Z,0.00
2022-08-30T00:55:15.873Z,0.00
2022-08-30T00:56:15.907Z,0.00
2022-08-30T00:57:15.943Z,0.00
2022-08-30T00:58:15.975Z,0.00
2022-08-30T00:59:16.006Z,0.00
2022-08-30T01:00:16.346Z,0.00
2022-08-30T01:01:16.136Z,0.00
2022-08-30T01:02:16.183Z,0.00
2022-08-30T01:03:16.431Z,0.00
2022-08-30T01:04:16.192Z,0.00
2022-08-30T01:05:16.269Z,0.00
2022-08-30T01:06:16.246Z,0.00
2022-08-30T01:07:16.531Z,0.00
2022-08-30T01:08:16.312Z,0.00
2022-08-30T01:09:16.345Z,0.00
2022-08-30T01:10:16.400Z,0.00
2022-08-30T01:11:16.414Z,0.00
2022-08-30T01:12:17.387Z,0.00
2022-08-30T01:13:16.730Z,0.00
2022-08-30T01:14:16.764Z,0.00
2022-08-30T01:16:16.655Z,0.00
2022-08-30T01:17:16.671Z,0.00
2022-08-30T01:18:16.646Z,0.00
2022-08-30T01:19:16.687Z,0.00
2022-08-30T01:20:16.715Z,0.00
2022-08-30T01:21:17.054Z,0.00
2022-08-30T01:23:17.037Z,0.00
2022-08-30T01:24:16.865Z,0.00
2022-08-30T01:25:16.885Z,0.00
2022-08-30T01:26:16.921Z,0.00
2022-08-30T01:27:16.952Z,0.00
2022-08-30T01:28:17.295Z,0.00
2022-08-30T01:29:17.025Z,0.00
2022-08-30T01:30:17.066Z,0.00
2022-08-30T01:31:17.152Z,0.00
2022-08-30T01:32:20.821Z,0.00
2022-08-30T01:33:17.296Z,0.00
2022-08-30T01:35:17.229Z,0.00
2022-08-30T01:36:17.511Z,0.00
2022-08-30T01:37:17.292Z,0.00
2022-08-30T01:38:17.327Z,0.00
2022-08-30T01:39:17.358Z,0.00
2022-08-30T01:40:17.459Z,0.00
2022-08-30T01:41:17.430Z,0.00
2022-08-30T01:42:17.461Z,0.00
2022-08-30T01:43:17.956Z,0.00
2022-08-30T01:44:17.530Z,0.00
2022-08-30T01:45:17.562Z,0.00
2022-08-30T01:46:17.750Z,0.00
2022-08-30T01:47:17.630Z,0.00
2022-08-30T01:48:17.661Z,0.00
2022-08-30T01:49:17.696Z,0.00
2022-08-30T01:50:17.978Z,0.00
2022-08-30T01:51:17.764Z,0.00
2022-08-30T01:53:17.926Z,0.00
2022-08-30T01:54:17.864Z,0.00
2022-08-30T01:55:17.908Z,0.00
2022-08-30T01:56:18.029Z,0.00
2022-08-30T01:57:18.265Z,0.00
2022-08-30T01:58:18.001Z,0.00
2022-08-30T01:59:18.034Z,0.00
2022-08-30T02:00:18.074Z,0.00
2022-08-30T02:01:18.154Z,0.00
2022-08-30T02:02:18.138Z,0.00
2022-08-30T02:03:18.538Z,0.00
2022-08-30T02:04:18.458Z,0.00
2022-08-30T02:06:18.278Z,0.00
2022-08-30T02:07:18.310Z,0.00
2022-08-30T02:08:18.342Z,0.00
2022-08-30T02:09:18.371Z,0.00
2022-08-30T02:10:18.399Z,0.00
2022-08-30T02:11:18.743Z,0.00
2022-08-30T02:12:18.466Z,0.00
2022-08-30T02:13:18.507Z,0.00
2022-08-30T02:14:18.535Z,0.00
2022-08-30T02:15:18.582Z,0.00
2022-08-30T02:16:18.645Z,0.00
2022-08-30T02:17:18.939Z,0.00
2022-08-30T02:18:18.678Z,0.00
2022-08-30T02:19:18.710Z,0.00
2022-08-30T02:20:18.745Z,0.00
2022-08-30T02:21:18.773Z,0.00
2022-08-30T02:22:18.805Z,0.00
2022-08-30T02:23:19.240Z,0.00
2022-08-30T02:24:18.875Z,0.00
2022-08-30T02:25:20.837Z,0.00
2022-08-30T02:26:18.944Z,0.00
2022-08-30T02:27:18.979Z,0.00
2022-08-30T02:28:19.012Z,0.00
2022-08-30T02:29:19.338Z,0.00
2022-08-30T02:30:19.071Z,0.00
2022-08-30T02:31:19.534Z,0.00
2022-08-30T02:32:19.139Z,0.00
2022-08-30T02:33:19.180Z,0.00
2022-08-30T02:34:19.219Z,0.00
2022-08-30T02:35:19.248Z,0.00
2022-08-30T02:36:19.523Z,0.00
2022-08-30T02:37:19.358Z,0.00
2022-08-30T02:38:20.200Z,0.00
2022-08-30T02:39:19.382Z,0.00
2022-08-30T02:40:19.444Z,0.00
2022-08-30T02:41:19.450Z,0.00
2022-08-30T02:42:19.506Z,0.00
2022-08-30T02:43:19.766Z,0.00
2022-08-30T02:44:19.543Z,0.00
2022-08-30T02:45:19.582Z,0.00
2022-08-30T02:46:19.664Z,0.00
2022-08-30T02:47:19.644Z,0.00
2022-08-30T02:48:19.681Z,0.00
2022-08-30T02:49:35.190Z,0.00
2022-08-30T02:50:19.750Z,0.00
2022-08-30T02:51:19.782Z,0.00
2022-08-30T02:52:19.812Z,0.00
2022-08-30T02:53:20.053Z,0.00
2022-08-30T02:54:19.892Z,0.00
2022-08-30T02:55:19.914Z,0.00
2022-08-30T02:56:20.248Z,0.00
2022-08-30T02:57:20.534Z,0.00
2022-08-30T02:58:20.017Z,0.00
2022-08-30T02:59:20.050Z,0.00
2022-08-30T03:00:20.189Z,0.00
2022-08-30T03:01:20.165Z,0.00
2022-08-30T03:02:20.151Z,0.00
2022-08-30T03:03:20.529Z,0.00
2022-08-30T03:04:22.470Z,0.00
2022-08-30T03:05:20.249Z,0.00
2022-08-30T03:06:20.281Z,0.00
2022-08-30T03:07:20.315Z,0.00
2022-08-30T03:08:20.352Z,0.00
2022-08-30T03:09:20.388Z,0.00
2022-08-30T03:10:20.722Z,0.00
2022-08-30T03:11:20.450Z,0.00
2022-08-30T03:12:20.483Z,0.00
2022-08-30T03:13:20.519Z,0.00
2022-08-30T03:14:20.548Z,0.00
2022-08-30T03:16:20.675Z,0.00
2022-08-30T03:17:20.901Z,0.00
2022-08-30T03:18:20.695Z,0.00
2022-08-30T03:19:20.719Z,0.00
2022-08-30T03:20:20.757Z,0.00
2022-08-30T03:21:20.797Z,0.00
2022-08-30T03:23:21.406Z,0.00
2022-08-30T03:24:21.191Z,0.00
2022-08-30T03:25:20.921Z,0.00
2022-08-30T03:26:20.954Z,0.00
2022-08-30T03:28:21.020Z,0.00
2022-08-30T03:29:21.056Z,0.00
2022-08-30T03:30:21.089Z,0.00
2022-08-30T03:31:21.528Z,0.00
2022-08-30T03:32:21.177Z,0.00
2022-08-30T03:33:21.964Z,0.00
2022-08-30T03:34:21.222Z,0.00
2022-08-30T03:35:21.261Z,0.00
2022-08-30T03:36:21.292Z,0.00
2022-08-30T03:37:26.880Z,0.00
2022-08-30T03:38:21.356Z,0.00
2022-08-30T03:39:21.387Z,0.00
2022-08-30T03:40:21.470Z,0.00
2022-08-30T03:41:21.464Z,0.00
2022-08-30T03:42:21.491Z,0.00
2022-08-30T03:43:21.787Z,0.00
2022-08-30T03:44:21.575Z,0.00
2022-08-30T03:45:21.642Z,0.00
2022-08-30T03:46:24.648Z,0.00
2022-08-30T03:47:21.667Z,0.00
2022-08-30T03:48:21.693Z,0.00
2022-08-30T03:49:22.033Z,0.00
2022-08-30T03:51:21.912Z,0.00
2022-08-30T03:52:21.833Z,0.00
2022-08-30T03:53:21.860Z,0.00
2022-08-30T03:54:24.228Z,0.00
2022-08-30T03:55:21.929Z,0.00
2022-08-30T03:56:22.261Z,0.00
2022-08-30T03:57:24.482Z,0.00
2022-08-30T03:58:22.034Z,0.00
2022-08-30T03:59:22.067Z,0.00
2022-08-30T04:00:22.098Z,0.00
2022-08-30T04:01:22.201Z,0.00
2022-08-30T04:02:22.212Z,0.00
2022-08-30T04:03:22.495Z,0.00
2022-08-30T04:04:22.226Z,0.00
2022-08-30T04:05:22.263Z,0.00
2022-08-30T04:06:22.293Z,0.00
2022-08-30T04:07:22.329Z,0.00
2022-08-30T04:08:22.361Z,0.00
2022-08-30T04:09:22.406Z,0.00
2022-08-30T04:10:22.730Z,0.00
2022-08-30T04:11:22.463Z,0.00
2022-08-30T04:12:22.908Z,0.00
2022-08-30T04:13:22.537Z,0.00
2022-08-30T04:14:22.584Z,0.00
2022-08-30T04:15:22.606Z,0.00
2022-08-30T04:16:22.698Z,0.00
2022-08-30T04:17:22.964Z,0.00
2022-08-30T04:18:22.796Z,0.00
2022-08-30T04:19:22.732Z,0.00
2022-08-30T04:20:22.764Z,0.00
2022-08-30T04:21:22.801Z,0.00
2022-08-30T04:22:22.832Z,0.00
2022-08-30T04:23:22.866Z,0.00
2022-08-30T04:24:23.200Z,0.00
2022-08-30T04:25:22.934Z,0.00
2022-08-30T04:26:22.964Z,0.00
2022-08-30T04:27:23.000Z,0.00
2022-08-30T04:28:23.034Z,0.00
2022-08-30T04:29:23.067Z,0.00
2022-08-30T04:30:23.098Z,0.00
2022-08-30T04:31:23.465Z,0.00
2022-08-30T04:32:23.168Z,0.00
2022-08-30T04:33:23.203Z,0.00
2022-08-30T04:34:23.232Z,0.00
2022-08-30T04:35:23.265Z,0.00
2022-08-30T04:36:23.302Z,0.00
2022-08-30T04:37:23.334Z,0.00
2022-08-30T04:38:27.506Z,0.00
2022-08-30T04:39:23.406Z,0.00
2022-08-30T04:41:23.472Z,0.00
2022-08-30T04:42:23.502Z,0.00
2022-08-30T04:44:23.572Z,0.00
2022-08-30T04:45:23.925Z,0.00
2022-08-30T04:47:23.668Z,0.00
2022-08-30T04:49:23.735Z,0.00
2022-08-30T04:50:23.765Z,5.63
2022-08-30T04:51:23.805Z,5.63
2022-08-30T04:52:24.137Z,5.63
2022-08-30T04:53:23.869Z,5.63
2022-08-30T04:54:23.913Z,5.63
2022-08-30T04:55:23.948Z,5.63
2022-08-30T04:56:23.967Z,5.63
2022-08-30T04:57:24.010Z,5.63
2022-08-30T04:58:24.034Z,5.63
2022-08-30T04:59:24.388Z,5.63
2022-08-30T05:00:24.101Z,5.63
2022-08-30T05:01:24.224Z,11.25
2022-08-30T05:02:24.286Z,11.25
2022-08-30T05:03:24.209Z,11.25
2022-08-30T05:04:24.240Z,11.25
2022-08-30T05:05:24.274Z,11.25
2022-08-30T05:06:24.604Z,11.25
2022-08-30T05:08:24.960Z,11.25
2022-08-30T05:09:24.406Z,11.25
2022-08-30T05:10:24.440Z,11.25
2022-08-30T05:11:24.502Z,16.88
2022-08-30T05:12:24.508Z,16.88
2022-08-30T05:13:30.478Z,16.88
2022-08-30T05:14:24.571Z,16.88
2022-08-30T05:15:24.609Z,16.88
2022-08-30T05:16:24.678Z,16.88
2022-08-30T05:17:24.676Z,16.88
2022-08-30T05:18:24.703Z,16.88
2022-08-30T05:20:25.080Z,16.88
2022-08-30T05:21:24.807Z,16.88
2022-08-30T05:22:24.842Z,22.50
2022-08-30T05:23:24.875Z,22.50
2022-08-30T05:24:24.914Z,22.50
2022-08-30T05:25:24.947Z,22.50
2022-08-30T05:26:25.319Z,22.50
2022-08-30T05:27:25.006Z,22.50
2022-08-30T05:28:26.343Z,22.50
2022-08-30T05:29:25.085Z,22.50
2022-08-30T05:30:25.109Z,22.50
2022-08-30T05:31:25.192Z,22.50
2022-08-30T05:32:25.173Z,22.50
2022-08-30T05:33:25.206Z,22.50
2022-08-30T05:34:25.241Z,22.50
2022-08-30T05:35:26.007Z,22.50
2022-08-30T05:36:25.310Z,22.50
2022-08-30T05:37:25.339Z,22.50
2022-08-30T05:38:25.634Z,22.50
2022-08-30T05:39:25.408Z,22.50
2022-08-30T05:40:25.517Z,22.50
2022-08-30T05:41:26.385Z,28.13
2022-08-30T05:42:25.519Z,28.13
2022-08-30T05:43:26.827Z,28.13
2022-08-30T05:44:25.963Z,28.13
2022-08-30T05:45:25.913Z,28.13
2022-08-30T05:46:25.818Z,28.13
2022-08-30T05:47:25.677Z,28.13
2022-08-30T05:48:25.712Z,28.13
2022-08-30T05:49:25.742Z,33.75
2022-08-30T05:50:25.780Z,33.75
2022-08-30T05:51:25.810Z,33.75
2022-08-30T05:52:26.094Z,33.75
2022-08-30T05:53:25.881Z,33.75
2022-08-30T05:54:26.153Z,39.38
2022-08-30T05:55:26.249Z,39.38
2022-08-30T05:56:26.207Z,39.38
2022-08-30T05:57:26.374Z,39.38
2022-08-30T05:58:26.316Z,39.38
2022-08-30T05:59:26.330Z,39.38
2022-08-30T06:00:26.117Z,39.38
2022-08-30T06:01:26.214Z,45.00
2022-08-30T06:02:26.187Z,45.00
2022-08-30T06:03:26.281Z,45.00
2022-08-30T06:04:26.253Z,45.00
2022-08-30T06:05:26.278Z,45.00
2022-08-30T06:06:26.621Z,45.00
2022-08-30T06:07:26.350Z,45.00
2022-08-30T06:08:26.389Z,45.00
2022-08-30T06:09:26.414Z,45.00
2022-08-30T06:10:26.446Z,45.00
2022-08-30T06:11:26.485Z,45.00
2022-08-30T06:12:26.514Z,50.63
2022-08-30T06:13:26.847Z,50.63
2022-08-30T06:14:26.589Z,56.25
2022-08-30T06:15:26.615Z,56.25
2022-08-30T06:18:28.592Z,61.88
2022-08-30T06:19:26.750Z,61.88
2022-08-30T06:20:27.167Z,61.88
2022-08-30T06:21:26.818Z,61.88
2022-08-30T06:22:26.855Z,61.88
2022-08-30T06:23:26.882Z,67.50
2022-08-30T06:24:41.214Z,61.88
2022-08-30T06:25:26.952Z,61.88
2022-08-30T06:26:27.053Z,61.88
2022-08-30T06:27:27.319Z,61.88
2022-08-30T06:28:27.054Z,56.25
2022-08-30T06:29:27.084Z,56.25
2022-08-30T06:30:27.125Z,50.63
2022-08-30T06:31:27.181Z,50.63
2022-08-30T06:32:27.189Z,50.63
2022-08-30T06:33:27.219Z,50.63
2022-08-30T06:34:27.276Z,50.63
2022-08-30T06:35:27.300Z,50.63
2022-08-30T06:36:27.320Z,50.63
2022-08-30T06:37:30.155Z,56.25
2022-08-30T06:38:27.390Z,56.25
2022-08-30T06:39:27.423Z,56.25
2022-08-30T06:40:27.776Z,56.25
2022-08-30T06:41:27.487Z,56.25
2022-08-30T06:42:27.524Z,56.25
2022-08-30T06:43:27.559Z,56.25
2022-08-30T06:45:27.624Z,61.88
2022-08-30T06:46:27.721Z,61.88
2022-08-30T06:47:27.692Z,61.88
2022-08-30T06:48:27.729Z,61.88
2022-08-30T06:49:27.761Z,67.50
2022-08-30T06:50:27.805Z,67.50
2022-08-30T06:51:27.832Z,67.50
2022-08-30T06:52:27.860Z,67.50
2022-08-30T06:53:28.201Z,67.50
2022-08-30T06:54:27.933Z,67.50
2022-08-30T06:55:27.970Z,73.13
2022-08-30T06:56:27.996Z,78.75
2022-08-30T06:58:28.067Z,84.38
2022-08-30T06:59:28.097Z,84.38
2022-08-30T07:00:28.139Z,90.00
2022-08-30T07:01:28.210Z,90.00
2022-08-30T07:02:28.293Z,90.00
2022-08-30T07:03:28.337Z,84.38
2022-08-30T07:04:28.265Z,84.38
2022-08-30T07:05:28.603Z,78.75
2022-08-30T07:06:28.342Z,78.75
2022-08-30T07:08:28.402Z,78.75
2022-08-30T07:09:28.483Z,78.75
2022-08-30T07:10:28.470Z,78.75
2022-08-30T07:11:28.577Z,73.13
2022-08-30T07:12:28.836Z,78.75
2022-08-30T07:13:28.569Z,78.75
2022-08-30T07:14:28.604Z,78.75
2022-08-30T07:15:28.669Z,84.38
2022-08-30T07:16:28.674Z,84.38
2022-08-30T07:17:32.612Z,90.00
2022-08-30T07:18:28.739Z,90.00
2022-08-30T07:19:29.036Z,84.38
2022-08-30T07:20:40.588Z,84.38
2022-08-30T07:21:28.846Z,84.38
2022-08-30T07:22:28.883Z,78.75
2022-08-30T07:23:28.923Z,84.38
2022-08-30T07:24:28.948Z,84.38
2022-08-30T07:25:28.981Z,90.00
2022-08-30T07:26:29.313Z,90.00
2022-08-30T07:27:29.101Z,95.63
2022-08-30T07:28:29.082Z,95.63
2022-08-30T07:29:29.119Z,95.63
2022-08-30T07:30:29.147Z,95.63
2022-08-30T07:31:29.198Z,95.63
2022-08-30T07:32:29.218Z,95.63
2022-08-30T07:33:29.555Z,95.63
2022-08-30T07:34:29.288Z,95.63
2022-08-30T07:35:29.323Z,101.25
2022-08-30T07:36:29.358Z,101.25
2022-08-30T07:37:29.392Z,101.25
2022-08-30T07:38:30.380Z,101.25
2022-08-30T07:39:29.459Z,101.25
2022-08-30T07:40:29.789Z,101.25
2022-08-30T07:41:29.529Z,95.63
2022-08-30T07:42:29.570Z,101.25
2022-08-30T07:43:29.596Z,101.25
2022-08-30T07:44:29.627Z,101.25
2022-08-30T07:45:29.663Z,101.25
2022-08-30T07:46:29.760Z,101.25
2022-08-30T07:47:30.031Z,101.25
2022-08-30T07:48:29.771Z,106.88
2022-08-30T07:49:29.803Z,106.88
2022-08-30T07:50:29.834Z,106.88
2022-08-30T07:51:29.873Z,106.88
2022-08-30T07:52:30.823Z,112.50
2022-08-30T07:53:29.939Z,112.50
2022-08-30T07:54:30.223Z,112.50
2022-08-30T07:55:30.009Z,112.50
2022-08-30T07:56:30.042Z,112.50
2022-08-30T07:57:30.107Z,112.50
2022-08-30T07:58:30.109Z,112.50
2022-08-30T07:59:32.989Z,112.50
2022-08-30T08:00:30.185Z,112.50
2022-08-30T08:01:30.525Z,112.50
2022-08-30T08:02:30.316Z,112.50
2022-08-30T08:03:30.287Z,112.50
2022-08-30T08:04:30.321Z,112.50
2022-08-30T08:05:30.353Z,112.50
2022-08-30T08:07:30.723Z,112.50
2022-08-30T08:08:30.460Z,112.50
2022-08-30T08:09:30.488Z,112.50
2022-08-30T08:10:30.527Z,118.13
2022-08-30T08:11:33.628Z,118.13
2022-08-30T08:13:32.835Z,118.13
2022-08-30T08:14:30.769Z,123.75
2022-08-30T08:15:30.843Z,123.75
2022-08-30T08:16:30.742Z,123.75
2022-08-30T08:17:30.776Z,123.75
2022-08-30T08:18:30.811Z,129.38
2022-08-30T08:20:31.127Z,129.38
2022-08-30T08:21:30.901Z,129.38
2022-08-30T08:22:30.938Z,123.75
2022-08-30T08:23:30.976Z,123.75
2022-08-30T08:24:31.056Z,118.13
2022-08-30T08:25:31.103Z,112.50
2022-08-30T08:26:31.605Z,106.88
2022-08-30T08:27:31.122Z,106.88
2022-08-30T08:28:31.148Z,101.25
2022-08-30T08:29:31.188Z,101.25
2022-08-30T08:30:31.217Z,101.25
2022-08-30T08:31:33.412Z,101.25
2022-08-30T08:32:31.285Z,101.25
2022-08-30T08:33:31.619Z,101.25
2022-08-30T08:34:31.358Z,101.25
2022-08-30T08:35:31.387Z,101.25
2022-08-30T08:37:31.467Z,101.25
2022-08-30T08:38:31.489Z,101.25
2022-08-30T08:40:31.930Z,101.25
2022-08-30T08:41:31.598Z,101.25
2022-08-30T08:42:31.634Z,101.25
2022-08-30T08:43:31.672Z,101.25
2022-08-30T08:44:34.616Z,101.25
2022-08-30T08:45:31.736Z,101.25
2022-08-30T08:46:31.850Z,106.88
2022-08-30T08:47:32.119Z,106.88
2022-08-30T08:48:45.607Z,106.88
2022-08-30T08:49:31.875Z,106.88
2022-08-30T08:50:31.911Z,106.88
2022-08-30T08:51:31.951Z,106.88
2022-08-30T08:52:31.984Z,106.88
2022-08-30T08:53:45.638Z,106.88
2022-08-30T08:54:32.049Z,106.88
2022-08-30T08:55:32.080Z,106.88
2022-08-30T08:57:32.160Z,106.88
2022-08-30T08:58:32.182Z,106.88
2022-08-30T08:59:32.424Z,106.88
2022-08-30T09:00:32.553Z,106.88
2022-08-30T09:02:34.163Z,101.25
2022-08-30T09:03:32.358Z,101.25
2022-08-30T09:04:32.473Z,101.25
2022-08-30T09:05:32.430Z,101.25
2022-08-30T09:06:32.474Z,106.88
2022-08-30T09:08:32.793Z,106.88
2022-08-30T09:09:32.570Z,106.88
2022-08-30T09:10:47.441Z,106.88
2022-08-30T09:11:32.637Z,106.88
2022-08-30T09:12:32.675Z,106.88
2022-08-30T09:13:32.708Z,106.88
2022-08-30T09:14:32.738Z,106.88
2022-08-30T09:16:32.850Z,106.88
2022-08-30T09:17:32.847Z,112.50
2022-08-30T09:18:32.932Z,112.50
2022-08-30T09:19:34.318Z,112.50
2022-08-30T09:20:32.949Z,112.50
2022-08-30T09:21:32.991Z,112.50
2022-08-30T09:22:33.272Z,112.50
2022-08-30T09:23:33.062Z,112.50
2022-08-30T09:24:33.091Z,112.50
2022-08-30T09:26:33.161Z,118.13
2022-08-30T09:27:33.194Z,118.13
2022-08-30T09:28:33.229Z,118.13
2022-08-30T09:29:33.574Z,118.13
2022-08-30T09:30:33.306Z,118.13
2022-08-30T09:31:33.356Z,123.75
2022-08-30T09:32:33.366Z,123.75
2022-08-30T09:33:33.412Z,123.75
2022-08-30T09:34:33.436Z,123.75
2022-08-30T09:35:33.476Z,129.38
2022-08-30T09:36:33.760Z,129.38
2022-08-30T09:37:33.547Z,129.38
2022-08-30T09:38:33.577Z,135.00
2022-08-30T09:39:33.612Z,135.00
2022-08-30T09:40:33.659Z,140.63
2022-08-30T09:41:33.696Z,146.25
2022-08-30T09:42:33.726Z,151.88
2022-08-30T09:43:34.008Z,151.88
2022-08-30T09:44:33.794Z,157.50
2022-08-30T09:45:33.828Z,163.13
2022-08-30T09:46:33.908Z,163.13
2022-08-30T09:47:33.891Z,163.13
2022-08-30T09:49:34.272Z,157.50
2022-08-30T09:50:33.998Z,157.50
2022-08-30T09:52:34.182Z,157.50
2022-08-30T09:53:34.103Z,151.88
2022-08-30T09:54:34.138Z,146.25
2022-08-30T09:55:34.435Z,146.25
2022-08-30T09:56:34.213Z,140.63
2022-08-30T09:57:34.473Z,140.63
2022-08-30T09:58:34.285Z,140.63
2022-08-30T09:59:34.323Z,140.63
2022-08-30T10:00:34.357Z,140.63
2022-08-30T10:01:34.711Z,140.63
2022-08-30T10:02:34.438Z,146.25
2022-08-30T10:03:40.669Z,146.25
2022-08-30T10:04:34.497Z,146.25
2022-08-30T10:05:34.548Z,151.88
2022-08-30T10:06:34.574Z,151.88
2022-08-30T10:07:34.675Z,146.25
2022-08-30T10:08:34.637Z,151.88
2022-08-30T10:09:34.668Z,151.88
2022-08-30T10:10:34.706Z,151.88
2022-08-30T10:11:34.745Z,157.50
2022-08-30T10:12:34.774Z,157.50
2022-08-30T10:13:34.810Z,163.13
2022-08-30T10:14:35.145Z,163.13
2022-08-30T10:15:34.879Z,163.13
2022-08-30T10:16:34.917Z,163.13
2022-08-30T10:17:34.966Z,163.13
2022-08-30T10:18:34.996Z,157.50
2022-08-30T10:19:35.020Z,157.50
2022-08-30T10:20:35.066Z,163.13
2022-08-30T10:21:35.094Z,157.50
2022-08-30T10:22:35.133Z,157.50
2022-08-30T10:23:35.161Z,163.13
2022-08-30T10:24:35.197Z,163.13
2022-08-30T10:25:35.232Z,163.13
2022-08-30T10:26:35.314Z,157.50
2022-08-30T10:27:35.315Z,151.88
2022-08-30T10:28:35.351Z,151.88
2022-08-30T10:29:38.338Z,151.88
2022-08-30T10:30:35.417Z,146.25
2022-08-30T10:31:35.470Z,146.25
2022-08-30T10:32:35.489Z,140.63
2022-08-30T10:33:35.823Z,140.63
2022-08-30T10:34:35.559Z,135.00
2022-08-30T10:35:38.672Z,129.38
2022-08-30T10:36:35.630Z,129.38
2022-08-30T10:37:35.663Z,129.38
2022-08-30T10:38:35.692Z,129.38
2022-08-30T10:39:36.031Z,129.38
2022-08-30T10:40:35.811Z,129.38
2022-08-30T10:41:35.810Z,140.63
2022-08-30T10:42:40.000Z,146.25
2022-08-30T10:43:35.869Z,151.88
2022-08-30T10:44:35.905Z,157.50
2022-08-30T10:45:36.193Z,157.50
2022-08-30T10:46:35.979Z,157.50
2022-08-30T10:47:36.015Z,157.50
2022-08-30T10:48:36.065Z,151.88
2022-08-30T10:49:36.087Z,146.25
2022-08-30T10:50:41.046Z,146.25
2022-08-30T10:52:36.202Z,146.25
2022-08-30T10:53:36.227Z,140.63
2022-08-30T10:54:36.257Z,140.63
2022-08-30T10:55:36.300Z,140.63
2022-08-30T10:56:36.335Z,140.63
2022-08-30T10:58:36.405Z,135.00
2022-08-30T10:59:36.438Z,135.00
2022-08-30T11:00:36.475Z,135.00
2022-08-30T11:01:36.531Z,129.38
2022-08-30T11:02:36.548Z,129.38
2022-08-30T11:03:36.882Z,135.00
2022-08-30T11:04:36.620Z,129.38
2022-08-30T11:05:36.657Z,129.38
2022-08-30T11:06:36.687Z,129.38
2022-08-30T11:07:36.721Z,129.38
2022-08-30T11:08:36.763Z,129.38
2022-08-30T11:09:37.096Z,123.75
2022-08-30T11:10:36.829Z,123.75
2022-08-30T11:11:36.873Z,123.75
2022-08-30T11:12:36.902Z,123.75
2022-08-30T11:13:36.934Z,123.75
2022-08-30T11:14:36.976Z,123.75
2022-08-30T11:16:37.291Z,129.38
2022-08-30T11:17:37.157Z,129.38
2022-08-30T11:18:37.110Z,135.00
2022-08-30T11:19:37.150Z,129.38
2022-08-30T11:20:37.181Z,129.38
2022-08-30T11:21:37.223Z,129.38
2022-08-30T11:22:39.258Z,129.38
2022-08-30T11:23:37.292Z,129.38
2022-08-30T11:24:37.328Z,129.38
2022-08-30T11:25:38.816Z,135.00
2022-08-30T11:26:37.396Z,135.00
2022-08-30T11:27:37.434Z,135.00
2022-08-30T11:28:37.473Z,135.00
2022-08-30T11:29:37.502Z,135.00
2022-08-30T11:30:37.545Z,135.00
2022-08-30T11:31:37.580Z,135.00
2022-08-30T11:32:37.611Z,135.00
2022-08-30T11:33:37.649Z,135.00
2022-08-30T11:34:37.688Z,135.00
2022-08-30T11:35:37.718Z,135.00
2022-08-30T11:36:38.197Z,140.63
2022-08-30T11:37:37.792Z,140.63
2022-08-30T11:38:37.824Z,140.63
2022-08-30T11:39:37.858Z,140.63
2022-08-30T11:40:38.145Z,140.63
2022-08-30T11:41:41.599Z,140.63
2022-08-30T11:42:37.964Z,140.63
2022-08-30T11:43:38.012Z,140.63
2022-08-30T11:44:38.038Z,140.63
2022-08-30T11:45:38.086Z,135.00
2022-08-30T11:46:38.106Z,135.00
2022-08-30T11:47:38.445Z,135.00
2022-08-30T11:48:38.178Z,135.00
2022-08-30T11:49:38.224Z,135.00
2022-08-30T11:50:38.298Z,135.00
2022-08-30T11:51:38.287Z,135.00
2022-08-30T11:52:38.323Z,135.00
2022-08-30T11:53:38.357Z,129.38
2022-08-30T11:54:38.652Z,129.38
2022-08-30T11:55:38.440Z,129.38
2022-08-30T11:56:38.466Z,129.38
2022-08-30T11:57:38.504Z,129.38
2022-08-30T11:58:38.535Z,129.38
2022-08-30T11:59:38.624Z,135.00
2022-08-30T12:00:38.609Z,135.00
2022-08-30T12:01:50.052Z,135.00
2022-08-30T12:02:38.830Z,135.00
2022-08-30T12:03:38.940Z,135.00
2022-08-30T12:04:38.750Z,135.00
2022-08-30T12:05:38.787Z,135.00
2022-08-30T12:06:38.833Z,140.63
2022-08-30T12:07:39.111Z,140.63
2022-08-30T12:08:38.893Z,140.63
2022-08-30T12:09:38.934Z,140.63
2022-08-30T12:10:38.974Z,140.63
2022-08-30T12:11:39.000Z,140.63
2022-08-30T12:12:39.036Z,140.63
2022-08-30T12:13:39.323Z,140.63
2022-08-30T12:14:40.785Z,140.63
2022-08-30T12:15:39.142Z,140.63
2022-08-30T12:16:39.213Z,140.63
2022-08-30T12:17:39.215Z,135.00
2022-08-30T12:18:39.251Z,135.00
2022-08-30T12:19:41.374Z,135.00
2022-08-30T12:20:39.325Z,135.00
2022-08-30T12:21:44.813Z,129.38
2022-08-30T12:22:39.393Z,129.38
2022-08-30T12:23:44.258Z,129.38
2022-08-30T12:24:39.463Z,129.38
2022-08-30T12:25:39.501Z,129.38
2022-08-30T12:26:41.150Z,129.38
2022-08-30T12:27:39.571Z,129.38
2022-08-30T12:28:42.067Z,135.00
2022-08-30T12:29:39.641Z,135.00
2022-08-30T12:30:39.675Z,135.00
2022-08-30T12:31:39.737Z,135.00
2022-08-30T12:32:39.852Z,135.00
2022-08-30T12:33:41.232Z,135.00
2022-08-30T12:34:39.819Z,135.00
2022-08-30T12:35:39.861Z,135.00
2022-08-30T12:36:39.892Z,135.00
2022-08-30T12:37:41.432Z,140.63
2022-08-30T12:38:39.966Z,140.63
2022-08-30T12:39:39.999Z,140.63
2022-08-30T12:40:40.414Z,146.25
2022-08-30T12:41:43.528Z,146.25
2022-08-30T12:42:40.105Z,146.25
2022-08-30T12:43:41.534Z,146.25
2022-08-30T12:44:40.176Z,140.63
2022-08-30T12:45:40.277Z,140.63
2022-08-30T12:46:40.248Z,135.00
2022-08-30T12:47:40.539Z,135.00
2022-08-30T12:48:40.340Z,140.63
2022-08-30T12:49:40.363Z,140.63
2022-08-30T12:50:40.395Z,140.63
2022-08-30T12:51:41.198Z,140.63
2022-08-30T12:52:40.469Z,140.63
2022-08-30T12:53:40.501Z,140.63
2022-08-30T12:54:40.782Z,140.63
2022-08-30T12:55:40.571Z,140.63
2022-08-30T12:56:49.430Z,140.63
2022-08-30T12:57:40.643Z,135.00
2022-08-30T12:58:40.675Z,135.00
2022-08-30T12:59:40.717Z,135.00
2022-08-30T13:00:40.788Z,135.00
2022-08-30T13:01:41.106Z,135.00
2022-08-30T13:02:40.820Z,129.38
2022-08-30T13:03:40.854Z,129.38
2022-08-30T13:04:40.892Z,129.38
2022-08-30T13:05:44.384Z,129.38
2022-08-30T13:06:40.960Z,129.38
2022-08-30T13:07:41.006Z,129.38
2022-08-30T13:08:41.290Z,123.75
2022-08-30T13:09:41.078Z,123.75
2022-08-30T13:10:41.106Z,123.75
2022-08-30T13:11:41.144Z,129.38
2022-08-30T13:12:41.179Z,129.38
2022-08-30T13:13:41.213Z,129.38
2022-08-30T13:14:42.440Z,129.38
2022-08-30T13:15:41.539Z,129.38
2022-08-30T13:16:45.172Z,135.00
2022-08-30T13:17:41.360Z,135.00
2022-08-30T13:18:41.399Z,135.00
2022-08-30T13:19:41.431Z,135.00
2022-08-30T13:20:41.467Z,135.00
2022-08-30T13:21:41.501Z,135.00
2022-08-30T13:23:41.571Z,135.00
2022-08-30T13:24:41.615Z,135.00
2022-08-30T13:25:41.639Z,135.00
2022-08-30T13:26:41.681Z,135.00
2022-08-30T13:27:41.719Z,135.00
2022-08-30T13:28:41.754Z,135.00
2022-08-30T13:29:42.091Z,135.00
2022-08-30T13:30:42.073Z,135.00
2022-08-30T13:31:42.173Z,135.00
2022-08-30T13:33:42.232Z,135.00