createdAt,value
2022-10-18T00:00:28.775Z,101461.69
2022-10-18T00:03:32.458Z,101460.00
2022-10-18T00:06:36.155Z,101458.13
2022-10-18T00:09:40.632Z,101456.63
2022-10-18T00:12:43.184Z,101462.06
2022-10-18T00:16:03.509Z,101462.66
2022-10-18T00:19:06.047Z,101444.78
2022-10-18T00:22:08.938Z,101446.59
2022-10-18T00:25:11.554Z,101447.69
2022-10-18T00:28:14.398Z,101440.91
2022-10-18T00:31:18.059Z,101443.75
2022-10-18T00:34:20.896Z,101440.91
2022-10-18T00:37:23.383Z,101431.44
2022-10-18T00:40:26.193Z,101437.72
2022-10-18T00:43:28.800Z,101430.97
2022-10-18T00:46:34.716Z,101431.19
2022-10-18T00:49:58.405Z,101430.47
2022-10-18T00:53:05.267Z,101435.12
2022-10-18T00:56:08.026Z,101430.06
2022-10-18T00:59:12.000Z,101425.81
2022-10-18T01:02:18.178Z,101431.59
2022-10-18T01:05:21.096Z,101427.25
2022-10-18T01:08:51.920Z,101425.78
2022-10-18T01:12:00.787Z,101427.59
2022-10-18T01:15:06.032Z,101431.09
2022-10-18T01:18:21.356Z,101421.56
2022-10-18T01:21:55.820Z,101420.00
2022-10-18T01:25:49.353Z,101406.84
2022-10-18T01:29:35.802Z,101401.38
2022-10-18T01:32:45.180Z,101410.72
2022-10-18T01:35:52.503Z,101404.06
2022-10-18T01:38:58.057Z,101388.88
2022-10-18T01:42:03.058Z,101393.34
2022-10-18T01:45:07.927Z,101391.78
2022-10-18T01:48:12.040Z,101380.31
2022-10-18T01:51:14.843Z,101384.03
2022-10-18T01:54:30.251Z,101374.50
2022-10-18T01:57:37.756Z,101378.12
2022-10-18T02:00:45.014Z,101379.06
2022-10-18T02:03:48.753Z,101376.44
2022-10-18T02:06:55.747Z,101370.13
2022-10-18T02:10:30.069Z,101368.94
2022-10-18T02:13:40.888Z,101369.28
2022-10-18T02:16:52.488Z,101372.66
2022-10-18T02:19:56.013Z,101363.31
2022-10-18T02:22:59.879Z,101367.16
2022-10-18T02:26:02.518Z,101368.13
2022-10-18T02:29:05.469Z,101368.34
2022-10-18T02:32:17.042Z,101367.44
2022-10-18T02:35:23.780Z,101374.00
2022-10-18T02:38:27.233Z,101375.78
2022-10-18T02:41:30.753Z,101378.56
2022-10-18T02:44:34.418Z,101372.31
2022-10-18T02:47:37.247Z,101374.84
2022-10-18T02:50:40.856Z,101376.75
2022-10-18T02:53:43.644Z,101378.44
2022-10-18T02:56:46.060Z,101379.63
2022-10-18T02:59:48.936Z,101378.69
2022-10-18T03:02:52.938Z,101373.59
2022-10-18T03:05:55.655Z,101371.28
2022-10-18T03:08:58.222Z,101372.47
2022-10-18T03:12:01.068Z,101372.47
2022-10-18T03:15:03.851Z,101380.53
2022-10-18T03:18:06.682Z,101382.34
2022-10-18T03:21:09.584Z,101378.97
2022-10-18T03:24:12.368Z,101387.09
2022-10-18T03:27:14.816Z,101385.41
2022-10-18T03:30:18.581Z,101385.53
2022-10-18T03:33:21.129Z,101391.91
2022-10-18T03:36:24.290Z,101388.50
2022-10-18T03:39:26.916Z,101388.72
2022-10-18T03:42:30.100Z,101394.88
2022-10-18T03:45:32.940Z,101390.66
2022-10-18T03:48:35.763Z,101392.66
2022-10-18T03:51:38.289Z,101391.94
2022-10-18T03:54:41.059Z,101398.19
2022-10-18T03:57:43.581Z,101393.00
2022-10-18T04:00:50.026Z,101397.47
2022-10-18T04:03:52.849Z,101396.84
2022-10-18T04:06:55.276Z,101394.41
2022-10-18T04:09:58.139Z,101386.44
2022-10-18T04:13:00.627Z,101382.00
2022-10-18T04:16:03.448Z,101383.28
2022-10-18T04:19:05.950Z,101384.31
2022-10-18T04:22:09.393Z,101378.16
2022-10-18T04:25:11.929Z,101388.03
2022-10-18T04:28:14.813Z,101388.25
2022-10-18T04:31:17.263Z,101389.44
2022-10-18T04:34:20.313Z,101385.19
2022-10-18T04:37:22.773Z,101382.53
2022-10-18T04:40:26.796Z,101378.31
2022-10-18T04:43:29.231Z,101382.97
2022-10-18T04:46:32.000Z,101383.09
2022-10-18T04:49:34.752Z,101374.41
2022-10-18T04:52:37.601Z,101376.75
2022-10-18T04:55:40.056Z,101371.34
2022-10-18T04:58:43.300Z,101366.16
2022-10-18T05:01:45.879Z,101367.09
2022-10-18T05:04:48.851Z,101360.97
2022-10-18T05:07:51.468Z,101353.03
2022-10-18T05:10:55.860Z,101356.41
2022-10-18T05:13:58.437Z,101361.03
2022-10-18T05:17:01.191Z,101361.12
2022-10-18T05:20:04.519Z,101369.06
2022-10-18T05:23:10.760Z,101372.41
2022-10-18T05:26:13.271Z,101362.53
2022-10-18T05:29:16.099Z,101359.16
2022-10-18T05:32:18.669Z,101357.25
2022-10-18T05:35:21.494Z,101360.00
2022-10-18T05:38:24.627Z,101366.16
2022-10-18T05:41:27.378Z,101371.34
2022-10-18T05:44:29.891Z,101368.69
2022-10-18T05:47:32.685Z,101378.34
2022-10-18T05:50:38.072Z,101366.78
2022-10-18T05:53:43.157Z,101367.53
2022-10-18T05:56:45.632Z,101359.34
2022-10-18T05:59:48.469Z,101355.53
2022-10-18T06:02:50.979Z,101361.56
2022-10-18T06:05:58.566Z,101362.31
2022-10-18T06:09:03.270Z,101369.94
2022-10-18T06:12:06.249Z,101374.78
2022-10-18T06:15:09.252Z,101368.84
2022-10-18T06:18:12.067Z,101379.25
2022-10-18T06:21:14.684Z,101369.56
2022-10-18T06:24:18.502Z,101383.22
2022-10-18T06:27:20.954Z,101385.09
2022-10-18T06:30:23.949Z,101387.81
2022-10-18T06:33:26.577Z,101388.94
2022-10-18T06:36:29.349Z,101382.97
2022-10-18T06:39:31.866Z,101385.31
2022-10-18T06:42:34.813Z,101386.41
2022-10-18T06:45:37.499Z,101384.66
2022-10-18T06:48:40.477Z,101389.37
2022-10-18T06:51:43.757Z,101388.09
2022-10-18T06:54:46.573Z,101388.00
2022-10-18T06:57:49.022Z,101390.31
2022-10-18T07:00:51.810Z,101397.88
2022-10-18T07:03:55.153Z,101401.78
2022-10-18T07:06:58.015Z,101392.84
2022-10-18T07:10:00.475Z,101385.63
2022-10-18T07:13:30.454Z,101396.63
2022-10-18T07:16:26.372Z,101399.53
2022-10-18T07:19:29.154Z,101400.75
2022-10-18T07:22:31.711Z,101394.78
2022-10-18T07:25:35.295Z,101381.09
2022-10-18T07:28:37.990Z,101388.41
2022-10-18T07:31:41.025Z,101388.34
2022-10-18T07:34:43.594Z,101382.00
2022-10-18T07:37:46.399Z,101382.44
2022-10-18T07:40:49.025Z,101376.25
2022-10-18T07:43:52.749Z,101378.22
2022-10-18T07:46:55.306Z,101373.56
2022-10-18T07:50:02.465Z,101372.91
2022-10-18T07:53:05.041Z,101364.72
2022-10-18T07:56:15.775Z,101359.97
2022-10-18T07:59:18.359Z,101367.34
2022-10-18T08:02:21.106Z,101357.81
2022-10-18T08:05:24.028Z,101350.22
2022-10-18T08:08:26.955Z,101341.78
2022-10-18T08:11:29.809Z,101345.41
2022-10-18T08:14:32.369Z,101341.47
2022-10-18T08:17:35.252Z,101335.22
2022-10-18T08:20:42.175Z,101344.78
2022-10-18T08:23:45.140Z,101341.50
2022-10-18T08:26:49.344Z,101335.53
2022-10-18T08:29:52.687Z,101342.06
2022-10-18T08:32:55.228Z,101333.38
2022-10-18T08:35:59.411Z,101324.69
2022-10-18T08:39:02.965Z,101325.16
2022-10-18T08:42:17.876Z,101321.97
2022-10-18T08:45:30.542Z,101317.72
2022-10-18T08:48:51.416Z,101316.59
2022-10-18T08:51:54.251Z,101304.66
2022-10-18T08:55:21.375Z,101312.00
2022-10-18T08:58:26.950Z,101316.09
2022-10-18T09:01:52.728Z,101298.94
2022-10-18T09:05:15.251Z,101290.25
2022-10-18T09:08:43.063Z,101294.56
2022-10-18T09:11:58.053Z,101293.59
2022-10-18T09:15:32.804Z,101282.88
2022-10-18T09:18:47.633Z,101274.03
2022-10-18T09:21:55.534Z,101273.69
2022-10-18T09:25:23.234Z,101271.34
2022-10-18T09:29:05.467Z,101277.87
2022-10-18T09:32:26.317Z,101258.75
2022-10-18T09:35:50.366Z,101264.81
2022-10-18T09:38:58.534Z,101263.91
2022-10-18T09:42:13.438Z,101263.03
2022-10-18T09:45:28.097Z,101260.25
2022-10-18T09:48:53.524Z,101255.84
2022-10-18T09:51:58.894Z,101245.69
2022-10-18T09:55:05.880Z,101236.38
2022-10-18T09:58:11.225Z,101236.72
2022-10-18T10:01:23.963Z,101230.97
2022-10-18T10:04:27.470Z,101227.78
2022-10-18T10:07:35.386Z,101225.56
2022-10-18T10:10:40.954Z,101220.97
2022-10-18T10:13:43.360Z,101212.94
2022-10-18T10:16:58.740Z,101214.72
2022-10-18T10:20:25.247Z,101209.97
2022-10-18T10:23:29.802Z,101199.66
2022-10-18T10:26:34.335Z,101200.97
2022-10-18T10:29:47.374Z,101195.34
2022-10-18T10:32:51.714Z,101188.59
2022-10-18T10:36:00.373Z,101184.12
2022-10-18T10:39:10.374Z,101180.94
2022-10-18T10:42:13.661Z,101176.50
2022-10-18T10:45:16.235Z,101169.06
2022-10-18T10:48:20.037Z,101157.88
2022-10-18T10:51:30.041Z,101148.13
2022-10-18T10:54:46.477Z,101142.28
2022-10-18T10:57:53.081Z,101141.53
2022-10-18T11:00:56.787Z,101142.47
2022-10-18T11:04:02.030Z,101132.88
2022-10-18T11:07:11.691Z,101130.28
2022-10-18T11:10:18.282Z,101126.75
2022-10-18T11:13:35.758Z,101127.47
2022-10-18T11:16:47.742Z,101128.03
2022-10-18T11:20:03.455Z,101116.59
2022-10-18T11:23:08.390Z,101118.81
2022-10-18T11:26:11.096Z,101113.22
2022-10-18T11:29:42.840Z,101113.75
2022-10-18T11:33:03.192Z,101103.44
2022-10-18T11:39:53.133Z,101092.16
2022-10-18T11:43:10.619Z,101083.97
2022-10-18T11:46:18.870Z,101082.28
2022-10-18T11:49:49.697Z,101081.66
2022-10-18T11:53:11.362Z,101069.53
2022-10-18T11:56:29.085Z,101075.66
2022-10-18T11:59:38.309Z,101071.09
2022-10-18T12:02:54.141Z,101061.34
2022-10-18T12:05:59.359Z,101050.63
2022-10-18T12:09:14.755Z,101041.66
2022-10-18T12:12:34.018Z,101032.22
2022-10-18T12:15:39.602Z,101027.16
2022-10-18T12:18:55.008Z,101036.38
2022-10-18T12:22:06.411Z,101034.81
2022-10-18T12:25:14.277Z,101024.84
2022-10-18T12:28:47.645Z,101021.50
2022-10-18T12:31:53.550Z,101013.37
2022-10-18T12:35:06.471Z,101005.44
2022-10-18T12:38:19.918Z,101000.06
2022-10-18T12:41:27.691Z,100996.94
2022-10-18T12:44:35.183Z,100995.94
2022-10-18T12:47:37.968Z,100988.47
2022-10-18T12:50:43.330Z,100991.47
2022-10-18T12:53:48.464Z,100978.59
2022-10-18T12:56:51.290Z,100983.00
2022-10-18T12:59:53.925Z,100969.66
2022-10-18T13:03:18.182Z,100964.72
2022-10-18T13:06:21.304Z,100959.53
2022-10-18T13:09:28.286Z,100957.28
2022-10-18T13:12:30.723Z,100954.97
2022-10-18T13:15:49.042Z,100951.25
2022-10-18T13:18:54.787Z,100945.91
2022-10-18T13:21:57.795Z,100938.22
2022-10-18T13:25:22.199Z,100944.03
2022-10-18T13:28:39.371Z,100941.16
2022-10-18T13:31:48.126Z,100938.00
2022-10-18T13:34:51.145Z,100931.53
2022-10-18T13:38:18.109Z,100934.75
2022-10-18T13:41:47.171Z,100927.47
2022-10-18T13:44:49.794Z,100933.53
2022-10-18T13:47:52.668Z,100933.94
2022-10-18T13:51:00.971Z,100930.44
2022-10-18T13:54:41.970Z,100937.25
2022-10-18T13:58:02.857Z,100923.88
2022-10-18T14:01:33.366Z,100926.56
2022-10-18T14:05:02.101Z,100921.94
2022-10-18T14:08:45.050Z,100910.06
2022-10-18T14:11:53.180Z,100906.31
2022-10-18T14:15:09.307Z,100912.25
2022-10-18T14:18:38.133Z,100903.94
2022-10-18T14:21:44.998Z,100897.47
2022-10-18T14:24:51.871Z,100902.00
2022-10-18T14:28:13.174Z,100900.34
2022-10-18T14:31:18.558Z,100893.22
2022-10-18T14:34:21.844Z,100899.28
2022-10-18T14:37:34.890Z,100887.81
2022-10-18T14:40:40.252Z,100890.25
2022-10-18T14:43:43.693Z,100890.91
2022-10-18T14:46:59.883Z,100884.41
2022-10-18T14:50:02.899Z,100883.06
2022-10-18T14:53:15.469Z,100872.91
2022-10-18T14:56:27.020Z,100875.13
2022-10-18T14:59:31.301Z,100864.47
2022-10-18T15:02:36.578Z,100858.56
2022-10-18T15:05:51.785Z,100863.25
2022-10-18T15:08:57.099Z,100854.44
2022-10-18T15:12:00.953Z,100854.31
2022-10-18T15:15:04.010Z,100850.41
2022-10-18T15:18:07.015Z,100844.69
2022-10-18T15:21:21.124Z,100841.28
2022-10-18T15:24:26.697Z,100841.78
2022-10-18T15:27:32.027Z,100838.75
2022-10-18T15:30:41.242Z,100836.91
2022-10-18T15:33:44.247Z,100827.81
2022-10-18T15:36:48.557Z,100830.13
2022-10-18T15:40:17.452Z,100836.69
2022-10-18T15:43:23.027Z,100833.53
2022-10-18T15:46:32.096Z,100832.84
2022-10-18T15:49:48.443Z,100832.63
2022-10-18T15:52:51.546Z,100840.50
2022-10-18T15:56:13.931Z,100833.87
2022-10-18T15:59:28.344Z,100837.53
2022-10-18T16:02:31.277Z,100842.81
2022-10-18T16:05:34.020Z,100830.81
2022-10-18T16:08:42.410Z,100837.25
2022-10-18T16:11:45.547Z,100838.28
2022-10-18T16:14:47.990Z,100846.44
2022-10-18T16:17:50.888Z,100841.38
2022-10-18T16:20:53.471Z,100840.63
2022-10-18T16:23:56.768Z,100842.84
2022-10-18T16:26:59.186Z,100835.34
2022-10-18T16:30:02.845Z,100831.69
2022-10-18T16:33:07.599Z,100834.34
2022-10-18T16:36:14.817Z,100836.87
2022-10-18T16:39:18.693Z,100839.91
2022-10-18T16:42:21.446Z,100845.09
2022-10-18T16:45:23.971Z,100840.84
2022-10-18T16:48:27.248Z,100845.22
2022-10-18T16:51:29.777Z,100843.53
2022-10-18T16:54:32.510Z,100840.50
2022-10-18T16:57:37.106Z,100838.62
2022-10-18T17:00:41.297Z,100848.16
2022-10-18T17:03:44.113Z,100840.25
2022-10-18T17:06:48.981Z,100843.87
2022-10-18T17:09:51.985Z,100849.22
2022-10-18T17:12:57.907Z,100843.50
2022-10-18T17:16:00.803Z,100837.28
2022-10-18T17:19:05.788Z,100840.97
2022-10-18T17:22:08.331Z,100848.00
2022-10-18T17:25:11.197Z,100829.44
2022-10-18T17:28:16.240Z,100831.44
2022-10-18T17:31:20.746Z,100847.19
2022-10-18T17:34:23.196Z,100850.34
2022-10-18T17:37:26.168Z,100859.16
2022-10-18T17:40:28.767Z,100842.22
2022-10-18T17:43:31.658Z,100842.19
2022-10-18T17:46:34.245Z,100833.56
2022-10-18T17:49:37.303Z,100824.69
2022-10-18T17:52:44.705Z,100834.19
2022-10-18T17:55:47.517Z,100826.41
2022-10-18T17:58:51.551Z,100834.38
2022-10-18T18:01:54.614Z,100832.44
2022-10-18T18:04:57.424Z,100821.38
2022-10-18T18:08:03.758Z,100828.31
2022-10-18T18:11:07.385Z,100831.91
2022-10-18T18:14:10.958Z,100830.53
2022-10-18T18:17:14.147Z,100830.13
2022-10-18T18:20:16.766Z,100825.69
2022-10-18T18:23:19.609Z,100828.12
2022-10-18T18:26:22.530Z,100825.91
2022-10-18T18:29:26.754Z,100826.87
2022-10-18T18:32:29.940Z,100824.13
2022-10-18T18:35:32.965Z,100823.19
2022-10-18T18:38:36.923Z,100830.78
2022-10-18T18:41:39.765Z,100811.59
2022-10-18T18:44:45.912Z,100811.88
2022-10-18T18:47:48.715Z,100804.88
2022-10-18T18:50:52.325Z,100815.75
2022-10-18T18:53:55.238Z,100810.28
2022-10-18T18:56:58.460Z,100808.91
2022-10-18T19:00:01.568Z,100803.03
2022-10-18T19:03:04.172Z,100795.91
2022-10-18T19:06:10.068Z,100793.41
2022-10-18T19:09:26.383Z,100800.84
2022-10-18T19:12:31.497Z,100788.12
2022-10-18T19:15:34.025Z,100793.16
2022-10-18T19:18:36.877Z,100789.41
2022-10-18T19:21:51.330Z,100782.28
2022-10-18T19:24:54.199Z,100780.31
2022-10-18T19:27:56.676Z,100782.28
2022-10-18T19:30:59.731Z,100792.00
2022-10-18T19:34:05.711Z,100786.94
2022-10-18T19:37:10.232Z,100772.25
2022-10-18T19:40:13.218Z,100781.34
2022-10-18T19:43:15.991Z,100781.47
2022-10-18T19:46:18.636Z,100782.47
2022-10-18T19:49:21.696Z,100777.81
2022-10-18T19:52:24.181Z,100785.69
2022-10-18T19:55:27.225Z,100781.94
2022-10-18T19:58:29.882Z,100777.88
2022-10-18T20:01:32.896Z,100772.41
2022-10-18T20:04:38.228Z,100778.25
2022-10-18T20:07:42.535Z,100782.19
2022-10-18T20:10:46.997Z,100772.13
2022-10-18T20:13:50.186Z,100783.88
2022-10-18T20:16:52.970Z,100784.31
2022-10-18T20:19:55.456Z,100765.28
2022-10-18T20:22:58.241Z,100769.06
2022-10-18T20:26:10.178Z,100760.09
2022-10-18T20:29:13.033Z,100759.22
2022-10-18T20:32:15.891Z,100749.28
2022-10-18T20:35:19.718Z,100753.06
2022-10-18T20:38:22.326Z,100758.94
2022-10-18T20:41:30.345Z,100761.03
2022-10-18T20:44:33.980Z,100759.22
2022-10-18T20:47:36.838Z,100762.31
2022-10-18T20:50:42.080Z,100759.37
2022-10-18T20:53:45.092Z,100756.84
2022-10-18T20:56:47.518Z,100748.56
2022-10-18T20:59:50.323Z,100752.03
2022-10-18T21:02:52.860Z,100747.56
2022-10-18T21:05:55.736Z,100746.44
2022-10-18T21:09:01.184Z,100751.91
2022-10-18T21:12:04.248Z,100735.09
2022-10-18T21:15:07.442Z,100738.19
2022-10-18T21:18:10.265Z,100729.66
2022-10-18T21:21:22.973Z,100732.84
2022-10-18T21:24:26.484Z,100726.84
2022-10-18T21:27:28.945Z,100734.09
2022-10-18T21:30:35.409Z,100728.34
2022-10-18T21:33:38.534Z,100739.94
2022-10-18T21:36:42.673Z,100728.59
2022-10-18T21:39:46.248Z,100732.25
2022-10-18T21:42:49.012Z,100723.44
2022-10-18T21:45:58.430Z,100714.75
2022-10-18T21:49:01.414Z,100725.53
2022-10-18T21:52:05.367Z,100715.03
2022-10-18T21:55:08.425Z,100704.69
2022-10-18T21:58:11.273Z,100694.47
2022-10-18T22:01:28.517Z,100690.38
2022-10-18T22:04:35.704Z,100690.38
2022-10-18T22:07:38.319Z,100685.34
2022-10-18T22:10:41.479Z,100691.47
2022-10-18T22:13:44.419Z,100682.69
2022-10-18T22:16:47.246Z,100687.00
2022-10-18T22:19:49.730Z,100682.53
2022-10-18T22:22:54.036Z,100680.47
2022-10-18T22:25:56.468Z,100676.84
2022-10-18T22:29:08.010Z,100675.59
2022-10-18T22:32:10.510Z,100665.53
2022-10-18T22:35:13.307Z,100677.69
2022-10-18T22:38:15.847Z,100665.25
2022-10-18T22:41:19.218Z,100668.47
2022-10-18T22:44:21.757Z,100668.47
2022-10-18T22:47:24.803Z,100666.38
2022-10-18T22:50:27.719Z,100668.94
2022-10-18T22:53:31.872Z,100662.38
2022-10-18T22:56:34.421Z,100670.75
2022-10-18T22:59:37.265Z,100674.13
2022-10-18T23:02:39.820Z,100679.16
2022-10-18T23:05:44.097Z,100671.31
2022-10-18T23:08:46.665Z,100670.63
2022-10-18T23:11:50.940Z,100675.66
2022-10-18T23:14:53.391Z,100676.34
2022-10-18T23:17:57.827Z,100668.53
2022-10-18T23:21:02.154Z,100669.94
2022-10-18T23:24:05.070Z,100655.78
2022-10-18T23:27:07.647Z,100649.22
2022-10-18T23:30:11.707Z,100649.91
2022-10-18T23:33:14.192Z,100654.97
2022-10-18T23:36:17.427Z,100658.34
2022-10-18T23:39:20.018Z,100650.06
2022-10-18T23:42:22.871Z,100647.97
2022-10-18T23:45:25.365Z,100656.78
2022-10-18T23:48:28.559Z,100650.50
2022-10-18T23:51:31.029Z,100640.69
2022-10-18T23:54:34.146Z,100640.13
2022-10-18T23:57:36.701Z,100637.63
