createdAt,value
2022-10-08T00:01:46.203Z,100.00
2022-10-08T00:04:15.780Z,100.00
2022-10-08T00:06:43.951Z,100.00
2022-10-08T00:09:12.084Z,100.00
2022-10-08T00:11:41.067Z,100.00
2022-10-08T00:14:10.154Z,100.00
2022-10-08T00:16:39.860Z,100.00
2022-10-08T00:19:11.302Z,100.00
2022-10-08T00:21:43.191Z,100.00
2022-10-08T00:24:14.891Z,100.00
2022-10-08T00:26:44.567Z,100.00
2022-10-08T00:29:14.576Z,100.00
2022-10-08T00:31:45.400Z,100.00
2022-10-08T00:34:15.547Z,100.00
2022-10-08T00:36:46.847Z,100.00
2022-10-08T00:39:17.438Z,100.00
2022-10-08T00:41:50.185Z,100.00
2022-10-08T00:44:51.293Z,100.00
2022-10-08T00:47:24.152Z,100.00
2022-10-08T00:49:55.733Z,100.00
2022-10-08T00:52:27.615Z,100.00
2022-10-08T00:54:55.773Z,100.00
2022-10-08T00:57:24.234Z,100.00
2022-10-08T00:59:52.468Z,100.00
2022-10-08T01:02:20.711Z,100.00
2022-10-08T01:04:49.713Z,100.00
2022-10-08T01:07:23.481Z,100.00
2022-10-08T01:10:01.982Z,100.00
2022-10-08T01:12:41.594Z,100.00
2022-10-08T01:15:16.355Z,100.00
2022-10-08T01:17:58.510Z,100.00
2022-10-08T01:20:37.271Z,100.00
2022-10-08T01:23:30.803Z,100.00
2022-10-08T01:26:12.752Z,100.00
2022-10-08T01:28:45.338Z,100.00
2022-10-08T01:31:19.104Z,100.00
2022-10-08T01:33:54.313Z,100.00
2022-10-08T01:36:24.437Z,100.00
2022-10-08T01:38:56.209Z,100.00
2022-10-08T01:41:27.412Z,100.00
2022-10-08T01:44:02.534Z,100.00
2022-10-08T01:46:32.761Z,100.00
2022-10-08T01:49:06.846Z,100.00
2022-10-08T01:51:40.075Z,100.00
2022-10-08T01:54:10.731Z,100.00
2022-10-08T01:56:41.037Z,100.00
2022-10-08T01:59:15.468Z,100.00
2022-10-08T02:01:55.473Z,100.00
2022-10-08T02:04:34.098Z,100.00
2022-10-08T02:07:05.767Z,100.00
2022-10-08T02:09:36.492Z,100.00
2022-10-08T02:12:05.685Z,100.00
2022-10-08T02:14:36.716Z,100.00
2022-10-08T02:17:18.037Z,100.00
2022-10-08T02:19:54.357Z,100.00
2022-10-08T02:22:27.789Z,100.00
2022-10-08T02:25:01.688Z,100.00
2022-10-08T02:27:40.461Z,100.00
2022-10-08T02:30:12.442Z,100.00
2022-10-08T02:32:50.832Z,100.00
2022-10-08T02:35:25.281Z,100.00
2022-10-08T02:37:59.916Z,100.00
2022-10-08T02:40:30.920Z,100.00
2022-10-08T02:43:02.835Z,100.00
2022-10-08T02:45:37.257Z,100.00
2022-10-08T02:48:08.348Z,100.00
2022-10-08T02:50:40.117Z,100.00
2022-10-08T02:53:14.493Z,100.00
2022-10-08T02:55:49.303Z,100.00
2022-10-08T02:58:18.307Z,100.00
2022-10-08T03:00:52.497Z,100.00
2022-10-08T03:03:24.148Z,100.00
2022-10-08T03:05:53.294Z,100.00
2022-10-08T03:08:22.507Z,100.00
2022-10-08T03:10:51.208Z,100.00
2022-10-08T03:13:21.054Z,100.00
2022-10-08T03:15:54.561Z,100.00
2022-10-08T03:18:25.267Z,100.00
2022-10-08T03:20:55.849Z,100.00
2022-10-08T03:23:25.040Z,100.00
2022-10-08T03:25:53.153Z,100.00
2022-10-08T03:28:21.366Z,100.00
2022-10-08T03:30:49.576Z,100.00
2022-10-08T03:33:19.080Z,100.00
2022-10-08T03:35:48.019Z,100.00
2022-10-08T03:38:16.985Z,100.00
2022-10-08T03:40:54.030Z,100.00
2022-10-08T03:43:22.281Z,100.00
2022-10-08T03:45:52.695Z,100.00
2022-10-08T03:48:23.454Z,100.00
2022-10-08T03:50:52.918Z,100.00
2022-10-08T03:53:21.695Z,100.00
2022-10-08T03:55:50.080Z,100.00
2022-10-08T03:58:18.828Z,100.00
2022-10-08T04:00:58.165Z,100.00
2022-10-08T04:03:29.464Z,100.00
2022-10-08T04:05:57.732Z,100.00
2022-10-08T04:08:26.416Z,100.00
2022-10-08T04:10:54.576Z,100.00
2022-10-08T04:13:23.351Z,100.00
2022-10-08T04:15:51.604Z,100.00
2022-10-08T04:18:19.879Z,100.00
2022-10-08T04:20:49.316Z,100.00
2022-10-08T04:23:17.438Z,100.00
2022-10-08T04:25:51.844Z,100.00
2022-10-08T04:28:20.700Z,100.00
2022-10-08T04:30:56.453Z,100.00
2022-10-08T04:33:25.364Z,100.00
2022-10-08T04:35:59.837Z,100.00
2022-10-08T04:38:28.858Z,100.00
2022-10-08T04:41:05.063Z,100.00
2022-10-08T04:43:33.521Z,100.00
2022-10-08T04:46:02.271Z,100.00
2022-10-08T04:48:30.479Z,100.00
2022-10-08T04:51:04.094Z,100.00
2022-10-08T04:53:34.936Z,100.00
2022-10-08T04:56:10.892Z,100.00
2022-10-08T04:58:39.278Z,100.00
2022-10-08T05:01:09.723Z,100.00
2022-10-08T05:03:38.757Z,100.00
2022-10-08T05:06:09.633Z,100.00
2022-10-08T05:08:38.424Z,100.00
2022-10-08T05:11:06.572Z,100.00
2022-10-08T05:13:35.563Z,100.00
2022-10-08T05:16:05.226Z,100.00
2022-10-08T05:18:34.266Z,100.00
2022-10-08T05:21:08.547Z,100.00
2022-10-08T05:23:37.406Z,100.00
2022-10-08T05:26:12.921Z,100.00
2022-10-08T05:28:41.092Z,100.00
2022-10-08T05:31:09.376Z,100.00
2022-10-08T05:33:37.857Z,100.00
2022-10-08T05:36:09.088Z,100.00
2022-10-08T05:38:37.417Z,100.00
2022-10-08T05:41:10.525Z,100.00
2022-10-08T05:43:38.977Z,100.00
2022-10-08T05:46:07.798Z,100.00
2022-10-08T05:48:36.214Z,100.00
2022-10-08T05:51:05.409Z,100.00
2022-10-08T05:53:37.246Z,100.00
2022-10-08T05:56:07.742Z,100.00
2022-10-08T05:58:37.764Z,100.00
2022-10-08T06:01:14.033Z,100.00
2022-10-08T06:03:42.201Z,100.00
2022-10-08T06:06:12.377Z,100.00
2022-10-08T06:08:42.269Z,100.00
2022-10-08T06:11:10.465Z,100.00
2022-10-08T06:13:38.605Z,100.00
2022-10-08T06:16:08.751Z,100.00
2022-10-08T06:18:39.310Z,100.00
2022-10-08T06:21:09.857Z,100.00
2022-10-08T06:23:39.577Z,100.00
2022-10-08T06:26:10.448Z,100.00
2022-10-08T06:28:40.071Z,100.00
2022-10-08T06:31:09.367Z,100.00
2022-10-08T06:33:37.857Z,100.00
2022-10-08T06:36:07.785Z,100.00
2022-10-08T06:38:35.969Z,100.00
2022-10-08T06:41:04.087Z,100.00
2022-10-08T06:43:33.520Z,100.00
2022-10-08T06:46:05.197Z,100.00
2022-10-08T06:48:34.037Z,100.00
2022-10-08T06:51:04.041Z,100.00
2022-10-08T06:53:32.687Z,100.00
2022-10-08T06:56:03.155Z,100.00
2022-10-08T06:58:32.601Z,100.00
2022-10-08T07:01:06.042Z,100.00
2022-10-08T07:03:34.957Z,100.00
2022-10-08T07:06:05.001Z,100.00
2022-10-08T07:08:33.435Z,100.00
2022-10-08T07:11:05.915Z,100.00
2022-10-08T07:13:36.227Z,100.00
2022-10-08T07:16:05.620Z,100.00
2022-10-08T07:18:35.516Z,100.00
2022-10-08T07:21:04.387Z,100.00
2022-10-08T07:23:32.548Z,100.00
2022-10-08T07:26:02.879Z,100.00
2022-10-08T07:28:33.723Z,100.00
2022-10-08T07:31:06.229Z,100.00
2022-10-08T07:33:34.812Z,100.00
2022-10-08T07:36:10.523Z,100.00
2022-10-08T07:38:39.152Z,100.00
2022-10-08T07:41:08.481Z,100.00
2022-10-08T07:43:37.312Z,100.00
2022-10-08T07:46:08.718Z,100.00
2022-10-08T07:48:37.192Z,100.00
2022-10-08T07:51:12.823Z,100.00
2022-10-08T07:53:41.372Z,100.00
2022-10-08T07:56:11.759Z,100.00
2022-10-08T07:58:40.707Z,100.00
2022-10-08T08:01:14.146Z,100.00
2022-10-08T08:03:42.645Z,100.00
2022-10-08T08:06:13.140Z,100.00
2022-10-08T08:08:43.285Z,100.00
2022-10-08T08:11:13.576Z,100.00
2022-10-08T08:13:42.956Z,100.00
2022-10-08T08:16:14.091Z,100.00
2022-10-08T08:18:44.158Z,99.54
2022-10-08T08:21:14.704Z,96.79
2022-10-08T08:23:44.531Z,94.73
2022-10-08T08:26:14.832Z,92.80
2022-10-08T08:28:43.113Z,90.72
2022-10-08T08:31:14.549Z,88.38
2022-10-08T08:33:44.203Z,88.52
2022-10-08T08:36:12.299Z,87.67
2022-10-08T08:38:40.798Z,87.02
2022-10-08T08:41:23.293Z,87.94
2022-10-08T08:43:58.500Z,88.78
2022-10-08T08:46:32.790Z,89.81
2022-10-08T08:49:06.855Z,90.87
2022-10-08T08:51:35.524Z,90.78
2022-10-08T08:54:03.732Z,90.96
2022-10-08T08:56:33.897Z,91.50
2022-10-08T08:59:23.299Z,91.32
2022-10-08T09:01:57.149Z,90.86
2022-10-08T09:04:34.897Z,90.58
2022-10-08T09:07:07.709Z,90.17
2022-10-08T09:09:39.624Z,90.64
2022-10-08T09:12:20.425Z,90.30
2022-10-08T09:14:53.047Z,90.59
2022-10-08T09:17:30.059Z,88.27
2022-10-08T09:19:58.915Z,86.57
2022-10-08T09:22:29.577Z,86.57
2022-10-08T09:25:00.859Z,86.66
2022-10-08T09:27:44.582Z,87.57
2022-10-08T09:30:32.920Z,88.60
2022-10-08T09:33:16.669Z,89.25
2022-10-08T09:35:47.022Z,88.82
2022-10-08T09:38:22.969Z,88.72
2022-10-08T09:41:05.911Z,88.43
2022-10-08T09:43:35.183Z,86.81
2022-10-08T09:46:11.896Z,85.18
2022-10-08T09:48:43.283Z,85.44
2022-10-08T09:51:15.896Z,85.29
2022-10-08T09:53:47.816Z,84.85
2022-10-08T09:56:16.673Z,84.44
2022-10-08T09:58:55.865Z,83.61
2022-10-08T10:01:25.226Z,81.31
2022-10-08T10:03:57.441Z,80.62
2022-10-08T10:06:28.644Z,80.56
2022-10-08T10:09:02.400Z,80.33
2022-10-08T10:11:37.638Z,79.31
2022-10-08T10:14:19.101Z,79.46
2022-10-08T10:16:50.303Z,79.26
2022-10-08T10:19:23.368Z,78.88
2022-10-08T10:21:57.842Z,78.98
2022-10-08T10:24:41.324Z,77.95
2022-10-08T10:27:14.680Z,78.96
2022-10-08T10:29:54.332Z,79.30
2022-10-08T10:32:31.114Z,79.85
2022-10-08T10:35:10.722Z,80.14
2022-10-08T10:37:46.659Z,79.27
2022-10-08T10:40:34.122Z,77.83
2022-10-08T10:43:15.513Z,77.86
2022-10-08T10:45:49.063Z,77.40
2022-10-08T10:48:17.382Z,76.34
2022-10-08T10:50:59.193Z,76.49
2022-10-08T10:53:41.431Z,76.09
2022-10-08T10:56:15.119Z,75.47
2022-10-08T10:59:06.366Z,74.75
2022-10-08T11:01:43.669Z,75.66
2022-10-08T11:04:21.749Z,76.84
2022-10-08T11:07:01.228Z,76.23
2022-10-08T11:09:36.861Z,74.96
2022-10-08T11:12:18.560Z,74.58
2022-10-08T11:14:58.200Z,72.79
2022-10-08T11:17:43.948Z,73.83
2022-10-08T11:20:38.240Z,75.34
2022-10-08T11:23:21.119Z,76.26
2022-10-08T11:26:19.085Z,76.90
2022-10-08T11:28:50.031Z,77.96
2022-10-08T11:31:29.065Z,78.87
2022-10-08T11:33:58.111Z,78.71
2022-10-08T11:36:35.451Z,78.74
2022-10-08T11:39:14.512Z,78.70
2022-10-08T11:41:53.449Z,79.15
2022-10-08T11:44:22.205Z,79.94
2022-10-08T11:46:50.524Z,80.50
2022-10-08T11:49:53.994Z,79.83
2022-10-08T11:52:22.297Z,79.92
2022-10-08T11:54:55.846Z,80.00
2022-10-08T11:57:49.345Z,79.86
2022-10-08T12:00:40.637Z,80.08
2022-10-08T12:03:22.975Z,79.94
2022-10-08T12:05:54.210Z,80.28
2022-10-08T12:08:48.612Z,80.31
2022-10-08T12:11:48.985Z,80.34
2022-10-08T12:14:48.765Z,81.68
2022-10-08T12:17:17.512Z,81.97
2022-10-08T12:20:02.188Z,80.44
2022-10-08T12:22:59.665Z,80.05
2022-10-08T12:25:40.857Z,80.14
2022-10-08T12:28:50.167Z,79.68
2022-10-08T12:31:28.950Z,80.31
2022-10-08T12:34:03.127Z,81.79
2022-10-08T12:36:46.882Z,83.17
2022-10-08T12:39:23.114Z,84.85
2022-10-08T12:42:00.307Z,86.93
2022-10-08T12:44:40.987Z,88.88
2022-10-08T12:47:22.577Z,90.50
2022-10-08T12:49:57.930Z,91.40
2022-10-08T12:52:27.127Z,91.37
2022-10-08T12:54:57.978Z,91.52
2022-10-08T12:57:30.264Z,92.04
2022-10-08T13:00:01.775Z,92.54
2022-10-08T13:02:38.101Z,92.51
2022-10-08T13:05:08.198Z,92.24
2022-10-08T13:07:36.409Z,90.49
2022-10-08T13:10:18.906Z,89.87
2022-10-08T13:12:59.879Z,89.16
2022-10-08T13:15:30.699Z,89.54
2022-10-08T13:17:58.879Z,89.09
2022-10-08T13:20:27.120Z,88.93
2022-10-08T13:22:55.315Z,88.07
2022-10-08T13:25:33.388Z,88.50
2022-10-08T13:28:09.178Z,88.93
2022-10-08T13:30:39.374Z,89.08
2022-10-08T13:33:14.451Z,89.04
2022-10-08T13:35:43.988Z,89.15
2022-10-08T13:38:22.110Z,87.78
2022-10-08T13:40:53.271Z,87.98
2022-10-08T13:43:22.566Z,87.20
2022-10-08T13:45:52.316Z,87.68
2022-10-08T13:48:20.552Z,86.83
2022-10-08T13:50:50.373Z,87.02
2022-10-08T13:53:21.732Z,89.50
2022-10-08T13:55:51.232Z,89.56
2022-10-08T13:58:20.924Z,89.19
2022-10-08T14:00:50.071Z,88.37
2022-10-08T14:03:19.608Z,87.44
2022-10-08T14:05:49.536Z,86.28
2022-10-08T14:08:20.630Z,85.31
2022-10-08T14:10:48.998Z,86.24
2022-10-08T14:13:17.579Z,86.85
2022-10-08T14:15:45.800Z,87.04
2022-10-08T14:18:13.934Z,87.18
2022-10-08T14:20:43.618Z,87.35
2022-10-08T14:23:13.843Z,88.11
2022-10-08T14:25:42.152Z,87.47
2022-10-08T14:28:10.314Z,87.10
2022-10-08T14:30:38.477Z,86.29
2022-10-08T14:33:11.004Z,87.19
2022-10-08T14:35:39.734Z,86.42
2022-10-08T14:38:09.549Z,85.58
2022-10-08T14:40:37.810Z,84.38
2022-10-08T14:43:05.917Z,83.96
2022-10-08T14:45:34.119Z,83.49
2022-10-08T14:48:02.643Z,83.83
2022-10-08T14:50:30.764Z,84.24
2022-10-08T14:52:58.891Z,83.99
2022-10-08T14:55:28.353Z,84.60
2022-10-08T14:57:56.701Z,83.43
2022-10-08T15:00:24.811Z,81.44
2022-10-08T15:02:52.933Z,79.32
2022-10-08T15:05:21.073Z,78.77
2022-10-08T15:07:49.469Z,77.64
2022-10-08T15:10:17.953Z,77.30
2022-10-08T15:12:47.608Z,76.43
2022-10-08T15:15:18.527Z,76.61
2022-10-08T15:17:47.548Z,77.26
2022-10-08T15:20:16.720Z,77.15
2022-10-08T15:22:45.095Z,78.26
2022-10-08T15:25:13.428Z,78.81
2022-10-08T15:27:41.664Z,78.67
2022-10-08T15:30:13.211Z,79.27
2022-10-08T15:32:41.365Z,80.08
2022-10-08T15:35:11.193Z,79.91
2022-10-08T15:37:39.587Z,81.51
2022-10-08T15:40:08.524Z,79.80
2022-10-08T15:42:36.763Z,78.22
2022-10-08T15:45:05.540Z,78.47
2022-10-08T15:47:35.004Z,76.77
2022-10-08T15:50:03.332Z,74.92
2022-10-08T15:52:33.203Z,73.93
2022-10-08T15:55:02.558Z,72.00
2022-10-08T15:57:30.691Z,71.77
2022-10-08T15:59:59.341Z,72.99
2022-10-08T16:02:27.629Z,72.94
2022-10-08T16:04:57.388Z,73.26
2022-10-08T16:07:25.500Z,73.96
2022-10-08T16:09:53.617Z,74.22
2022-10-08T16:12:21.739Z,74.68
2022-10-08T16:14:49.877Z,75.76
2022-10-08T16:17:18.010Z,76.36
2022-10-08T16:19:46.194Z,76.84
2022-10-08T16:22:16.103Z,77.67
2022-10-08T16:24:44.224Z,78.50
2022-10-08T16:27:12.355Z,79.77
2022-10-08T16:29:40.496Z,80.31
2022-10-08T16:32:10.910Z,81.20
2022-10-08T16:34:41.834Z,82.33
2022-10-08T16:37:12.966Z,82.59
2022-10-08T16:39:42.695Z,82.90
2022-10-08T16:42:11.166Z,83.27
2022-10-08T16:44:39.612Z,83.77
2022-10-08T16:47:07.771Z,83.13
2022-10-08T16:49:35.894Z,82.99
2022-10-08T16:52:08.078Z,82.76
2022-10-08T16:54:36.488Z,83.51
2022-10-08T16:57:06.001Z,84.22
2022-10-08T16:59:34.150Z,84.02
2022-10-08T17:02:03.571Z,83.84
2022-10-08T17:04:38.863Z,83.42
2022-10-08T17:07:07.912Z,83.87
2022-10-08T17:09:36.595Z,83.89
2022-10-08T17:12:06.249Z,84.17
2022-10-08T17:14:34.457Z,83.53
2022-10-08T17:17:02.638Z,83.86
2022-10-08T17:19:30.876Z,84.38
2022-10-08T17:21:59.163Z,84.51
2022-10-08T17:24:27.358Z,84.95
2022-10-08T17:26:55.477Z,84.53
2022-10-08T17:29:24.924Z,84.83
2022-10-08T17:31:53.153Z,85.39
2022-10-08T17:34:21.265Z,85.27
2022-10-08T17:36:49.405Z,85.07
2022-10-08T17:39:17.517Z,84.65
2022-10-08T17:41:45.628Z,84.60
2022-10-08T17:44:14.529Z,84.33
2022-10-08T17:46:46.862Z,85.04
2022-10-08T17:49:16.359Z,85.72
2022-10-08T17:51:44.898Z,85.69
2022-10-08T17:54:15.149Z,85.88
2022-10-08T17:56:43.839Z,85.96
2022-10-08T17:59:14.728Z,85.83
2022-10-08T18:01:45.874Z,86.20
2022-10-08T18:04:16.786Z,86.84
2022-10-08T18:06:47.261Z,86.58
2022-10-08T18:09:18.237Z,86.31
2022-10-08T18:11:48.623Z,86.71
2022-10-08T18:14:17.414Z,87.53
2022-10-08T18:16:48.510Z,87.69
2022-10-08T18:19:17.293Z,88.29
2022-10-08T18:21:45.671Z,88.21
2022-10-08T18:24:14.026Z,88.77
2022-10-08T18:26:42.175Z,89.58
2022-10-08T18:29:12.469Z,90.44
2022-10-08T18:31:42.197Z,90.80
2022-10-08T18:34:14.853Z,91.28
2022-10-08T18:36:43.741Z,91.96
2022-10-08T18:39:14.787Z,92.71
2022-10-08T18:41:45.127Z,93.04
2022-10-08T18:44:15.523Z,93.26
2022-10-08T18:46:44.766Z,93.43
2022-10-08T18:49:15.713Z,94.05
2022-10-08T18:51:44.033Z,94.16
2022-10-08T18:54:12.644Z,94.56
2022-10-08T18:56:41.432Z,95.10
2022-10-08T18:59:12.880Z,95.76
2022-10-08T19:01:43.331Z,96.42
2022-10-08T19:04:16.388Z,96.79
2022-10-08T19:06:46.867Z,97.73
2022-10-08T19:09:15.315Z,98.10
2022-10-08T19:11:45.497Z,99.12
2022-10-08T19:14:15.897Z,99.73
2022-10-08T19:16:44.399Z,100.00
2022-10-08T19:19:16.549Z,100.00
2022-10-08T19:21:45.190Z,100.00
2022-10-08T19:24:15.141Z,100.00
2022-10-08T19:26:43.489Z,100.00
2022-10-08T19:29:15.664Z,100.00
2022-10-08T19:31:47.264Z,100.00
2022-10-08T19:34:19.283Z,100.00
2022-10-08T19:36:47.941Z,100.00
2022-10-08T19:39:18.362Z,100.00
2022-10-08T19:41:46.572Z,100.00
2022-10-08T19:44:16.486Z,100.00
2022-10-08T19:46:44.867Z,100.00
2022-10-08T19:49:13.428Z,100.00
2022-10-08T19:51:43.269Z,100.00
2022-10-08T19:54:12.004Z,100.00
2022-10-08T19:56:40.151Z,100.00
2022-10-08T19:59:08.321Z,100.00
2022-10-08T20:01:37.592Z,100.00
2022-10-08T20:04:07.739Z,100.00
2022-10-08T20:06:39.181Z,100.00
2022-10-08T20:09:11.943Z,100.00
2022-10-08T20:11:41.338Z,100.00
2022-10-08T20:14:09.546Z,100.00
2022-10-08T20:16:39.557Z,100.00
2022-10-08T20:19:09.839Z,100.00
2022-10-08T20:21:38.953Z,100.00
2022-10-08T20:24:08.467Z,100.00
2022-10-08T20:26:37.740Z,100.00
2022-10-08T20:29:07.845Z,100.00
2022-10-08T20:31:37.434Z,100.00
2022-10-08T20:34:07.892Z,100.00
2022-10-08T20:36:36.187Z,100.00
2022-10-08T20:39:04.876Z,100.00
2022-10-08T20:41:34.454Z,100.00
2022-10-08T20:44:04.027Z,100.00
2022-10-08T20:46:33.891Z,100.00
2022-10-08T20:49:02.362Z,100.00
2022-10-08T20:51:33.361Z,100.00
2022-10-08T20:54:03.572Z,100.00
2022-10-08T20:56:37.151Z,100.00
2022-10-08T20:59:09.656Z,100.00
2022-10-08T21:01:39.305Z,100.00
2022-10-08T21:04:08.278Z,100.00
2022-10-08T21:06:39.715Z,100.00
2022-10-08T21:09:08.939Z,100.00
2022-10-08T21:11:37.924Z,100.00
2022-10-08T21:14:07.459Z,100.00
2022-10-08T21:16:39.285Z,100.00
2022-10-08T21:19:10.990Z,100.00
2022-10-08T21:21:39.305Z,100.00
2022-10-08T21:24:07.832Z,100.00
2022-10-08T21:26:38.408Z,100.00
2022-10-08T21:29:08.653Z,100.00
2022-10-08T21:31:40.183Z,100.00
2022-10-08T21:34:09.044Z,100.00
2022-10-08T21:36:39.305Z,100.00
2022-10-08T21:39:09.841Z,100.00
2022-10-08T21:41:38.717Z,100.00
2022-10-08T21:44:08.869Z,100.00
2022-10-08T21:46:40.741Z,100.00
2022-10-08T21:49:11.904Z,100.00
2022-10-08T21:51:40.195Z,100.00
2022-10-08T21:54:08.441Z,100.00
2022-10-08T21:56:38.325Z,100.00
2022-10-08T21:59:09.050Z,100.00
2022-10-08T22:01:40.521Z,100.00
2022-10-08T22:04:10.231Z,100.00
2022-10-08T22:06:40.541Z,100.00
2022-10-08T22:09:10.705Z,100.00
2022-10-08T22:11:39.142Z,100.00
2022-10-08T22:14:07.485Z,100.00
2022-10-08T22:16:35.953Z,100.00
2022-10-08T22:19:06.304Z,100.00
2022-10-08T22:21:35.142Z,100.00
2022-10-08T22:24:03.865Z,100.00
2022-10-08T22:26:34.670Z,100.00
2022-10-08T22:29:03.337Z,100.00
2022-10-08T22:31:32.190Z,100.00
2022-10-08T22:34:00.497Z,100.00
2022-10-08T22:36:31.608Z,100.00
2022-10-08T22:39:00.065Z,100.00
2022-10-08T22:41:30.096Z,100.00
2022-10-08T22:43:59.207Z,100.00
2022-10-08T22:46:29.661Z,100.00
2022-10-08T22:48:58.309Z,100.00
2022-10-08T22:51:27.238Z,100.00
2022-10-08T22:53:57.312Z,100.00
2022-10-08T22:56:27.910Z,100.00
2022-10-08T22:58:56.578Z,100.00
2022-10-08T23:01:26.453Z,100.00
2022-10-08T23:03:55.098Z,100.00
2022-10-08T23:06:24.834Z,100.00
2022-10-08T23:08:57.682Z,100.00
2022-10-08T23:11:27.268Z,100.00
2022-10-08T23:13:56.803Z,100.00
2022-10-08T23:16:26.205Z,100.00
2022-10-08T23:18:56.755Z,100.00
2022-10-08T23:21:25.102Z,100.00
2022-10-08T23:23:54.455Z,100.00
2022-10-08T23:26:25.076Z,100.00
2022-10-08T23:28:55.468Z,100.00
2022-10-08T23:31:25.986Z,100.00
2022-10-08T23:33:55.481Z,100.00
2022-10-08T23:36:25.189Z,100.00
2022-10-08T23:38:53.675Z,100.00
2022-10-08T23:41:21.793Z,100.00
2022-10-08T23:43:52.725Z,100.00
2022-10-08T23:46:23.040Z,100.00
2022-10-08T23:48:52.287Z,100.00
2022-10-08T23:51:21.609Z,100.00
2022-10-08T23:53:51.276Z,100.00
2022-10-08T23:56:19.946Z,100.00
2022-10-08T23:58:48.446Z,100.00
