createdAt,value
2019-02-23T00:01:44.876Z,99.07
2019-02-23T00:04:14.443Z,98.76
2019-02-23T00:06:43.984Z,97.78
2019-02-23T00:09:13.533Z,96.98
2019-02-23T00:11:43.068Z,96.96
2019-02-23T00:14:12.661Z,97.07
2019-02-23T00:16:42.301Z,97.07
2019-02-23T00:19:11.910Z,96.99
2019-02-23T00:21:41.482Z,91.96
2019-02-23T00:24:11.160Z,91.96
2019-02-23T00:26:40.794Z,93.56
2019-02-23T00:29:10.334Z,93.18
2019-02-23T00:31:39.911Z,93.13
2019-02-23T00:34:09.458Z,93.13
2019-02-23T00:36:38.989Z,96.29
2019-02-23T00:39:08.528Z,96.29
2019-02-23T00:41:38.084Z,99.17
2019-02-23T00:44:07.699Z,99.17
2019-02-23T00:46:37.369Z,100.00
2019-02-23T00:49:06.975Z,100.00
2019-02-23T00:51:36.570Z,100.00
2019-02-23T00:54:06.218Z,100.00
2019-02-23T00:56:35.780Z,100.00
2019-02-23T00:59:05.370Z,100.00
2019-02-23T01:01:35.018Z,100.00
2019-02-23T01:04:04.610Z,100.00
2019-02-23T01:06:34.295Z,100.00
2019-02-23T01:09:04.481Z,100.00
2019-02-23T01:11:34.031Z,100.00
2019-02-23T01:14:03.967Z,100.00
2019-02-23T01:16:33.556Z,100.00
2019-02-23T01:19:03.118Z,100.00
2019-02-23T01:21:32.679Z,100.00
2019-02-23T01:24:02.423Z,100.00
2019-02-23T01:26:32.100Z,100.00
2019-02-23T01:29:01.735Z,100.00
2019-02-23T01:31:31.327Z,100.00
2019-02-23T01:34:00.865Z,100.00
2019-02-23T01:36:30.419Z,100.00
2019-02-23T01:39:00.051Z,100.00
2019-02-23T01:41:29.654Z,100.00
2019-02-23T01:44:00.594Z,100.00
2019-02-23T01:46:30.393Z,100.00
2019-02-23T01:48:59.928Z,100.00
2019-02-23T01:51:29.617Z,100.00
2019-02-23T01:53:59.175Z,100.00
2019-02-23T01:56:28.834Z,100.00
2019-02-23T01:58:58.505Z,100.00
2019-02-23T02:01:28.207Z,100.00
2019-02-23T02:03:57.782Z,100.00
2019-02-23T02:06:27.370Z,100.00
2019-02-23T02:08:56.925Z,100.00
2019-02-23T02:11:26.545Z,100.00
2019-02-23T02:13:56.183Z,100.00
2019-02-23T02:16:25.906Z,100.00
2019-02-23T02:18:55.442Z,100.00
2019-02-23T02:21:25.155Z,100.00
2019-02-23T02:23:54.721Z,100.00
2019-02-23T02:26:24.268Z,100.00
2019-02-23T02:28:53.799Z,100.00
2019-02-23T02:31:23.344Z,100.00
2019-02-23T02:34:10.089Z,100.00
2019-02-23T02:36:39.647Z,100.00
2019-02-23T02:39:13.365Z,100.00
2019-02-23T02:41:43.001Z,100.00
2019-02-23T02:44:12.719Z,100.00
2019-02-23T02:46:42.268Z,100.00
2019-02-23T02:49:11.825Z,100.00
2019-02-23T02:51:41.518Z,100.00
2019-02-23T02:54:11.107Z,100.00
2019-02-23T02:56:40.749Z,100.00
2019-02-23T02:59:10.321Z,100.00
2019-02-23T03:01:40.058Z,100.00
2019-02-23T03:04:09.613Z,100.00
2019-02-23T03:06:39.189Z,100.00
2019-02-23T03:09:11.499Z,100.00
2019-02-23T03:11:41.172Z,100.00
2019-02-23T03:14:10.726Z,100.00
2019-02-23T03:16:40.278Z,100.00
2019-02-23T03:19:09.983Z,100.00
2019-02-23T03:21:39.534Z,100.00
2019-02-23T03:24:09.167Z,100.00
2019-02-23T03:26:38.710Z,100.00
2019-02-23T03:29:08.269Z,100.00
2019-02-23T03:31:37.998Z,100.00
2019-02-23T03:34:07.579Z,100.00
2019-02-23T03:36:37.304Z,100.00
2019-02-23T03:39:06.966Z,100.00
2019-02-23T03:41:36.635Z,100.00
2019-02-23T03:44:06.166Z,100.00
2019-02-23T03:46:35.846Z,100.00
2019-02-23T03:49:05.576Z,100.00
2019-02-23T03:51:35.147Z,100.00
2019-02-23T03:54:04.705Z,100.00
2019-02-23T03:56:34.271Z,100.00
2019-02-23T03:59:03.903Z,100.00
2019-02-23T04:01:33.578Z,100.00
2019-02-23T04:04:03.220Z,100.00
2019-02-23T04:06:32.759Z,100.00
2019-02-23T04:09:02.921Z,100.00
2019-02-23T04:11:32.722Z,100.00
2019-02-23T04:14:02.341Z,100.00
2019-02-23T04:16:31.941Z,100.00
2019-02-23T04:19:01.556Z,100.00
2019-02-23T04:21:31.133Z,100.00
2019-02-23T04:24:00.702Z,100.00
2019-02-23T04:26:30.301Z,100.00
2019-02-23T04:28:59.828Z,100.00
2019-02-23T04:31:29.545Z,99.46
2019-02-23T04:33:59.298Z,99.46
2019-02-23T04:36:28.916Z,99.33
2019-02-23T04:38:58.555Z,99.33
2019-02-23T04:41:28.083Z,99.39
2019-02-23T04:43:57.762Z,99.41
2019-02-23T04:46:27.341Z,99.11
2019-02-23T04:48:57.070Z,99.49
2019-02-23T04:51:26.595Z,96.78
2019-02-23T04:53:56.176Z,96.78
2019-02-23T04:56:25.727Z,97.42
2019-02-23T04:58:55.338Z,96.07
2019-02-23T05:01:24.885Z,91.22
2019-02-23T05:03:54.506Z,91.22
2019-02-23T05:06:24.113Z,91.01
2019-02-23T05:08:53.627Z,88.64
2019-02-23T05:11:23.325Z,88.32
2019-02-23T05:13:53.014Z,88.32
2019-02-23T05:16:22.666Z,89.58
2019-02-23T05:18:52.332Z,88.85
2019-02-23T05:21:26.207Z,87.35
2019-02-23T05:23:53.322Z,87.03
2019-02-23T05:26:22.965Z,86.99
2019-02-23T05:28:52.648Z,85.86
2019-02-23T05:31:22.438Z,85.72
2019-02-23T05:33:51.948Z,85.48
2019-02-23T05:36:21.639Z,85.48
2019-02-23T05:38:51.286Z,83.20
2019-02-23T05:41:20.960Z,81.01
2019-02-23T05:43:50.605Z,81.01
2019-02-23T05:46:20.129Z,81.20
2019-02-23T05:48:49.827Z,79.61
2019-02-23T05:51:19.418Z,79.61
2019-02-23T05:53:49.047Z,78.08
2019-02-23T05:56:18.608Z,77.50
2019-02-23T05:58:48.167Z,78.40
2019-02-23T06:01:17.686Z,78.09
2019-02-23T06:03:47.211Z,78.75
2019-02-23T06:06:16.856Z,79.90
2019-02-23T06:08:46.643Z,78.47
2019-02-23T06:11:16.341Z,76.03
2019-02-23T06:13:45.922Z,76.03
2019-02-23T06:16:15.556Z,74.98
2019-02-23T06:18:45.212Z,74.98
2019-02-23T06:21:14.909Z,76.02
2019-02-23T06:23:44.458Z,75.13
2019-02-23T06:26:14.016Z,75.82
2019-02-23T06:28:43.601Z,75.22
2019-02-23T06:31:13.249Z,74.05
2019-02-23T06:33:42.920Z,74.05
2019-02-23T06:36:12.915Z,73.44
2019-02-23T06:38:42.585Z,73.90
2019-02-23T06:41:12.261Z,70.69
2019-02-23T06:43:41.849Z,69.96
2019-02-23T06:46:11.420Z,70.56
2019-02-23T06:48:40.960Z,70.81
2019-02-23T06:51:10.626Z,69.50
2019-02-23T06:53:40.252Z,69.50
2019-02-23T06:56:09.928Z,69.67
2019-02-23T06:58:39.517Z,67.96
2019-02-23T07:01:09.150Z,66.37
2019-02-23T07:03:38.708Z,65.51
2019-02-23T07:06:08.293Z,66.31
2019-02-23T07:08:37.808Z,64.97
2019-02-23T07:11:07.376Z,64.94
2019-02-23T07:13:37.054Z,63.57
2019-02-23T07:16:06.676Z,61.31
2019-02-23T07:18:36.281Z,61.97
2019-02-23T07:21:05.886Z,59.30
2019-02-23T07:23:36.454Z,61.71
2019-02-23T07:26:06.069Z,61.24
2019-02-23T07:28:35.650Z,58.62
2019-02-23T07:31:05.203Z,57.76
2019-02-23T07:33:34.843Z,59.55
2019-02-23T07:36:04.542Z,60.33
2019-02-23T07:38:35.594Z,58.11
2019-02-23T07:41:05.303Z,59.48
2019-02-23T07:43:34.907Z,59.02
2019-02-23T07:46:04.598Z,58.96
2019-02-23T07:48:34.154Z,57.64
2019-02-23T07:51:03.810Z,59.15
2019-02-23T07:53:33.578Z,57.32
2019-02-23T07:56:03.250Z,57.48
2019-02-23T07:58:32.982Z,60.34
2019-02-23T08:01:02.563Z,58.68
2019-02-23T08:03:32.116Z,57.68
2019-02-23T08:06:01.683Z,58.49
2019-02-23T08:08:31.343Z,57.33
2019-02-23T08:11:01.046Z,58.01
2019-02-23T08:13:30.665Z,59.36
2019-02-23T08:16:00.210Z,58.41
2019-02-23T08:18:29.815Z,58.59
2019-02-23T08:20:59.381Z,58.41
2019-02-23T08:23:29.131Z,59.08
2019-02-23T08:25:58.682Z,60.78
2019-02-23T08:28:30.507Z,58.97
2019-02-23T08:30:59.734Z,59.35
2019-02-23T08:33:29.412Z,58.54
2019-02-23T08:35:58.959Z,57.67
2019-02-23T08:38:28.983Z,58.44
2019-02-23T08:40:58.587Z,58.95
2019-02-23T08:43:28.265Z,59.20
2019-02-23T08:45:58.062Z,57.09
2019-02-23T08:48:27.905Z,59.79
2019-02-23T08:50:57.526Z,60.93
2019-02-23T08:53:27.151Z,56.72
2019-02-23T08:55:56.796Z,58.26
2019-02-23T08:58:26.773Z,59.19
2019-02-23T09:00:56.372Z,58.66
2019-02-23T09:03:25.941Z,59.14
2019-02-23T09:05:55.530Z,56.17
2019-02-23T09:08:25.075Z,57.43
2019-02-23T09:10:54.598Z,55.08
2019-02-23T09:13:24.298Z,54.31
2019-02-23T09:15:53.966Z,53.96
2019-02-23T09:18:23.691Z,54.20
2019-02-23T09:20:53.323Z,56.29
2019-02-23T09:23:22.990Z,55.51
2019-02-23T09:25:52.532Z,55.60
2019-02-23T09:28:22.105Z,53.15
2019-02-23T09:30:51.727Z,57.02
2019-02-23T09:33:21.446Z,56.46
2019-02-23T09:35:51.062Z,54.32
2019-02-23T09:38:20.613Z,56.66
2019-02-23T09:40:50.256Z,57.57
2019-02-23T09:43:19.856Z,56.95
2019-02-23T09:45:49.395Z,58.08
2019-02-23T09:48:19.056Z,60.14
2019-02-23T09:50:48.678Z,57.46
2019-02-23T09:53:18.390Z,59.28
2019-02-23T09:55:48.008Z,56.68
2019-02-23T09:58:17.554Z,56.41
2019-02-23T10:00:47.132Z,57.74
2019-02-23T10:03:16.822Z,57.91
2019-02-23T10:05:46.378Z,58.31
2019-02-23T10:08:15.925Z,57.58
2019-02-23T10:10:45.564Z,56.63
2019-02-23T10:13:15.139Z,55.37
2019-02-23T10:15:45.269Z,56.04
2019-02-23T10:18:14.827Z,57.71
2019-02-23T10:20:44.473Z,60.41
2019-02-23T10:23:21.579Z,59.71
2019-02-23T10:25:45.432Z,58.14
2019-02-23T10:28:15.072Z,59.58
2019-02-23T10:30:44.592Z,60.73
2019-02-23T10:33:14.193Z,59.84
2019-02-23T10:35:43.831Z,59.48
2019-02-23T10:38:13.389Z,60.59
2019-02-23T10:40:42.982Z,59.56
2019-02-23T10:43:12.512Z,60.98
2019-02-23T10:45:42.065Z,60.51
2019-02-23T10:48:11.596Z,61.67
2019-02-23T10:50:41.140Z,61.47
2019-02-23T10:53:10.750Z,64.35
2019-02-23T10:55:40.422Z,59.25
2019-02-23T10:58:10.122Z,56.43
2019-02-23T11:00:40.042Z,54.83
2019-02-23T11:03:10.881Z,55.38
2019-02-23T11:05:40.495Z,59.84
2019-02-23T11:08:10.099Z,55.64
2019-02-23T11:10:39.719Z,57.77
2019-02-23T11:13:09.256Z,58.11
2019-02-23T11:15:38.949Z,57.43
2019-02-23T11:18:08.521Z,60.45
2019-02-23T11:20:38.161Z,59.28
2019-02-23T11:23:07.792Z,60.13
2019-02-23T11:25:37.415Z,56.28
2019-02-23T11:28:07.062Z,55.51
2019-02-23T11:30:36.679Z,55.14
2019-02-23T11:33:06.368Z,54.45
2019-02-23T11:35:36.017Z,51.23
2019-02-23T11:38:06.598Z,54.24
2019-02-23T11:40:36.230Z,54.62
2019-02-23T11:43:05.788Z,55.46
2019-02-23T11:45:36.358Z,58.03
2019-02-23T11:48:05.927Z,58.70
2019-02-23T11:50:35.588Z,60.15
2019-02-23T11:53:08.281Z,58.48
2019-02-23T11:55:37.818Z,58.68
2019-02-23T11:58:07.375Z,60.35
2019-02-23T12:00:37.120Z,62.36
2019-02-23T12:03:06.656Z,67.50
2019-02-23T12:05:36.340Z,66.41
2019-02-23T12:08:05.848Z,65.52
2019-02-23T12:10:35.383Z,64.85
2019-02-23T12:13:05.127Z,64.36
2019-02-23T12:15:34.717Z,59.68
2019-02-23T12:18:04.277Z,58.10
2019-02-23T12:20:33.948Z,61.29
2019-02-23T12:23:03.634Z,60.85
2019-02-23T12:25:33.180Z,62.26
2019-02-23T12:28:02.848Z,65.60
2019-02-23T12:30:32.888Z,64.17
2019-02-23T12:33:05.370Z,64.92
2019-02-23T12:35:35.070Z,65.43
2019-02-23T12:38:04.676Z,67.39
2019-02-23T12:40:34.235Z,65.90
2019-02-23T12:43:03.784Z,66.51
2019-02-23T12:45:33.391Z,64.28
2019-02-23T12:48:02.964Z,63.58
2019-02-23T12:50:33.436Z,64.16
2019-02-23T12:53:03.149Z,61.46
2019-02-23T12:55:32.814Z,61.44
2019-02-23T12:58:02.349Z,62.07
2019-02-23T13:00:31.996Z,65.47
2019-02-23T13:03:01.679Z,66.20
2019-02-23T13:05:31.239Z,66.25
2019-02-23T13:08:00.883Z,63.15
2019-02-23T13:10:30.558Z,64.93
2019-02-23T13:13:34.988Z,63.16
2019-02-23T13:16:21.431Z,60.52
2019-02-23T13:19:46.437Z,60.81
2019-02-23T13:22:23.954Z,62.65
2019-02-23T13:25:40.024Z,64.07
2019-02-23T13:28:37.074Z,62.22
2019-02-23T13:31:49.319Z,65.57
2019-02-23T13:35:08.781Z,64.77
2019-02-23T13:38:06.299Z,64.96
2019-02-23T13:41:02.632Z,65.76
2019-02-23T13:44:06.598Z,66.10
2019-02-23T13:47:01.573Z,65.05
2019-02-23T13:50:19.159Z,65.87
2019-02-23T13:53:50.493Z,65.47
2019-02-23T13:56:48.520Z,63.37
2019-02-23T14:00:08.034Z,62.55
2019-02-23T14:03:14.383Z,63.28
2019-02-23T14:06:05.953Z,63.56
2019-02-23T14:09:18.645Z,65.67
2019-02-23T14:12:28.579Z,67.51
2019-02-23T14:15:34.033Z,67.21
2019-02-23T14:18:40.074Z,68.55
2019-02-23T14:21:30.218Z,70.94
2019-02-23T14:24:49.741Z,69.18
2019-02-23T14:27:40.178Z,67.79
2019-02-23T14:31:01.763Z,69.09
2019-02-23T14:34:12.733Z,69.38
2019-02-23T14:37:27.952Z,70.29
2019-02-23T14:40:20.691Z,70.13
2019-02-23T14:43:26.502Z,69.48
2019-02-23T14:47:01.311Z,70.65
2019-02-23T14:49:57.459Z,70.10
2019-02-23T14:52:47.111Z,68.98
2019-02-23T14:55:26.544Z,69.51
2019-02-23T14:58:20.365Z,70.74
2019-02-23T15:01:32.936Z,70.49
2019-02-23T15:04:24.042Z,70.80
2019-02-23T15:07:19.017Z,72.81
2019-02-23T15:10:25.528Z,71.74
2019-02-23T15:13:31.648Z,72.47
2019-02-23T15:16:26.559Z,72.29
2019-02-23T15:19:46.000Z,74.20
2019-02-23T15:22:51.501Z,72.97
2019-02-23T15:26:17.747Z,72.99
2019-02-23T15:29:46.507Z,74.06
2019-02-23T15:32:52.801Z,72.47
2019-02-23T15:35:34.139Z,73.84
2019-02-23T15:39:12.748Z,73.59
2019-02-23T15:42:08.631Z,72.56
2019-02-23T15:45:14.152Z,72.17
2019-02-23T15:48:20.509Z,74.62
2019-02-23T15:50:50.258Z,72.13
2019-02-23T15:53:19.853Z,72.61
2019-02-23T15:55:49.683Z,70.75
2019-02-23T15:58:19.376Z,70.40
2019-02-23T16:00:49.028Z,72.29
2019-02-23T16:03:18.641Z,73.75
2019-02-23T16:05:48.618Z,71.94
2019-02-23T16:08:18.304Z,73.74
2019-02-23T16:10:47.862Z,72.92
2019-02-23T16:13:17.489Z,71.29
2019-02-23T16:15:47.125Z,73.25
2019-02-23T16:18:16.700Z,72.92
2019-02-23T16:20:46.242Z,74.07
2019-02-23T16:23:15.992Z,73.77
2019-02-23T16:25:45.669Z,74.52
2019-02-23T16:28:15.275Z,73.57
2019-02-23T16:30:44.951Z,73.67
2019-02-23T16:33:14.587Z,73.82
2019-02-23T16:35:44.149Z,75.36
2019-02-23T16:38:13.684Z,74.30
2019-02-23T16:40:43.323Z,73.76
2019-02-23T16:43:12.875Z,73.30
2019-02-23T16:45:42.563Z,73.49
2019-02-23T16:48:12.301Z,72.25
2019-02-23T16:50:41.980Z,73.03
2019-02-23T16:53:11.662Z,74.47
2019-02-23T16:55:50.513Z,74.86
2019-02-23T16:58:12.850Z,74.70
2019-02-23T17:00:42.631Z,74.26
2019-02-23T17:03:12.270Z,73.87
2019-02-23T17:05:42.147Z,74.03
2019-02-23T17:08:13.400Z,76.27
2019-02-23T17:10:43.103Z,75.20
2019-02-23T17:13:12.745Z,75.35
2019-02-23T17:15:43.848Z,75.16
2019-02-23T17:18:13.471Z,73.67
2019-02-23T17:20:43.170Z,74.61
2019-02-23T17:23:12.729Z,73.49
2019-02-23T17:25:42.321Z,73.88
2019-02-23T17:28:12.016Z,74.38
2019-02-23T17:30:41.660Z,76.27
2019-02-23T17:33:12.908Z,77.41
2019-02-23T17:35:44.101Z,75.39
2019-02-23T17:38:16.400Z,75.33
2019-02-23T17:40:45.072Z,76.69
2019-02-23T17:43:14.769Z,76.65
2019-02-23T17:45:44.359Z,78.03
2019-02-23T17:48:13.891Z,78.03
2019-02-23T17:50:43.450Z,74.73
2019-02-23T17:53:13.090Z,74.90
2019-02-23T17:55:42.633Z,73.92
2019-02-23T17:58:12.201Z,75.54
2019-02-23T18:00:41.852Z,73.00
2019-02-23T18:03:12.667Z,73.79
2019-02-23T18:05:42.201Z,74.30
2019-02-23T18:08:11.746Z,75.50
2019-02-23T18:10:41.307Z,74.88
2019-02-23T18:13:12.024Z,74.40
2019-02-23T18:15:41.667Z,75.29
2019-02-23T18:18:11.208Z,73.64
2019-02-23T18:20:40.762Z,74.76
2019-02-23T18:23:10.361Z,73.24
2019-02-23T18:25:39.928Z,74.06
2019-02-23T18:28:11.331Z,74.03
2019-02-23T18:30:40.891Z,74.40
2019-02-23T18:33:10.444Z,73.38
2019-02-23T18:35:39.975Z,74.09
2019-02-23T18:38:09.634Z,74.02
2019-02-23T18:40:39.286Z,74.96
2019-02-23T18:43:08.933Z,75.18
2019-02-23T18:45:47.049Z,74.92
2019-02-23T18:48:09.772Z,75.23
2019-02-23T18:50:39.397Z,76.00
2019-02-23T18:53:08.940Z,76.42
2019-02-23T18:55:41.191Z,76.61
2019-02-23T18:58:09.763Z,76.79
2019-02-23T19:00:39.299Z,76.46
2019-02-23T19:03:08.931Z,76.94
2019-02-23T19:05:38.578Z,77.88
2019-02-23T19:08:08.131Z,78.18
2019-02-23T19:10:37.787Z,76.81
2019-02-23T19:13:08.515Z,77.27
2019-02-23T19:15:38.223Z,77.96
2019-02-23T19:18:07.853Z,78.48
2019-02-23T19:20:37.429Z,77.31
2019-02-23T19:23:07.054Z,77.34
2019-02-23T19:25:36.730Z,78.67
2019-02-23T19:28:06.376Z,78.07
2019-02-23T19:30:39.193Z,78.44
2019-02-23T19:33:10.457Z,78.58
2019-02-23T19:35:40.005Z,78.65
2019-02-23T19:38:09.539Z,78.97
2019-02-23T19:40:39.079Z,78.53
2019-02-23T19:43:08.643Z,78.52
2019-02-23T19:45:38.256Z,79.09
2019-02-23T19:48:07.865Z,78.04
2019-02-23T19:50:41.084Z,77.78
2019-02-23T19:53:10.657Z,77.84
2019-02-23T19:55:40.348Z,78.91
2019-02-23T19:58:09.990Z,79.62
2019-02-23T20:00:39.553Z,79.78
2019-02-23T20:03:09.133Z,80.51
2019-02-23T20:05:38.775Z,81.35
2019-02-23T20:08:08.422Z,80.17
2019-02-23T20:10:38.049Z,80.73
2019-02-23T20:13:08.234Z,79.84
2019-02-23T20:15:37.900Z,80.09
2019-02-23T20:18:07.502Z,80.99
2019-02-23T20:20:37.079Z,80.67
2019-02-23T20:23:06.857Z,79.24
2019-02-23T20:25:36.386Z,79.87
2019-02-23T20:28:06.036Z,79.78
2019-02-23T20:30:35.590Z,79.78
2019-02-23T20:33:05.214Z,79.26
2019-02-23T20:35:34.762Z,78.59
2019-02-23T20:38:04.312Z,78.17
2019-02-23T20:40:33.857Z,78.49
2019-02-23T20:43:03.464Z,80.03
2019-02-23T20:45:33.074Z,79.74
2019-02-23T20:48:02.741Z,79.56
2019-02-23T20:50:32.483Z,80.63
2019-02-23T20:53:02.087Z,80.41
2019-02-23T20:55:31.650Z,81.09
2019-02-23T20:58:01.212Z,82.46
2019-02-23T21:00:30.873Z,82.51
2019-02-23T21:03:00.445Z,83.15
2019-02-23T21:05:29.972Z,81.92
2019-02-23T21:07:59.564Z,82.21
2019-02-23T21:10:29.500Z,82.58
2019-02-23T21:12:59.433Z,82.36
2019-02-23T21:15:29.124Z,82.57
2019-02-23T21:17:58.745Z,82.34
2019-02-23T21:20:28.294Z,82.54
2019-02-23T21:22:57.842Z,82.51
2019-02-23T21:25:27.430Z,82.48
2019-02-23T21:27:57.045Z,82.83
2019-02-23T21:30:26.675Z,84.03
2019-02-23T21:32:56.214Z,83.91
2019-02-23T21:35:25.754Z,83.82
2019-02-23T21:37:55.403Z,84.76
2019-02-23T21:40:25.015Z,84.76
2019-02-23T21:42:54.582Z,84.12
2019-02-23T21:45:24.213Z,84.05
2019-02-23T21:47:53.768Z,83.51
2019-02-23T21:50:23.339Z,83.00
2019-02-23T21:52:52.941Z,82.88
2019-02-23T21:55:22.654Z,82.13
2019-02-23T21:57:52.361Z,81.46
2019-02-23T22:00:22.022Z,82.50
2019-02-23T22:02:51.684Z,84.00
2019-02-23T22:05:21.247Z,84.83
2019-02-23T22:07:50.821Z,83.55
2019-02-23T22:10:20.420Z,84.29
2019-02-23T22:12:50.006Z,83.26
2019-02-23T22:15:19.574Z,84.34
2019-02-23T22:17:49.245Z,83.88
2019-02-23T22:20:18.785Z,82.79
2019-02-23T22:22:48.352Z,83.82
2019-02-23T22:25:17.925Z,83.29
2019-02-23T22:27:47.487Z,81.17
2019-02-23T22:30:17.055Z,81.46
2019-02-23T22:32:46.640Z,81.43
2019-02-23T22:35:16.192Z,81.43
2019-02-23T22:37:45.777Z,81.73
2019-02-23T22:40:15.387Z,81.20
2019-02-23T22:42:44.949Z,80.89
2019-02-23T22:45:14.502Z,81.01
2019-02-23T22:47:44.080Z,80.52
2019-02-23T22:50:13.660Z,80.52
2019-02-23T22:52:43.341Z,81.80
2019-02-23T22:55:12.889Z,82.62
2019-02-23T22:57:42.455Z,82.76
2019-02-23T23:00:14.457Z,83.12
2019-02-23T23:02:44.066Z,83.02
2019-02-23T23:05:13.839Z,82.46
2019-02-23T23:07:43.450Z,82.68
2019-02-23T23:10:13.021Z,81.87
2019-02-23T23:12:42.572Z,82.35
2019-02-23T23:15:12.134Z,82.46
2019-02-23T23:17:41.709Z,82.76
2019-02-23T23:20:11.285Z,82.76
2019-02-23T23:22:40.852Z,83.03
2019-02-23T23:25:10.423Z,82.09
2019-02-23T23:27:40.064Z,82.09
2019-02-23T23:30:09.675Z,82.10
2019-02-23T23:32:39.237Z,82.10
2019-02-23T23:35:08.827Z,82.08
2019-02-23T23:37:38.378Z,82.50
2019-02-23T23:40:07.990Z,82.56
2019-02-23T23:42:37.560Z,82.56
2019-02-23T23:45:07.159Z,83.26
2019-02-23T23:47:36.733Z,82.34
2019-02-23T23:50:06.324Z,82.07
2019-02-23T23:52:35.871Z,81.73
2019-02-23T23:55:05.541Z,82.71
2019-02-23T23:57:35.097Z,81.86
