createdAt,value
2023-05-22T00:03:12.677Z,14.48
2023-05-22T00:13:14.822Z,13.79
2023-05-22T00:23:17.181Z,13.99
2023-05-22T00:33:19.360Z,13.81
2023-05-22T00:43:21.511Z,13.79
2023-05-22T00:53:25.287Z,13.83
2023-05-22T01:03:29.883Z,13.40
2023-05-22T01:13:46.919Z,13.70
2023-05-22T01:24:16.339Z,13.45
2023-05-22T01:34:19.299Z,13.96
2023-05-22T01:44:21.632Z,13.41
2023-05-22T01:54:33.018Z,13.61
2023-05-22T02:04:38.848Z,13.44
2023-05-22T02:14:43.447Z,13.74
2023-05-22T02:24:50.000Z,13.82
2023-05-22T02:34:54.770Z,13.57
2023-05-22T02:44:57.296Z,13.61
2023-05-22T02:55:00.170Z,13.06
2023-05-22T03:05:02.988Z,13.10
2023-05-22T03:15:05.916Z,13.28
2023-05-22T03:25:09.887Z,13.32
2023-05-22T03:35:15.706Z,13.30
2023-05-22T03:45:18.163Z,13.19
2023-05-22T03:55:20.397Z,12.45
2023-05-22T04:05:22.795Z,12.95
2023-05-22T04:15:25.450Z,12.92
2023-05-22T04:25:27.804Z,13.12
2023-05-22T04:35:30.325Z,13.41
2023-05-22T04:45:33.061Z,12.69
2023-05-22T04:55:35.672Z,13.48
2023-05-22T05:05:37.958Z,13.74
2023-05-22T05:15:40.927Z,13.46
2023-05-22T05:25:43.524Z,13.37
2023-05-22T05:35:45.933Z,13.54
2023-05-22T05:45:49.358Z,13.90
2023-05-22T05:55:51.801Z,13.86
2023-05-22T06:05:55.140Z,13.92
2023-05-22T06:16:16.774Z,14.35
2023-05-22T06:26:19.314Z,14.66
2023-05-22T06:36:22.274Z,14.27
2023-05-22T06:46:25.946Z,14.40
2023-05-22T06:56:33.141Z,14.47
2023-05-22T07:06:41.846Z,15.01
2023-05-22T07:16:45.173Z,14.56
2023-05-22T07:26:49.748Z,15.45
2023-05-22T07:36:54.068Z,15.43
2023-05-22T07:46:56.646Z,15.28
2023-05-22T07:57:03.467Z,16.05
2023-05-22T08:07:10.146Z,15.70
2023-05-22T08:17:12.385Z,16.62
2023-05-22T08:27:14.795Z,16.71
2023-05-22T08:37:16.993Z,17.60
2023-05-22T08:47:22.967Z,17.70
2023-05-22T08:57:26.068Z,17.49
2023-05-22T09:07:29.954Z,17.64
2023-05-22T09:17:32.617Z,18.26
2023-05-22T09:27:34.953Z,18.03
2023-05-22T09:37:37.164Z,18.64
2023-05-22T09:47:40.298Z,18.28
2023-05-22T09:57:44.320Z,18.87
2023-05-22T10:07:52.081Z,19.12
2023-05-22T10:17:54.894Z,19.04
2023-05-22T10:27:57.726Z,19.27
2023-05-22T10:38:20.921Z,19.18
2023-05-22T10:48:23.234Z,19.68
2023-05-22T10:58:28.146Z,19.85
2023-05-22T11:08:37.744Z,19.96
2023-05-22T11:18:39.995Z,20.21
2023-05-22T11:28:43.827Z,21.09
2023-05-22T11:38:46.170Z,20.44
2023-05-22T11:48:48.575Z,20.61
2023-05-22T11:58:51.673Z,20.72
2023-05-22T12:08:54.234Z,19.20
2023-05-22T12:18:57.457Z,20.29
2023-05-22T12:28:59.709Z,20.34
2023-05-22T12:39:01.989Z,20.53
2023-05-22T12:49:04.402Z,21.72
2023-05-22T12:59:06.665Z,20.97
2023-05-22T13:09:08.824Z,20.83
2023-05-22T13:19:11.111Z,21.60
2023-05-22T13:29:13.474Z,21.61
2023-05-22T13:39:15.691Z,21.73
2023-05-22T13:49:18.238Z,21.43
2023-05-22T13:59:20.468Z,22.35
2023-05-22T14:09:23.220Z,21.64
2023-05-22T14:19:25.619Z,21.76
2023-05-22T14:29:28.390Z,21.61
2023-05-22T14:39:30.581Z,21.20
2023-05-22T14:49:32.789Z,20.83
2023-05-22T14:59:35.100Z,21.39
2023-05-22T15:09:37.367Z,21.40
2023-05-22T15:19:39.729Z,21.07
2023-05-22T15:29:41.994Z,20.14
2023-05-22T15:39:44.227Z,21.13
2023-05-22T15:49:46.441Z,21.58
2023-05-22T15:59:50.610Z,21.67
2023-05-22T16:09:52.875Z,20.28
2023-05-22T16:19:55.069Z,19.48
2023-05-22T16:29:57.321Z,18.80
2023-05-22T16:39:59.678Z,17.65
2023-05-22T16:50:02.052Z,17.59
2023-05-22T17:00:06.702Z,17.31
2023-05-22T17:10:09.521Z,17.40
2023-05-22T17:20:12.680Z,16.82
2023-05-22T17:30:15.187Z,16.69
2023-05-22T17:40:18.224Z,17.07
2023-05-22T17:50:21.018Z,16.67
2023-05-22T18:00:23.363Z,17.01
2023-05-22T18:10:25.798Z,17.21
2023-05-22T18:20:28.011Z,16.68
2023-05-22T18:30:30.474Z,16.74
2023-05-22T18:40:32.666Z,16.70
2023-05-22T18:50:34.781Z,17.05
2023-05-22T19:00:39.139Z,16.46
2023-05-22T19:10:42.129Z,16.46
2023-05-22T19:20:44.706Z,16.50
2023-05-22T19:30:47.147Z,16.40
2023-05-22T19:40:49.371Z,16.01
2023-05-22T19:50:52.173Z,16.18
2023-05-22T20:00:54.430Z,16.38
2023-05-22T20:10:56.645Z,16.08
2023-05-22T20:20:59.829Z,16.35
2023-05-22T20:31:02.104Z,16.43
2023-05-22T20:41:08.107Z,16.17
2023-05-22T20:51:11.318Z,15.95
2023-05-22T21:01:13.643Z,15.87
2023-05-22T21:11:16.866Z,16.05
2023-05-22T21:21:21.929Z,15.67
2023-05-22T21:31:24.053Z,15.21
2023-05-22T21:41:27.491Z,14.59
2023-05-22T21:51:29.666Z,14.82
2023-05-22T22:01:31.818Z,14.69
2023-05-22T22:11:33.938Z,14.26
2023-05-22T22:21:36.284Z,14.30
2023-05-22T22:31:38.481Z,13.72
2023-05-22T22:41:40.630Z,14.38
2023-05-22T22:51:42.930Z,13.89
2023-05-22T23:01:45.128Z,13.56
2023-05-22T23:11:47.249Z,13.32
2023-05-22T23:21:49.380Z,13.12
2023-05-22T23:31:51.526Z,12.90
2023-05-22T23:41:56.346Z,13.24
2023-05-22T23:51:58.489Z,13.04
