createdAt,value
2018-11-03T00:01:27.624Z,11.28
2018-11-03T00:04:30.768Z,11.03
2018-11-03T00:07:33.827Z,12.67
2018-11-03T00:10:36.848Z,12.37
2018-11-03T00:13:39.914Z,11.33
2018-11-03T00:16:42.968Z,10.03
2018-11-03T00:19:46.095Z,10.30
2018-11-03T00:22:49.116Z,10.10
2018-11-03T00:25:52.204Z,10.90
2018-11-03T00:28:55.457Z,11.27
2018-11-03T00:31:58.469Z,12.67
2018-11-03T00:35:01.503Z,13.27
2018-11-03T00:38:04.751Z,14.60
2018-11-03T00:41:08.088Z,12.33
2018-11-03T00:44:11.144Z,12.83
2018-11-03T00:47:14.166Z,11.23
2018-11-03T00:50:17.234Z,13.27
2018-11-03T00:53:20.255Z,11.97
2018-11-03T00:56:23.308Z,10.90
2018-11-03T00:59:26.327Z,12.30
2018-11-03T01:02:29.395Z,11.00
2018-11-03T01:05:32.417Z,12.03
2018-11-03T01:08:35.455Z,9.97
2018-11-03T01:11:38.665Z,12.77
2018-11-03T01:14:41.660Z,12.60
2018-11-03T01:17:44.784Z,11.67
2018-11-03T01:20:47.844Z,11.67
2018-11-03T01:23:50.911Z,11.00
2018-11-03T01:26:53.927Z,10.20
2018-11-03T01:29:56.947Z,10.70
2018-11-03T01:32:59.908Z,9.97
2018-11-03T01:36:03.039Z,10.40
2018-11-03T01:39:08.481Z,11.60
2018-11-03T01:42:11.562Z,10.43
2018-11-03T01:45:14.532Z,11.07
2018-11-03T01:48:17.531Z,11.77
2018-11-03T01:51:20.513Z,11.97
2018-11-03T01:54:23.735Z,10.40
2018-11-03T01:57:26.704Z,9.70
2018-11-03T02:00:29.839Z,10.53
2018-11-03T02:03:32.883Z,12.20
2018-11-03T02:06:35.908Z,10.80
2018-11-03T02:09:39.068Z,10.70
2018-11-03T02:12:42.191Z,12.80
2018-11-03T02:15:45.331Z,12.93
2018-11-03T02:18:48.380Z,11.53
2018-11-03T02:21:51.440Z,11.50
2018-11-03T02:24:54.779Z,12.77
2018-11-03T02:27:57.836Z,12.70
2018-11-03T02:31:01.163Z,12.47
2018-11-03T02:34:04.222Z,12.50
2018-11-03T02:37:07.240Z,11.00
2018-11-03T02:40:11.784Z,11.47
2018-11-03T02:43:15.211Z,11.37
2018-11-03T02:46:18.228Z,10.90
2018-11-03T02:49:21.251Z,10.17
2018-11-03T02:52:24.311Z,10.63
2018-11-03T02:55:27.332Z,11.90
2018-11-03T02:58:30.396Z,13.50
2018-11-03T03:01:33.723Z,9.90
2018-11-03T03:04:36.788Z,9.73
2018-11-03T03:07:39.959Z,9.90
2018-11-03T03:10:42.968Z,11.30
2018-11-03T03:13:46.092Z,10.60
2018-11-03T03:16:49.465Z,12.90
2018-11-03T03:19:52.483Z,13.33
2018-11-03T03:22:55.709Z,15.80
2018-11-03T03:25:58.797Z,13.83
2018-11-03T03:29:01.966Z,12.33
2018-11-03T03:32:05.368Z,13.10
2018-11-03T03:35:08.632Z,14.03
2018-11-03T03:38:11.692Z,12.13
2018-11-03T03:41:14.721Z,10.67
2018-11-03T03:44:17.991Z,11.90
2018-11-03T03:47:21.003Z,11.83
2018-11-03T03:50:24.024Z,10.93
2018-11-03T03:53:27.083Z,11.20
2018-11-03T03:56:30.136Z,11.67
2018-11-03T03:59:33.169Z,11.60
2018-11-03T04:02:36.295Z,12.77
2018-11-03T04:05:39.458Z,12.80
2018-11-03T04:08:42.484Z,15.03
2018-11-03T04:11:45.543Z,12.13
2018-11-03T04:14:48.975Z,12.30
2018-11-03T04:17:52.032Z,11.90
2018-11-03T04:20:55.051Z,13.10
2018-11-03T04:23:58.343Z,13.13
2018-11-03T04:27:01.448Z,12.37
2018-11-03T04:30:06.832Z,11.73
2018-11-03T04:33:09.860Z,12.73
2018-11-03T04:36:12.871Z,13.03
2018-11-03T04:39:15.976Z,13.47
2018-11-03T04:42:19.006Z,12.60
2018-11-03T04:45:22.131Z,13.10
2018-11-03T04:48:25.109Z,14.83
2018-11-03T04:51:28.648Z,14.80
2018-11-03T04:54:31.600Z,15.00
2018-11-03T04:57:34.620Z,16.07
2018-11-03T05:00:37.604Z,17.77
2018-11-03T05:03:40.728Z,17.83
2018-11-03T05:06:43.768Z,18.10
2018-11-03T05:09:46.902Z,16.10
2018-11-03T05:12:49.952Z,16.23
2018-11-03T05:15:53.083Z,16.03
2018-11-03T05:18:56.036Z,17.50
2018-11-03T05:21:59.164Z,16.60
2018-11-03T05:25:02.220Z,17.07
2018-11-03T05:28:05.443Z,17.00
2018-11-03T05:31:08.529Z,16.67
2018-11-03T05:34:11.635Z,16.97
2018-11-03T05:37:14.596Z,15.17
2018-11-03T05:40:17.612Z,17.27
2018-11-03T05:43:20.677Z,20.77
2018-11-03T05:46:24.722Z,22.33
2018-11-03T05:49:27.683Z,21.83
2018-11-03T05:52:30.700Z,21.83
2018-11-03T05:55:33.764Z,19.90
2018-11-03T05:58:36.786Z,18.80
2018-11-03T06:01:39.827Z,19.57
2018-11-03T06:04:42.864Z,20.43
2018-11-03T06:07:45.827Z,21.63
2018-11-03T06:10:48.848Z,20.83
2018-11-03T06:13:51.909Z,22.83
2018-11-03T06:16:54.941Z,21.73
2018-11-03T06:19:57.997Z,23.37
2018-11-03T06:23:01.061Z,23.67
2018-11-03T06:26:04.075Z,21.73
2018-11-03T06:29:07.096Z,22.47
2018-11-03T06:32:10.172Z,21.33
2018-11-03T06:35:13.353Z,21.83
2018-11-03T06:38:16.344Z,20.77
2018-11-03T06:41:19.389Z,19.17
2018-11-03T06:44:22.428Z,19.77
2018-11-03T06:47:25.465Z,21.53
2018-11-03T06:50:29.120Z,21.43
2018-11-03T06:53:32.184Z,21.67
2018-11-03T06:56:35.188Z,19.57
2018-11-03T06:59:38.325Z,20.47
2018-11-03T07:02:41.387Z,20.93
2018-11-03T07:05:44.424Z,21.30
2018-11-03T07:08:47.476Z,22.57
2018-11-03T07:11:50.571Z,20.12
2018-11-03T07:14:53.565Z,21.77
2018-11-03T07:17:56.583Z,20.90
2018-11-03T07:20:59.651Z,22.40
2018-11-03T07:24:02.665Z,21.93
2018-11-03T07:27:05.723Z,22.63
2018-11-03T07:30:11.229Z,23.37
2018-11-03T07:33:14.264Z,23.47
2018-11-03T07:36:17.392Z,23.63
2018-11-03T07:39:20.455Z,22.13
2018-11-03T07:42:23.544Z,24.10
2018-11-03T07:45:26.531Z,21.55
2018-11-03T07:48:29.575Z,21.83
2018-11-03T07:51:32.612Z,22.00
2018-11-03T07:54:35.645Z,22.83
2018-11-03T07:57:39.007Z,21.47
2018-11-03T08:00:42.177Z,22.27
2018-11-03T08:03:45.188Z,21.80
2018-11-03T08:06:48.216Z,21.85
2018-11-03T08:09:51.273Z,19.60
2018-11-03T08:12:54.303Z,22.60
2018-11-03T08:15:57.356Z,21.17
2018-11-03T08:19:00.483Z,20.95
2018-11-03T08:22:03.540Z,21.30
2018-11-03T08:25:06.868Z,20.97
2018-11-03T08:28:09.931Z,20.37
2018-11-03T08:31:12.960Z,19.57
2018-11-03T08:34:16.019Z,21.05
2018-11-03T08:37:19.448Z,19.60
2018-11-03T08:40:22.504Z,18.97
2018-11-03T08:43:25.527Z,20.43
2018-11-03T08:46:28.590Z,19.75
2018-11-03T08:49:31.611Z,20.48
2018-11-03T08:52:34.672Z,19.95
2018-11-03T08:55:37.739Z,20.50
2018-11-03T08:58:40.757Z,20.20
2018-11-03T09:01:43.782Z,20.50
2018-11-03T09:04:46.840Z,20.52
2018-11-03T09:07:49.862Z,20.57
2018-11-03T09:10:52.928Z,18.90
2018-11-03T09:13:55.939Z,17.17
2018-11-03T09:16:59.033Z,17.80
2018-11-03T09:20:02.127Z,18.17
2018-11-03T09:23:05.203Z,15.25
2018-11-03T09:26:08.208Z,14.10
2018-11-03T09:29:11.272Z,9.78
2018-11-03T09:32:14.291Z,8.90
2018-11-03T09:35:17.287Z,8.13
2018-11-03T09:38:20.347Z,8.45
2018-11-03T09:41:23.368Z,8.13
2018-11-03T09:44:26.431Z,6.85
2018-11-03T09:47:29.772Z,6.33
2018-11-03T09:50:32.877Z,6.97
2018-11-03T09:53:35.835Z,7.03
2018-11-03T09:56:39.108Z,6.62
2018-11-03T09:59:42.024Z,6.35
2018-11-03T10:02:45.127Z,5.67
2018-11-03T10:05:48.159Z,5.08
2018-11-03T10:08:51.275Z,5.92
2018-11-03T10:11:54.264Z,5.78
2018-11-03T10:14:57.328Z,5.35
2018-11-03T10:18:00.451Z,5.20
2018-11-03T10:21:03.575Z,4.83
2018-11-03T10:24:06.735Z,4.60
2018-11-03T10:27:09.868Z,4.30
2018-11-03T10:30:13.971Z,3.60
2018-11-03T10:33:17.079Z,3.62
2018-11-03T10:36:20.138Z,4.03
2018-11-03T10:39:23.276Z,3.70
2018-11-03T10:42:26.736Z,3.25
2018-11-03T10:45:29.792Z,3.10
2018-11-03T10:48:32.912Z,2.55
2018-11-03T10:51:35.935Z,3.00
2018-11-03T10:54:39.304Z,2.58
2018-11-03T10:57:42.735Z,2.30
2018-11-03T11:00:51.255Z,2.00
2018-11-03T11:04:00.004Z,2.20
2018-11-03T11:07:08.639Z,2.08
2018-11-03T11:10:17.071Z,2.72
2018-11-03T11:13:23.387Z,2.08
2018-11-03T11:16:26.503Z,2.00
2018-11-03T11:19:29.436Z,1.87
2018-11-03T11:22:32.563Z,1.87
2018-11-03T11:25:35.632Z,2.12
2018-11-03T11:28:38.669Z,1.90
2018-11-03T11:31:41.704Z,1.90
2018-11-03T11:34:44.836Z,2.15
2018-11-03T11:37:47.892Z,2.17
2018-11-03T11:40:50.987Z,1.57
2018-11-03T11:43:53.996Z,1.87
2018-11-03T11:46:57.310Z,1.72
2018-11-03T11:50:00.348Z,8.78
2018-11-03T11:53:03.692Z,6.75
2018-11-03T11:56:06.757Z,6.75
2018-11-03T11:59:09.990Z,1.82
2018-11-03T12:02:13.080Z,2.20
2018-11-03T12:05:16.066Z,1.72
2018-11-03T12:08:19.129Z,1.82
2018-11-03T12:11:22.244Z,2.05
2018-11-03T12:14:25.317Z,2.27
2018-11-03T12:17:28.435Z,2.35
2018-11-03T12:20:31.396Z,2.10
2018-11-03T12:23:34.419Z,1.70
2018-11-03T12:26:37.480Z,1.95
2018-11-03T12:29:40.524Z,1.85
2018-11-03T12:32:43.560Z,1.70
2018-11-03T12:35:46.580Z,1.70
2018-11-03T12:38:49.648Z,2.00
2018-11-03T12:41:52.665Z,1.90
2018-11-03T12:44:55.827Z,2.45
2018-11-03T12:47:58.997Z,2.45
2018-11-03T12:51:02.027Z,2.20
2018-11-03T12:54:05.135Z,1.98
2018-11-03T12:57:08.200Z,2.90
2018-11-03T13:00:13.179Z,2.45
2018-11-03T13:03:16.278Z,4.17
2018-11-03T13:06:19.455Z,5.25
2018-11-03T13:09:22.515Z,4.70
2018-11-03T13:12:25.631Z,5.70
2018-11-03T13:15:28.600Z,4.45
2018-11-03T13:18:31.636Z,2.02
2018-11-03T13:21:34.680Z,2.70
2018-11-03T13:24:37.843Z,3.35
2018-11-03T13:27:41.489Z,2.65
2018-11-03T13:30:44.552Z,2.10
2018-11-03T13:33:47.564Z,2.25
2018-11-03T13:36:50.798Z,1.87
2018-11-03T13:39:53.852Z,1.90
2018-11-03T13:42:56.967Z,1.98
2018-11-03T13:45:59.911Z,1.80
2018-11-03T13:49:03.163Z,2.20
2018-11-03T13:52:06.132Z,1.47
2018-11-03T13:55:09.760Z,2.30
2018-11-03T13:58:12.817Z,6.03
2018-11-03T14:01:15.872Z,10.95
2018-11-03T14:04:18.899Z,4.33
2018-11-03T14:07:22.231Z,2.08
2018-11-03T14:10:25.192Z,1.80
2018-11-03T14:13:28.320Z,2.02
2018-11-03T14:16:31.375Z,1.98
2018-11-03T14:19:34.395Z,3.22
2018-11-03T14:22:37.355Z,3.00
2018-11-03T14:25:40.487Z,2.85
2018-11-03T14:28:43.556Z,2.85
2018-11-03T14:31:46.563Z,2.37
2018-11-03T14:34:49.728Z,2.45
2018-11-03T14:37:52.900Z,2.02
2018-11-03T14:40:55.912Z,2.30
2018-11-03T14:43:58.931Z,2.25
2018-11-03T14:47:01.892Z,2.85
2018-11-03T14:50:06.228Z,3.90
2018-11-03T14:53:09.203Z,3.80
2018-11-03T14:56:12.224Z,3.85
2018-11-03T14:59:15.188Z,3.70
2018-11-03T15:02:18.416Z,4.50
2018-11-03T15:05:21.471Z,4.90
2018-11-03T15:08:24.520Z,4.20
2018-11-03T15:11:27.557Z,4.08
2018-11-03T15:14:30.616Z,3.87
2018-11-03T15:17:33.639Z,4.05
2018-11-03T15:20:36.699Z,3.90
2018-11-03T15:23:39.724Z,4.15
2018-11-03T15:26:42.847Z,4.70
2018-11-03T15:29:45.804Z,4.08
2018-11-03T15:32:48.823Z,4.20
2018-11-03T15:35:51.788Z,4.03
2018-11-03T15:38:54.803Z,3.20
2018-11-03T15:41:57.935Z,2.90
2018-11-03T15:45:01.223Z,2.95
2018-11-03T15:48:04.259Z,2.72
2018-11-03T15:51:07.316Z,3.20
2018-11-03T15:54:10.443Z,3.05
2018-11-03T15:57:13.467Z,3.00
2018-11-03T16:00:18.984Z,2.87
2018-11-03T16:03:22.111Z,3.12
2018-11-03T16:06:25.480Z,3.37
2018-11-03T16:09:28.495Z,3.70
2018-11-03T16:12:31.474Z,4.03
2018-11-03T16:15:34.475Z,3.83
2018-11-03T16:18:37.439Z,3.80
2018-11-03T16:21:40.441Z,4.35
2018-11-03T16:24:43.416Z,20.45
2018-11-03T16:27:46.439Z,15.15
2018-11-03T16:30:49.397Z,14.90
2018-11-03T16:33:52.416Z,16.35
2018-11-03T16:36:55.375Z,8.53
2018-11-03T16:39:58.409Z,5.80
2018-11-03T16:43:01.463Z,8.88
2018-11-03T16:46:04.686Z,16.82
2018-11-03T16:49:07.647Z,7.75
2018-11-03T16:52:10.667Z,8.65
2018-11-03T16:55:14.749Z,7.90
2018-11-03T16:58:17.744Z,7.45
2018-11-03T17:01:20.808Z,7.20
2018-11-03T17:04:23.803Z,7.58
2018-11-03T17:07:26.848Z,13.30
2018-11-03T17:10:29.807Z,15.70
2018-11-03T17:13:32.804Z,13.83
2018-11-03T17:16:35.887Z,11.88
2018-11-03T17:19:38.911Z,17.82
2018-11-03T17:22:41.874Z,12.50
2018-11-03T17:25:44.889Z,15.63
2018-11-03T17:28:47.856Z,14.50
2018-11-03T17:31:51.016Z,14.43
2018-11-03T17:34:54.038Z,13.95
2018-11-03T17:37:57.063Z,13.50
2018-11-03T17:41:00.121Z,14.27
2018-11-03T17:44:03.516Z,14.40
2018-11-03T17:47:06.740Z,15.93
2018-11-03T17:50:11.300Z,15.35
2018-11-03T17:53:14.334Z,12.27
2018-11-03T17:56:17.396Z,12.70
2018-11-03T17:59:20.416Z,11.80
2018-11-03T18:02:23.440Z,11.97
2018-11-03T18:05:26.500Z,12.35
2018-11-03T18:08:29.832Z,13.20
2018-11-03T18:11:32.888Z,11.60
2018-11-03T18:14:35.908Z,12.80
2018-11-03T18:17:38.872Z,11.73
2018-11-03T18:20:41.927Z,12.10
2018-11-03T18:23:44.951Z,12.93
2018-11-03T18:26:48.084Z,12.93
2018-11-03T18:29:51.139Z,12.57
2018-11-03T18:32:54.186Z,11.60
2018-11-03T18:35:57.224Z,10.43
2018-11-03T18:39:00.555Z,11.57
2018-11-03T18:42:03.514Z,11.50
2018-11-03T18:45:07.280Z,10.97
2018-11-03T18:48:10.316Z,11.70
2018-11-03T18:51:13.331Z,13.40
2018-11-03T18:54:16.392Z,13.03
2018-11-03T18:57:19.412Z,12.93
2018-11-03T19:00:22.476Z,15.50
2018-11-03T19:03:25.500Z,13.97
2018-11-03T19:06:28.460Z,11.73
2018-11-03T19:09:31.480Z,13.27
2018-11-03T19:12:34.540Z,11.23
2018-11-03T19:15:37.559Z,11.00
2018-11-03T19:18:40.628Z,12.63
2018-11-03T19:21:43.648Z,12.93
2018-11-03T19:24:46.604Z,12.33
2018-11-03T19:27:49.732Z,11.17
2018-11-03T19:30:52.788Z,10.47
2018-11-03T19:33:55.809Z,12.10
2018-11-03T19:36:58.908Z,12.13
2018-11-03T19:40:01.940Z,12.07
2018-11-03T19:43:05.390Z,11.40
2018-11-03T19:46:08.360Z,12.53
2018-11-03T19:49:11.486Z,12.67
2018-11-03T19:52:14.543Z,12.60
2018-11-03T19:55:17.573Z,11.20
2018-11-03T19:58:20.624Z,10.57
2018-11-03T20:01:23.948Z,10.83
2018-11-03T20:04:26.907Z,11.70
2018-11-03T20:07:29.967Z,11.20
2018-11-03T20:10:32.992Z,11.73
2018-11-03T20:13:36.011Z,11.73
2018-11-03T20:16:39.056Z,12.03
2018-11-03T20:19:42.228Z,11.60
2018-11-03T20:22:45.259Z,11.97
2018-11-03T20:25:48.596Z,11.77
2018-11-03T20:28:51.964Z,11.17
2018-11-03T20:31:55.076Z,11.30
2018-11-03T20:34:58.039Z,11.67
2018-11-03T20:38:01.173Z,12.63
2018-11-03T20:41:04.432Z,12.87
2018-11-03T20:44:07.655Z,13.00
2018-11-03T20:47:10.616Z,12.20
2018-11-03T20:50:14.263Z,12.00
2018-11-03T20:53:17.315Z,13.60
2018-11-03T20:56:20.333Z,14.03
2018-11-03T20:59:23.499Z,13.80
2018-11-03T21:02:26.627Z,13.83
2018-11-03T21:05:29.688Z,15.57
2018-11-03T21:08:32.708Z,17.03
2018-11-03T21:11:35.767Z,15.37
2018-11-03T21:14:38.999Z,15.17
2018-11-03T21:17:42.059Z,13.97
2018-11-03T21:20:45.072Z,15.40
2018-11-03T21:23:48.051Z,15.40
2018-11-03T21:26:51.128Z,14.70
2018-11-03T21:29:54.133Z,15.20
2018-11-03T21:32:57.281Z,13.47
2018-11-03T21:36:00.208Z,13.73
2018-11-03T21:39:04.261Z,13.53
2018-11-03T21:42:07.317Z,13.77
2018-11-03T21:45:10.381Z,13.90
2018-11-03T21:48:13.391Z,17.83
2018-11-03T21:51:16.412Z,15.60
2018-11-03T21:54:19.372Z,14.00
2018-11-03T21:57:22.499Z,13.17
2018-11-03T22:00:25.571Z,14.37
2018-11-03T22:03:28.580Z,14.37
2018-11-03T22:06:31.540Z,13.27
2018-11-03T22:09:34.875Z,11.70
2018-11-03T22:12:38.225Z,13.00
2018-11-03T22:15:41.300Z,12.70
2018-11-03T22:18:44.319Z,15.63
2018-11-03T22:21:47.492Z,14.00
2018-11-03T22:24:50.505Z,13.57
2018-11-03T22:27:53.542Z,13.97
2018-11-03T22:30:56.588Z,13.23
2018-11-03T22:33:59.611Z,12.87
2018-11-03T22:37:02.568Z,12.37
2018-11-03T22:40:06.272Z,13.10
2018-11-03T22:43:09.268Z,12.37
2018-11-03T22:46:12.604Z,13.47
2018-11-03T22:49:15.655Z,12.23
2018-11-03T22:52:18.785Z,11.20
2018-11-03T22:55:22.044Z,12.13
2018-11-03T22:58:25.071Z,13.27
2018-11-03T23:01:28.131Z,12.67
2018-11-03T23:04:31.155Z,14.10
2018-11-03T23:07:34.209Z,15.63
2018-11-03T23:10:37.212Z,14.77
2018-11-03T23:13:40.313Z,14.03
2018-11-03T23:16:43.425Z,13.30
2018-11-03T23:19:46.480Z,13.30
2018-11-03T23:22:49.498Z,12.90
2018-11-03T23:25:52.481Z,12.87
2018-11-03T23:28:55.498Z,13.57
2018-11-03T23:31:58.544Z,13.97
2018-11-03T23:35:01.565Z,13.53
2018-11-03T23:38:05.285Z,13.40
2018-11-03T23:41:08.272Z,14.13
2018-11-03T23:44:11.327Z,13.90
2018-11-03T23:47:14.344Z,13.97
2018-11-03T23:50:17.303Z,14.50
2018-11-03T23:53:20.472Z,14.60
2018-11-03T23:56:23.488Z,14.80
2018-11-03T23:59:26.596Z,14.13
