createdAt,value
2024-02-27T00:00:53.931Z,42.90
2024-02-27T00:04:55.299Z,45.30
2024-02-27T00:08:59.917Z,41.57
2024-02-27T00:13:02.699Z,42.87
2024-02-27T00:17:04.737Z,42.43
2024-02-27T00:21:05.845Z,41.17
2024-02-27T00:25:08.208Z,61.63
2024-02-27T00:29:09.358Z,40.60
2024-02-27T00:33:10.584Z,43.70
2024-02-27T00:37:11.771Z,44.33
2024-02-27T00:41:12.941Z,42.73
2024-02-27T00:45:14.056Z,41.53
2024-02-27T00:49:15.245Z,41.20
2024-02-27T00:53:17.578Z,41.57
2024-02-27T00:57:18.873Z,40.53
2024-02-27T01:01:20.164Z,40.23
2024-02-27T01:05:21.567Z,40.70
2024-02-27T01:09:22.785Z,38.97
2024-02-27T01:13:23.888Z,37.53
2024-02-27T01:17:24.891Z,37.93
2024-02-27T01:21:25.913Z,40.30
2024-02-27T01:25:26.930Z,34.03
2024-02-27T01:29:28.289Z,39.50
2024-02-27T01:33:30.527Z,36.63
2024-02-27T01:37:31.760Z,36.73
2024-02-27T01:41:32.971Z,32.70
2024-02-27T01:45:34.141Z,33.50
2024-02-27T01:49:35.352Z,36.53
2024-02-27T01:53:38.929Z,37.27
2024-02-27T01:57:41.386Z,32.60
2024-02-27T02:01:43.818Z,33.00
2024-02-27T02:05:46.003Z,29.77
2024-02-27T02:09:47.229Z,35.13
2024-02-27T02:13:48.229Z,33.23
2024-02-27T02:17:51.994Z,35.67
2024-02-27T02:21:55.192Z,34.40
2024-02-27T02:25:58.951Z,34.87
2024-02-27T02:30:00.542Z,31.53
2024-02-27T02:34:01.832Z,33.77
2024-02-27T02:38:03.920Z,36.10
2024-02-27T02:42:05.396Z,37.07
2024-02-27T02:46:06.488Z,34.00
2024-02-27T02:50:08.507Z,35.90
2024-02-27T02:54:09.732Z,34.53
2024-02-27T02:58:10.959Z,36.00
2024-02-27T03:02:12.414Z,33.50
2024-02-27T03:06:13.702Z,32.43
2024-02-27T03:10:14.956Z,34.47
2024-02-27T03:14:19.200Z,30.40
2024-02-27T03:18:20.498Z,31.63
2024-02-27T03:22:21.684Z,30.67
2024-02-27T03:26:22.698Z,32.93
2024-02-27T03:30:23.842Z,30.70
2024-02-27T03:34:26.708Z,33.33
2024-02-27T03:38:27.741Z,32.70
2024-02-27T03:42:28.830Z,31.80
2024-02-27T03:46:29.858Z,31.93
2024-02-27T03:50:30.860Z,33.43
2024-02-27T03:54:31.936Z,30.53
2024-02-27T03:58:35.593Z,29.50
2024-02-27T04:02:36.852Z,32.50
2024-02-27T04:06:38.091Z,30.83
2024-02-27T04:10:39.082Z,33.10
2024-02-27T04:14:40.070Z,30.70
2024-02-27T04:18:41.440Z,32.60
2024-02-27T04:22:42.518Z,25.53
2024-02-27T04:26:43.655Z,32.53
2024-02-27T04:30:44.733Z,30.77
2024-02-27T04:34:46.035Z,31.43
2024-02-27T04:38:47.499Z,35.77
2024-02-27T04:42:48.707Z,32.57
2024-02-27T04:46:49.716Z,30.97
2024-02-27T04:50:50.810Z,34.50
2024-02-27T04:54:52.060Z,33.47
2024-02-27T04:58:53.195Z,31.53
2024-02-27T05:02:54.359Z,30.87
2024-02-27T05:06:55.812Z,36.60
2024-02-27T05:10:56.968Z,32.40
2024-02-27T05:14:58.373Z,32.23
2024-02-27T05:18:59.847Z,35.60
2024-02-27T05:23:01.519Z,35.77
2024-02-27T05:27:02.585Z,32.90
2024-02-27T05:31:07.673Z,33.97
2024-02-27T05:35:09.266Z,37.60
2024-02-27T05:39:10.388Z,34.33
2024-02-27T05:43:11.599Z,40.23
2024-02-27T05:47:12.625Z,34.53
2024-02-27T05:51:13.708Z,31.03
2024-02-27T05:55:15.025Z,31.60
2024-02-27T05:59:16.169Z,31.07
2024-02-27T06:03:18.719Z,31.53
2024-02-27T06:07:20.293Z,31.73
2024-02-27T06:11:21.511Z,30.90
2024-02-27T06:15:22.637Z,33.87
2024-02-27T06:19:27.629Z,35.17
2024-02-27T06:23:29.301Z,37.23
2024-02-27T06:27:30.333Z,33.30
2024-02-27T06:31:31.877Z,33.73
2024-02-27T06:35:32.942Z,35.57
2024-02-27T06:39:34.062Z,33.90
2024-02-27T06:43:35.556Z,36.53
2024-02-27T06:47:43.749Z,33.33
2024-02-27T06:51:46.713Z,35.47
2024-02-27T06:55:48.703Z,32.67
2024-02-27T06:59:49.837Z,37.87
2024-02-27T07:03:51.379Z,37.47
2024-02-27T07:07:52.673Z,35.60
2024-02-27T07:11:53.988Z,41.63
2024-02-27T07:15:55.461Z,31.33
2024-02-27T07:19:58.120Z,31.63
2024-02-27T07:23:59.308Z,29.13
2024-02-27T07:28:00.301Z,30.20
2024-02-27T07:32:01.879Z,29.57
2024-02-27T07:36:03.391Z,30.17
2024-02-27T07:40:05.141Z,29.23
2024-02-27T07:44:07.120Z,26.33
2024-02-27T07:48:08.504Z,27.87
2024-02-27T07:52:09.924Z,33.50
2024-02-27T07:56:11.003Z,25.90
2024-02-27T08:00:13.619Z,22.73
2024-02-27T08:04:14.960Z,28.53
2024-02-27T08:08:16.745Z,26.07
2024-02-27T08:12:17.901Z,24.60
2024-02-27T08:16:19.581Z,26.60
2024-02-27T08:20:20.622Z,24.70
2024-02-27T08:24:21.857Z,26.10
2024-02-27T08:28:23.064Z,25.67
2024-02-27T08:32:25.079Z,24.17
2024-02-27T08:36:27.693Z,23.47
2024-02-27T08:40:28.880Z,25.00
2024-02-27T08:44:29.910Z,25.17
2024-02-27T08:48:31.056Z,27.93
2024-02-27T08:52:32.964Z,26.73
2024-02-27T08:56:35.400Z,23.87
2024-02-27T09:00:37.077Z,22.90
2024-02-27T09:04:38.576Z,22.37
2024-02-27T09:08:39.905Z,24.03
2024-02-27T09:12:42.053Z,22.47
2024-02-27T09:16:43.427Z,21.47
2024-02-27T09:20:44.681Z,17.10
2024-02-27T09:24:46.191Z,17.33
2024-02-27T09:28:47.575Z,18.83
2024-02-27T09:32:54.059Z,19.13
2024-02-27T09:36:55.088Z,21.50
2024-02-27T09:40:59.938Z,23.10
2024-02-27T09:45:08.545Z,20.80
2024-02-27T09:49:18.788Z,18.43
2024-02-27T09:53:17.797Z,19.07
2024-02-27T09:57:19.051Z,22.80
2024-02-27T10:01:22.716Z,19.07
2024-02-27T10:05:24.546Z,18.90
2024-02-27T10:09:28.462Z,20.23
2024-02-27T10:13:29.554Z,19.17
2024-02-27T10:17:32.601Z,19.57
2024-02-27T10:21:33.811Z,20.03
2024-02-27T10:25:35.101Z,22.80
2024-02-27T10:29:36.484Z,21.03
2024-02-27T10:33:44.252Z,18.10
2024-02-27T10:37:46.331Z,19.53
2024-02-27T10:41:47.588Z,20.20
2024-02-27T10:45:49.289Z,18.50
2024-02-27T10:49:50.533Z,17.97
2024-02-27T10:53:54.280Z,22.03
2024-02-27T10:57:57.444Z,19.30
2024-02-27T11:02:01.403Z,20.93
2024-02-27T11:06:04.091Z,18.23
2024-02-27T11:10:07.357Z,21.57
2024-02-27T11:14:10.578Z,20.23
2024-02-27T11:18:15.539Z,20.77
2024-02-27T11:22:20.278Z,19.27
2024-02-27T11:26:22.225Z,19.47
2024-02-27T11:30:25.277Z,17.60
2024-02-27T11:34:26.413Z,21.40
2024-02-27T11:38:31.319Z,19.17
2024-02-27T11:42:39.108Z,18.83
2024-02-27T11:46:41.901Z,18.33
2024-02-27T11:50:46.150Z,19.73
2024-02-27T11:54:47.270Z,18.67
2024-02-27T11:58:48.712Z,16.63
2024-02-27T12:02:50.750Z,16.03
2024-02-27T12:06:52.279Z,18.83
2024-02-27T12:10:53.758Z,19.73
2024-02-27T12:14:55.152Z,17.57
2024-02-27T12:18:57.590Z,19.47
2024-02-27T12:22:58.792Z,16.50
2024-02-27T12:27:00.030Z,32.77
2024-02-27T12:31:02.677Z,19.33
2024-02-27T12:35:07.057Z,17.90
2024-02-27T12:39:08.810Z,16.70
2024-02-27T12:43:10.288Z,15.77
2024-02-27T12:47:12.173Z,16.90
2024-02-27T12:51:15.346Z,16.03
2024-02-27T12:55:19.712Z,14.63
2024-02-27T12:59:25.719Z,16.27
2024-02-27T13:03:27.377Z,16.37
2024-02-27T13:07:29.193Z,13.60
2024-02-27T13:11:30.334Z,15.07
2024-02-27T13:15:31.444Z,15.30
2024-02-27T13:19:32.956Z,14.00
2024-02-27T13:23:34.924Z,14.37
2024-02-27T13:27:36.200Z,14.70
2024-02-27T13:31:37.843Z,17.43
2024-02-27T13:35:39.802Z,16.07
2024-02-27T13:39:40.936Z,16.33
2024-02-27T13:43:42.163Z,17.57
2024-02-27T13:47:43.681Z,14.93
2024-02-27T13:51:45.015Z,15.23
2024-02-27T13:55:46.277Z,20.10
2024-02-27T13:59:47.277Z,14.40
2024-02-27T14:03:48.650Z,16.33
2024-02-27T14:07:52.000Z,16.97
2024-02-27T14:11:53.401Z,19.00
2024-02-27T14:15:54.749Z,17.90
2024-02-27T14:19:56.332Z,18.53
2024-02-27T14:23:57.656Z,19.47
2024-02-27T14:27:58.796Z,20.00
2024-02-27T14:32:01.890Z,17.47
2024-02-27T14:36:03.940Z,18.83
2024-02-27T14:40:06.066Z,19.97
2024-02-27T14:44:09.300Z,19.73
2024-02-27T14:48:10.499Z,19.10
2024-02-27T14:52:11.781Z,18.30
2024-02-27T14:56:12.983Z,19.77
2024-02-27T15:00:16.571Z,19.03
2024-02-27T15:04:17.796Z,18.60
2024-02-27T15:08:18.973Z,19.27
2024-02-27T15:12:22.832Z,19.33
2024-02-27T15:16:24.766Z,18.13
2024-02-27T15:20:25.791Z,25.93
2024-02-27T15:24:27.373Z,19.23
2024-02-27T15:28:28.866Z,20.23
2024-02-27T15:32:29.960Z,20.27
2024-02-27T15:36:31.298Z,19.67
2024-02-27T15:40:32.409Z,20.57
2024-02-27T15:44:36.229Z,19.27
2024-02-27T15:48:38.506Z,18.83
2024-02-27T15:52:39.848Z,18.87
2024-02-27T15:56:41.264Z,22.73
2024-02-27T16:00:42.768Z,18.27
2024-02-27T16:04:54.287Z,18.93
2024-02-27T16:08:55.578Z,23.63
2024-02-27T16:12:56.998Z,17.27
2024-02-27T16:16:58.272Z,17.80
2024-02-27T16:20:59.313Z,20.07
2024-02-27T16:25:00.594Z,21.13
2024-02-27T16:29:04.781Z,18.10
2024-02-27T16:33:05.961Z,22.60
2024-02-27T16:37:07.540Z,18.07
2024-02-27T16:41:08.818Z,17.73
2024-02-27T16:45:10.311Z,18.20
2024-02-27T16:49:11.474Z,19.63
2024-02-27T16:53:12.494Z,20.07
2024-02-27T16:57:13.522Z,20.70
2024-02-27T17:01:14.774Z,19.00
2024-02-27T17:05:16.406Z,19.67
2024-02-27T17:09:19.392Z,19.13
2024-02-27T17:13:20.429Z,21.40
2024-02-27T17:17:21.552Z,21.10
2024-02-27T17:21:22.618Z,20.93
2024-02-27T17:25:25.134Z,20.80
2024-02-27T17:29:26.445Z,20.03
2024-02-27T17:33:27.758Z,20.10
2024-02-27T17:37:29.002Z,19.13
2024-02-27T17:41:30.087Z,19.93
2024-02-27T17:45:31.331Z,20.33
2024-02-27T17:49:34.087Z,21.00
2024-02-27T17:53:35.897Z,19.50
2024-02-27T17:57:37.605Z,21.07
2024-02-27T18:01:38.765Z,22.47
2024-02-27T18:05:39.886Z,22.13
2024-02-27T18:09:41.393Z,21.70
2024-02-27T18:13:42.376Z,21.63
2024-02-27T18:17:45.443Z,21.57
2024-02-27T18:21:46.570Z,23.17
2024-02-27T18:25:49.475Z,19.10
2024-02-27T18:29:50.474Z,19.57
2024-02-27T18:33:51.948Z,19.07
2024-02-27T18:37:52.958Z,20.50
2024-02-27T18:41:54.185Z,18.63
2024-02-27T18:45:55.342Z,19.10
2024-02-27T18:49:58.432Z,19.97
2024-02-27T18:53:59.528Z,19.43
2024-02-27T18:58:02.483Z,19.57
2024-02-27T19:02:03.746Z,17.73
2024-02-27T19:06:05.160Z,18.37
2024-02-27T19:10:07.910Z,18.40
2024-02-27T19:14:09.213Z,18.73
2024-02-27T19:18:10.830Z,17.80
2024-02-27T19:22:11.962Z,19.45
2024-02-27T19:26:13.252Z,17.00
2024-02-27T19:30:16.919Z,20.33
2024-02-27T19:34:18.024Z,14.93
2024-02-27T19:38:19.931Z,18.77
2024-02-27T19:42:21.529Z,18.17
2024-02-27T19:46:24.789Z,18.27
2024-02-27T19:50:25.887Z,21.27
2024-02-27T19:54:26.991Z,20.63
2024-02-27T19:58:28.044Z,23.43
2024-02-27T20:02:29.180Z,21.17
2024-02-27T20:06:30.293Z,21.40
2024-02-27T20:10:33.306Z,21.43
2024-02-27T20:14:34.465Z,21.27
2024-02-27T20:18:37.075Z,20.27
2024-02-27T20:22:38.364Z,19.97
2024-02-27T20:26:42.583Z,20.67
2024-02-27T20:30:43.670Z,23.77
2024-02-27T20:34:44.780Z,22.27
2024-02-27T20:38:46.488Z,20.63
2024-02-27T20:42:47.621Z,18.67
2024-02-27T20:46:48.798Z,21.37
2024-02-27T20:50:50.657Z,21.43
2024-02-27T20:54:51.801Z,22.77
2024-02-27T20:58:52.812Z,23.10
2024-02-27T21:02:53.972Z,21.53
2024-02-27T21:06:55.016Z,22.47
2024-02-27T21:10:57.531Z,23.63
2024-02-27T21:15:00.525Z,23.47
2024-02-27T21:19:01.597Z,24.30
2024-02-27T21:23:02.787Z,27.03
2024-02-27T21:27:04.408Z,23.27
2024-02-27T21:31:05.594Z,22.87
2024-02-27T21:35:07.239Z,22.20
2024-02-27T21:39:08.848Z,22.30
2024-02-27T21:43:10.055Z,25.37
2024-02-27T21:47:11.146Z,27.43
2024-02-27T21:51:12.154Z,27.37
2024-02-27T21:55:13.304Z,28.33
2024-02-27T21:59:14.741Z,27.43
2024-02-27T22:03:15.995Z,30.07
2024-02-27T22:07:17.147Z,28.60
2024-02-27T22:11:18.296Z,28.03
2024-02-27T22:15:19.600Z,28.67
2024-02-27T22:19:20.982Z,27.87
2024-02-27T22:23:22.241Z,28.60
2024-02-27T22:27:23.280Z,29.13
2024-02-27T22:31:24.550Z,27.87
2024-02-27T22:35:25.695Z,27.23
2024-02-27T22:39:26.997Z,29.43
2024-02-27T22:43:28.305Z,29.37
2024-02-27T22:47:29.420Z,29.13
2024-02-27T22:51:30.643Z,30.90
2024-02-27T22:55:32.489Z,25.10
2024-02-27T22:59:33.680Z,25.30
2024-02-27T23:03:35.272Z,26.13
2024-02-27T23:07:36.681Z,28.50
2024-02-27T23:11:37.914Z,27.40
2024-02-27T23:15:39.119Z,32.77
2024-02-27T23:19:40.201Z,32.87
2024-02-27T23:23:41.369Z,29.87
2024-02-27T23:27:42.528Z,31.00
2024-02-27T23:31:43.694Z,32.47
2024-02-27T23:35:44.903Z,31.57
2024-02-27T23:39:46.011Z,30.00
2024-02-27T23:43:47.252Z,33.13
2024-02-27T23:47:48.486Z,29.73
2024-02-27T23:51:49.748Z,28.00
2024-02-27T23:55:50.801Z,29.10
2024-02-27T23:59:53.225Z,30.27
