createdAt,value
2023-05-15T00:00:00.405Z,11.90
2023-05-15T00:02:27.856Z,12.00
2023-05-15T00:04:54.853Z,11.80
2023-05-15T00:07:23.864Z,11.80
2023-05-15T00:09:50.899Z,11.70
2023-05-15T00:12:17.539Z,11.80
2023-05-15T00:14:45.373Z,11.80
2023-05-15T00:17:12.557Z,11.40
2023-05-15T00:19:41.644Z,11.50
2023-05-15T00:22:08.727Z,11.60
2023-05-15T00:24:35.842Z,11.50
2023-05-15T00:27:02.760Z,11.40
2023-05-15T00:29:30.537Z,11.40
2023-05-15T00:31:58.491Z,11.20
2023-05-15T00:34:25.640Z,11.10
2023-05-15T00:36:52.552Z,11.00
2023-05-15T00:39:20.424Z,10.90
2023-05-15T00:41:47.201Z,10.90
2023-05-15T00:44:15.459Z,10.90
2023-05-15T00:46:42.958Z,10.80
2023-05-15T00:49:13.525Z,10.70
2023-05-15T00:51:43.621Z,10.80
2023-05-15T00:54:10.942Z,10.70
2023-05-15T00:56:37.935Z,10.80
2023-05-15T00:59:04.991Z,10.90
2023-05-15T01:01:34.647Z,10.80
2023-05-15T01:04:02.179Z,10.80
2023-05-15T01:06:30.062Z,10.70
2023-05-15T01:08:59.460Z,10.70
2023-05-15T01:11:27.837Z,10.70
2023-05-15T01:13:55.868Z,10.60
2023-05-15T01:16:22.536Z,10.50
2023-05-15T01:18:50.413Z,10.50
2023-05-15T01:21:32.541Z,10.50
2023-05-15T01:24:17.966Z,10.60
2023-05-15T01:27:04.637Z,10.70
2023-05-15T01:29:44.050Z,11.10
2023-05-15T01:32:19.323Z,11.30
2023-05-15T01:35:14.831Z,11.50
2023-05-15T01:37:44.093Z,11.60
2023-05-15T01:40:11.950Z,11.60
2023-05-15T01:42:42.574Z,11.60
2023-05-15T01:45:11.162Z,11.80
2023-05-15T01:47:44.455Z,11.90
2023-05-15T01:50:13.267Z,11.80
2023-05-15T01:52:41.595Z,11.80
2023-05-15T01:55:08.708Z,11.90
2023-05-15T01:57:35.916Z,11.90
2023-05-15T02:00:04.014Z,11.90
2023-05-15T02:02:32.550Z,11.90
2023-05-15T02:04:59.667Z,12.10
2023-05-15T02:07:26.402Z,12.30
2023-05-15T02:09:55.711Z,12.30
2023-05-15T02:12:22.927Z,12.30
2023-05-15T02:14:50.874Z,12.50
2023-05-15T02:17:17.867Z,12.70
2023-05-15T02:19:44.867Z,12.50
2023-05-15T02:22:11.502Z,12.20
2023-05-15T02:24:39.470Z,12.00
2023-05-15T02:27:17.429Z,11.90
2023-05-15T02:29:44.121Z,11.70
2023-05-15T02:32:21.559Z,11.60
2023-05-15T02:35:08.028Z,11.70
2023-05-15T02:37:35.610Z,11.80
2023-05-15T02:40:06.817Z,11.80
2023-05-15T02:42:34.598Z,11.70
2023-05-15T02:45:02.384Z,11.50
2023-05-15T02:47:29.677Z,11.30
2023-05-15T02:49:57.347Z,11.30
2023-05-15T02:52:24.686Z,11.20
2023-05-15T02:54:53.243Z,11.20
2023-05-15T02:57:20.980Z,11.40
2023-05-15T02:59:48.027Z,11.50
2023-05-15T03:02:15.281Z,11.70
2023-05-15T03:04:42.157Z,11.80
2023-05-15T03:07:09.178Z,11.80
2023-05-15T03:09:36.403Z,11.80
2023-05-15T03:12:03.056Z,11.80
2023-05-15T03:14:30.723Z,11.90
2023-05-15T03:16:57.377Z,11.90
2023-05-15T03:19:24.440Z,12.00
2023-05-15T03:21:51.476Z,12.10
2023-05-15T03:24:18.499Z,11.90
2023-05-15T03:26:45.251Z,11.40
2023-05-15T03:29:12.776Z,11.20
2023-05-15T03:31:39.697Z,11.10
2023-05-15T03:34:07.516Z,11.10
2023-05-15T03:36:34.152Z,11.10
2023-05-15T03:39:02.003Z,11.10
2023-05-15T03:41:28.630Z,11.10
2023-05-15T03:43:55.366Z,11.20
2023-05-15T03:46:22.481Z,11.30
2023-05-15T03:48:50.443Z,11.50
2023-05-15T03:51:17.268Z,11.60
2023-05-15T03:53:46.256Z,11.70
2023-05-15T03:56:12.974Z,11.80
2023-05-15T03:58:39.619Z,11.90
2023-05-15T04:01:06.461Z,11.80
2023-05-15T04:03:33.340Z,11.80
2023-05-15T04:06:01.197Z,11.60
2023-05-15T04:08:27.786Z,11.20
2023-05-15T04:10:54.571Z,10.80
2023-05-15T04:13:21.538Z,11.00
2023-05-15T04:15:48.792Z,11.20
2023-05-15T04:18:16.903Z,11.30
2023-05-15T04:20:44.681Z,11.30
2023-05-15T04:23:11.326Z,10.90
2023-05-15T04:25:39.644Z,10.40
2023-05-15T04:28:06.871Z,10.50
2023-05-15T04:30:33.696Z,10.70
2023-05-15T04:33:00.433Z,10.90
2023-05-15T04:35:27.554Z,10.90
2023-05-15T04:37:54.431Z,10.80
2023-05-15T04:40:22.374Z,10.70
2023-05-15T04:42:49.373Z,10.80
2023-05-15T04:45:15.986Z,10.90
2023-05-15T04:47:44.757Z,11.00
2023-05-15T04:50:11.766Z,11.10
2023-05-15T04:52:38.849Z,11.20
2023-05-15T04:55:06.030Z,11.30
2023-05-15T04:57:32.864Z,11.40
2023-05-15T04:59:59.536Z,11.10
2023-05-15T05:02:26.248Z,11.40
2023-05-15T05:04:53.356Z,11.20
2023-05-15T05:07:20.443Z,11.30
2023-05-15T05:09:48.106Z,11.30
2023-05-15T05:12:14.767Z,11.40
2023-05-15T05:14:44.630Z,11.60
2023-05-15T05:17:11.314Z,11.30
2023-05-15T05:19:37.955Z,10.90
2023-05-15T05:22:05.465Z,10.70
2023-05-15T05:24:32.536Z,10.70
2023-05-15T05:27:00.279Z,10.70
2023-05-15T05:29:26.953Z,10.70
2023-05-15T05:31:53.677Z,10.90
2023-05-15T05:34:20.744Z,11.10
2023-05-15T05:36:47.785Z,11.20
2023-05-15T05:39:16.776Z,11.50
2023-05-15T05:41:43.753Z,11.60
2023-05-15T05:44:10.559Z,11.70
2023-05-15T05:46:37.583Z,11.80
2023-05-15T05:49:04.577Z,11.80
2023-05-15T05:51:31.756Z,11.80
2023-05-15T05:53:58.741Z,11.90
2023-05-15T05:56:26.548Z,12.00
2023-05-15T05:58:56.443Z,12.20
2023-05-15T06:01:23.132Z,12.00
2023-05-15T06:03:51.085Z,11.80
2023-05-15T06:06:18.000Z,11.70
2023-05-15T06:08:44.636Z,11.80
2023-05-15T06:11:11.298Z,11.80
2023-05-15T06:13:37.972Z,11.90
2023-05-15T06:16:05.217Z,11.90
2023-05-15T06:18:32.822Z,11.90
2023-05-15T06:21:00.400Z,11.90
2023-05-15T06:23:27.573Z,11.80
2023-05-15T06:25:54.410Z,11.80
2023-05-15T06:28:21.116Z,12.00
2023-05-15T06:30:47.707Z,12.10
2023-05-15T06:33:14.753Z,12.10
2023-05-15T06:35:42.501Z,12.20
2023-05-15T06:38:09.295Z,12.10
2023-05-15T06:40:36.306Z,12.00
2023-05-15T06:43:03.696Z,11.90
2023-05-15T06:45:30.433Z,11.60
2023-05-15T06:47:59.899Z,11.40
2023-05-15T06:50:28.256Z,11.40
2023-05-15T06:52:55.275Z,11.50
2023-05-15T06:55:22.258Z,11.60
2023-05-15T06:57:48.905Z,11.60
2023-05-15T07:00:16.034Z,11.60
2023-05-15T07:02:43.792Z,11.70
2023-05-15T07:05:11.307Z,11.70
2023-05-15T07:07:38.305Z,11.70
2023-05-15T07:10:05.681Z,11.80
2023-05-15T07:12:33.080Z,11.90
2023-05-15T07:15:01.153Z,11.80
2023-05-15T07:17:28.328Z,12.00
2023-05-15T07:19:55.243Z,11.90
2023-05-15T07:22:22.296Z,12.10
2023-05-15T07:24:49.354Z,12.30
2023-05-15T07:27:16.144Z,12.50
2023-05-15T07:29:43.036Z,12.70
2023-05-15T07:32:10.011Z,12.80
2023-05-15T07:34:36.674Z,12.90
2023-05-15T07:37:03.334Z,12.80
2023-05-15T07:39:30.534Z,12.80
2023-05-15T07:41:57.407Z,13.00
2023-05-15T07:44:24.103Z,13.00
2023-05-15T07:46:51.520Z,12.90
2023-05-15T07:49:18.569Z,13.10
2023-05-15T07:51:45.273Z,13.40
2023-05-15T07:54:13.042Z,13.50
2023-05-15T07:56:39.759Z,13.50
2023-05-15T07:59:06.828Z,13.60
2023-05-15T08:01:33.782Z,13.90
2023-05-15T08:04:00.666Z,13.60
2023-05-15T08:06:27.561Z,13.40
2023-05-15T08:08:55.360Z,13.10
2023-05-15T08:11:23.189Z,13.00
2023-05-15T08:13:49.886Z,13.00
2023-05-15T08:16:18.491Z,13.00
2023-05-15T08:18:45.295Z,12.90
2023-05-15T08:21:12.261Z,13.10
2023-05-15T08:23:39.294Z,13.40
2023-05-15T08:26:05.947Z,13.80
2023-05-15T08:28:33.287Z,14.10
2023-05-15T08:31:00.095Z,14.30
2023-05-15T08:33:27.086Z,14.30
2023-05-15T08:35:54.160Z,14.20
2023-05-15T08:38:22.484Z,13.90
2023-05-15T08:40:50.873Z,13.90
2023-05-15T08:43:19.161Z,14.10
2023-05-15T08:45:47.168Z,14.30
2023-05-15T08:48:16.222Z,14.30
2023-05-15T08:50:44.257Z,14.50
2023-05-15T08:53:12.380Z,14.60
2023-05-15T08:55:40.789Z,14.70
2023-05-15T08:58:08.867Z,14.70
2023-05-15T09:00:36.060Z,14.80
2023-05-15T09:03:03.114Z,14.70
2023-05-15T09:05:30.551Z,14.80
2023-05-15T09:07:58.824Z,14.90
2023-05-15T09:10:25.531Z,14.70
2023-05-15T09:12:53.394Z,14.90
2023-05-15T09:15:23.168Z,15.10
2023-05-15T09:17:50.286Z,15.40
2023-05-15T09:20:32.318Z,15.70
2023-05-15T09:23:00.697Z,16.20
2023-05-15T09:25:38.346Z,16.80
2023-05-15T09:28:05.745Z,17.00
2023-05-15T09:30:32.512Z,17.10
2023-05-15T09:33:00.624Z,17.30
2023-05-15T09:35:34.495Z,17.50
2023-05-15T09:38:02.105Z,18.00
2023-05-15T09:40:30.695Z,18.70
2023-05-15T09:42:58.073Z,19.40
2023-05-15T09:45:26.838Z,19.60
2023-05-15T09:47:53.955Z,20.30
2023-05-15T09:50:24.898Z,21.20
2023-05-15T09:52:51.890Z,20.80
2023-05-15T09:55:23.161Z,19.80
2023-05-15T09:58:06.409Z,19.50
2023-05-15T10:00:34.212Z,19.30
2023-05-15T10:03:04.811Z,18.80
2023-05-15T10:05:42.994Z,18.60
2023-05-15T10:08:12.547Z,18.40
2023-05-15T10:10:39.741Z,17.90
2023-05-15T10:13:08.297Z,18.20
2023-05-15T10:15:37.021Z,18.80
2023-05-15T10:18:04.570Z,19.30
2023-05-15T10:20:33.133Z,19.10
2023-05-15T10:23:00.600Z,19.10
2023-05-15T10:25:38.033Z,19.10
2023-05-15T10:28:08.431Z,19.40
2023-05-15T10:30:36.646Z,19.10
2023-05-15T10:33:26.574Z,19.60
2023-05-15T10:35:53.453Z,19.70
2023-05-15T10:38:24.153Z,19.70
2023-05-15T10:41:05.627Z,20.10
2023-05-15T10:43:44.116Z,20.70
2023-05-15T10:46:12.093Z,21.70
2023-05-15T10:48:39.246Z,22.10
2023-05-15T10:51:13.221Z,22.40
2023-05-15T10:53:39.975Z,22.20
2023-05-15T10:56:12.091Z,21.80
2023-05-15T10:58:39.090Z,21.60
2023-05-15T11:01:24.110Z,21.60
2023-05-15T11:03:51.977Z,21.60
2023-05-15T11:06:28.083Z,22.40
2023-05-15T11:09:14.983Z,21.00
2023-05-15T11:12:00.892Z,20.00
2023-05-15T11:14:28.429Z,19.50
2023-05-15T11:16:58.258Z,20.00
2023-05-15T11:19:42.146Z,20.50
2023-05-15T11:22:10.014Z,19.80
2023-05-15T11:24:50.285Z,20.10
2023-05-15T11:27:37.524Z,21.20
2023-05-15T11:30:04.823Z,20.70
2023-05-15T11:32:41.396Z,19.20
2023-05-15T11:35:27.851Z,18.50
2023-05-15T11:37:59.045Z,18.10
2023-05-15T11:40:27.600Z,17.30
2023-05-15T11:43:04.738Z,16.40
2023-05-15T11:45:33.152Z,16.50
2023-05-15T11:48:02.504Z,16.30
2023-05-15T11:50:30.598Z,16.00
2023-05-15T11:52:57.607Z,15.70
2023-05-15T11:55:25.362Z,15.50
2023-05-15T11:57:52.305Z,15.40
2023-05-15T12:00:19.115Z,15.30
2023-05-15T12:02:46.031Z,15.30
2023-05-15T12:05:13.066Z,15.30
2023-05-15T12:07:43.495Z,15.20
2023-05-15T12:10:11.487Z,15.10
2023-05-15T12:12:41.901Z,15.10
2023-05-15T12:15:09.330Z,15.30
2023-05-15T12:17:43.125Z,15.50
2023-05-15T12:20:12.080Z,15.20
2023-05-15T12:22:39.282Z,15.10
2023-05-15T12:25:07.313Z,15.10
2023-05-15T12:27:34.505Z,15.30
2023-05-15T12:30:01.959Z,15.10
2023-05-15T12:32:31.152Z,14.90
2023-05-15T12:34:58.078Z,14.70
2023-05-15T12:37:24.770Z,14.60
2023-05-15T12:39:55.655Z,14.60
2023-05-15T12:42:23.251Z,14.70
2023-05-15T12:44:51.108Z,14.50
2023-05-15T12:47:22.185Z,14.50
2023-05-15T12:49:48.981Z,14.60
2023-05-15T12:52:17.176Z,14.70
2023-05-15T12:54:44.656Z,14.50
2023-05-15T12:57:11.857Z,14.20
2023-05-15T12:59:39.784Z,13.90
2023-05-15T13:02:13.820Z,13.80
2023-05-15T13:04:40.848Z,14.00
2023-05-15T13:07:07.753Z,14.00
2023-05-15T13:09:35.578Z,14.10
2023-05-15T13:12:03.777Z,14.00
2023-05-15T13:14:34.125Z,13.80
2023-05-15T13:17:02.812Z,13.70
2023-05-15T13:19:29.821Z,13.50
2023-05-15T13:21:57.052Z,13.50
2023-05-15T13:24:24.925Z,13.30
2023-05-15T13:26:52.841Z,13.00
2023-05-15T13:29:19.831Z,12.90
2023-05-15T13:31:47.031Z,12.90
2023-05-15T13:34:14.013Z,12.70
2023-05-15T13:36:41.091Z,12.60
2023-05-15T13:39:08.104Z,12.60
2023-05-15T13:41:36.425Z,12.60
2023-05-15T13:44:03.336Z,12.60
2023-05-15T13:46:30.386Z,12.60
2023-05-15T13:48:57.341Z,12.70
2023-05-15T13:51:24.415Z,12.70
2023-05-15T13:53:51.224Z,12.80
2023-05-15T13:56:18.186Z,13.00
2023-05-15T13:58:45.549Z,12.90
2023-05-15T14:01:12.301Z,12.90
2023-05-15T14:03:39.370Z,12.90
2023-05-15T14:06:06.464Z,12.70
2023-05-15T14:08:33.494Z,12.60
2023-05-15T14:11:01.040Z,12.60
2023-05-15T14:13:31.540Z,12.60
2023-05-15T14:15:58.255Z,12.50
2023-05-15T14:18:25.831Z,12.70
2023-05-15T14:20:52.699Z,12.80
2023-05-15T14:23:19.382Z,12.80
2023-05-15T14:25:46.609Z,12.80
2023-05-15T14:28:13.443Z,12.80
2023-05-15T14:30:42.186Z,12.90
2023-05-15T14:33:09.254Z,12.80
2023-05-15T14:35:36.268Z,13.00
2023-05-15T14:38:04.577Z,13.30
2023-05-15T14:40:31.525Z,13.50
2023-05-15T14:42:58.190Z,13.60
2023-05-15T14:45:25.033Z,13.40
2023-05-15T14:47:51.880Z,13.10
2023-05-15T14:50:19.000Z,13.20
2023-05-15T14:52:46.535Z,13.10
2023-05-15T14:55:13.402Z,13.00
2023-05-15T14:57:40.112Z,12.70
2023-05-15T15:02:47.136Z,12.50
2023-05-15T15:05:14.119Z,12.30
2023-05-15T15:08:00.709Z,12.10
2023-05-15T15:10:29.141Z,12.00
2023-05-15T15:12:56.351Z,12.10
2023-05-15T15:15:23.750Z,12.20
2023-05-15T15:17:51.068Z,12.20
2023-05-15T15:20:19.440Z,12.20
2023-05-15T15:22:46.645Z,12.20
2023-05-15T15:25:13.542Z,12.40
2023-05-15T15:27:43.351Z,12.50
2023-05-15T15:30:10.680Z,12.60
2023-05-15T15:32:38.228Z,12.50
2023-05-15T15:35:05.809Z,12.30
2023-05-15T15:37:34.166Z,12.20
2023-05-15T15:40:01.563Z,12.10
2023-05-15T15:42:28.791Z,12.10
2023-05-15T15:44:56.081Z,12.10
2023-05-15T15:47:23.053Z,12.30
2023-05-15T15:49:53.089Z,12.40
2023-05-15T15:52:20.114Z,12.30
2023-05-15T15:54:47.357Z,12.50
2023-05-15T15:57:14.512Z,12.50
2023-05-15T15:59:41.614Z,12.50
2023-05-15T16:02:08.812Z,12.70
2023-05-15T16:04:36.003Z,12.70
2023-05-15T16:07:03.297Z,12.60
2023-05-15T16:09:30.253Z,12.70
2023-05-15T16:11:57.634Z,12.60
2023-05-15T16:14:24.690Z,12.70
2023-05-15T16:16:51.882Z,12.70
2023-05-15T16:19:18.864Z,12.60
2023-05-15T16:21:45.753Z,12.60
2023-05-15T16:24:12.445Z,12.60
2023-05-15T16:26:39.534Z,12.40
2023-05-15T16:29:07.045Z,12.40
2023-05-15T16:31:34.028Z,12.40
2023-05-15T16:34:03.528Z,12.40
2023-05-15T16:36:32.178Z,12.50
2023-05-15T16:38:59.924Z,12.40
2023-05-15T16:41:26.908Z,12.40
2023-05-15T16:43:53.815Z,12.40
2023-05-15T16:46:20.889Z,12.50
2023-05-15T16:48:47.840Z,12.50
2023-05-15T16:51:14.839Z,12.40
2023-05-15T16:53:41.489Z,12.50
2023-05-15T16:56:08.332Z,12.60
2023-05-15T16:58:35.160Z,12.40
2023-05-15T17:01:01.780Z,12.50
2023-05-15T17:03:28.619Z,12.30
2023-05-15T17:05:55.497Z,12.20
2023-05-15T17:08:22.170Z,12.20
2023-05-15T17:10:48.897Z,12.40
2023-05-15T17:13:15.949Z,12.40
2023-05-15T17:15:43.801Z,12.20
2023-05-15T17:18:12.791Z,12.00
2023-05-15T17:20:39.455Z,11.90
2023-05-15T17:23:06.097Z,11.70
2023-05-15T17:25:33.173Z,11.70
2023-05-15T17:28:00.240Z,11.50
2023-05-15T17:30:26.934Z,11.50
2023-05-15T17:32:53.950Z,11.60
2023-05-15T17:35:22.787Z,11.60
2023-05-15T17:37:49.716Z,11.40
2023-05-15T17:40:17.484Z,11.30
2023-05-15T17:42:44.240Z,11.40
2023-05-15T17:45:11.192Z,11.40
2023-05-15T17:47:39.067Z,11.40
2023-05-15T17:50:06.255Z,11.30
2023-05-15T17:52:34.928Z,11.30
2023-05-15T17:55:02.748Z,11.20
2023-05-15T17:57:30.586Z,11.30
2023-05-15T18:00:05.746Z,11.20
2023-05-15T18:02:32.807Z,11.20
2023-05-15T18:04:59.818Z,11.20
2023-05-15T18:07:26.478Z,11.30
2023-05-15T18:09:53.184Z,11.10
2023-05-15T18:12:20.274Z,11.10
2023-05-15T18:14:47.319Z,11.10
2023-05-15T18:17:14.288Z,11.20
2023-05-15T18:19:44.681Z,11.30
2023-05-15T18:22:11.678Z,11.30
2023-05-15T18:24:38.790Z,11.30
2023-05-15T18:27:05.790Z,11.40
2023-05-15T18:29:32.786Z,11.40
2023-05-15T18:31:59.464Z,11.30
2023-05-15T18:34:26.485Z,11.20
2023-05-15T18:36:53.573Z,11.20
2023-05-15T18:39:20.550Z,11.20
2023-05-15T18:41:47.300Z,11.20
2023-05-15T18:44:15.079Z,11.10
2023-05-15T18:46:43.096Z,11.20
2023-05-15T18:49:09.995Z,11.20
2023-05-15T18:51:37.039Z,11.10
2023-05-15T18:54:03.685Z,11.10
2023-05-15T18:56:30.667Z,11.10
2023-05-15T18:58:57.485Z,11.20
2023-05-15T19:01:24.558Z,11.20
2023-05-15T19:03:51.897Z,11.30
2023-05-15T19:06:20.248Z,11.10
2023-05-15T19:08:48.032Z,11.00
2023-05-15T19:11:15.716Z,10.80
2023-05-15T19:13:43.726Z,10.90
2023-05-15T19:16:12.392Z,10.90
2023-05-15T19:18:40.422Z,10.80
2023-05-15T19:21:10.588Z,10.80
2023-05-15T19:23:37.277Z,10.70
2023-05-15T19:26:04.494Z,10.70
2023-05-15T19:28:31.590Z,10.80
2023-05-15T19:30:58.664Z,10.90
2023-05-15T19:33:25.729Z,10.80
2023-05-15T19:35:52.512Z,10.80
2023-05-15T19:38:19.178Z,10.80
2023-05-15T19:40:46.235Z,10.80
2023-05-15T19:43:14.699Z,10.90
2023-05-15T19:45:42.087Z,10.90
2023-05-15T19:48:09.590Z,10.90
2023-05-15T19:50:40.638Z,11.00
2023-05-15T19:53:08.120Z,11.00
2023-05-15T19:55:35.130Z,11.00
2023-05-15T19:58:02.079Z,10.90
2023-05-15T20:00:28.649Z,10.70
2023-05-15T20:02:55.465Z,10.70
2023-05-15T20:05:22.482Z,10.70
2023-05-15T20:07:50.023Z,10.70
2023-05-15T20:10:18.936Z,10.60
2023-05-15T20:12:45.910Z,10.60
2023-05-15T20:15:13.861Z,10.70
2023-05-15T20:17:41.344Z,10.60
2023-05-15T20:20:12.152Z,10.60
2023-05-15T20:22:40.966Z,10.60
2023-05-15T20:25:08.138Z,10.60
2023-05-15T20:27:35.389Z,10.60
2023-05-15T20:30:04.052Z,10.60
2023-05-15T20:32:31.891Z,10.70
2023-05-15T20:35:00.520Z,10.80
2023-05-15T20:37:27.892Z,10.90
2023-05-15T20:39:54.841Z,10.90
2023-05-15T20:42:21.843Z,10.80
2023-05-15T20:44:50.733Z,10.70
2023-05-15T20:47:19.873Z,10.70
2023-05-15T20:49:46.915Z,10.60
2023-05-15T20:52:14.390Z,10.50
2023-05-15T20:54:42.385Z,10.50
2023-05-15T20:57:10.080Z,10.50
2023-05-15T20:59:36.803Z,10.60
2023-05-15T21:02:03.792Z,10.60
2023-05-15T21:04:31.244Z,10.70
2023-05-15T21:06:58.635Z,10.70
2023-05-15T21:09:25.339Z,10.70
2023-05-15T21:11:52.063Z,10.60
2023-05-15T21:14:19.809Z,10.60
2023-05-15T21:16:48.594Z,10.50
2023-05-15T21:19:15.749Z,10.60
2023-05-15T21:21:42.608Z,10.50
2023-05-15T21:24:09.270Z,10.60
2023-05-15T21:26:36.264Z,10.60
2023-05-15T21:29:02.975Z,10.50
2023-05-15T21:31:29.724Z,10.50
2023-05-15T21:33:56.641Z,10.40
2023-05-15T21:36:23.891Z,10.30
2023-05-15T21:38:50.705Z,10.30
2023-05-15T21:41:17.722Z,10.20
2023-05-15T21:43:46.538Z,10.10
2023-05-15T21:46:13.633Z,10.00
2023-05-15T21:48:40.628Z,10.00
2023-05-15T21:51:09.149Z,10.00
2023-05-15T21:53:35.909Z,10.00
2023-05-15T21:56:03.537Z,10.10
2023-05-15T21:58:31.223Z,10.10
2023-05-15T22:00:57.883Z,10.10
2023-05-15T22:03:24.974Z,10.00
2023-05-15T22:05:53.154Z,10.00
2023-05-15T22:08:19.980Z,10.00
2023-05-15T22:10:47.576Z,10.00
2023-05-15T22:13:15.532Z,10.00
2023-05-15T22:15:42.900Z,10.00
2023-05-15T22:18:09.777Z,10.00
2023-05-15T22:20:36.674Z,10.00
2023-05-15T22:23:03.357Z,10.00
2023-05-15T22:25:31.668Z,9.80
2023-05-15T22:27:58.685Z,9.70
2023-05-15T22:30:25.515Z,9.70
2023-05-15T22:32:52.839Z,9.70
2023-05-15T22:35:20.316Z,9.70
2023-05-15T22:37:48.423Z,9.70
2023-05-15T22:40:16.445Z,9.70
2023-05-15T22:42:43.463Z,9.70
2023-05-15T22:45:10.513Z,9.60
2023-05-15T22:47:37.536Z,9.50
2023-05-15T22:50:04.689Z,9.40
2023-05-15T22:52:31.640Z,9.40
2023-05-15T22:54:58.625Z,9.40
2023-05-15T22:57:26.765Z,9.30
2023-05-15T22:59:53.608Z,9.20
2023-05-15T23:02:20.668Z,9.30
2023-05-15T23:04:47.880Z,9.30
2023-05-15T23:07:14.765Z,9.20
2023-05-15T23:09:42.426Z,9.20
2023-05-15T23:12:09.216Z,9.20
2023-05-15T23:14:37.057Z,9.20
2023-05-15T23:17:03.746Z,9.10
2023-05-15T23:19:30.808Z,9.10
2023-05-15T23:21:57.858Z,9.00
2023-05-15T23:24:24.851Z,9.00
2023-05-15T23:26:51.524Z,9.00
2023-05-15T23:29:18.549Z,8.90
2023-05-15T23:31:45.241Z,8.90
2023-05-15T23:34:12.267Z,8.90
2023-05-15T23:36:39.267Z,8.90
2023-05-15T23:39:06.097Z,8.90
2023-05-15T23:41:33.005Z,8.90
2023-05-15T23:44:00.100Z,8.90
2023-05-15T23:46:27.084Z,8.80
2023-05-15T23:48:54.103Z,8.80
2023-05-15T23:51:21.149Z,8.70
2023-05-15T23:53:48.728Z,8.60
2023-05-15T23:56:15.802Z,8.60
2023-05-15T23:58:42.727Z,8.60
