createdAt,value
2018-07-09T00:04:58.380Z,1019.2
2018-07-09T00:09:58.509Z,1019.2
2018-07-09T00:14:58.255Z,1019.2
2018-07-09T00:19:57.912Z,1019.2
2018-07-09T00:24:57.627Z,1019.1
2018-07-09T00:29:58.232Z,1019.1
2018-07-09T00:34:57.875Z,1019.1
2018-07-09T00:39:57.527Z,1019.1
2018-07-09T00:44:58.132Z,1019
2018-07-09T00:49:57.897Z,1019
2018-07-09T00:54:57.811Z,1019
2018-07-09T00:59:58.233Z,1019
2018-07-09T01:04:57.841Z,1019
2018-07-09T01:09:58.217Z,1019
2018-07-09T01:14:57.857Z,1019.1
2018-07-09T01:19:58.357Z,1019.1
2018-07-09T01:24:57.931Z,1019
2018-07-09T01:29:58.528Z,1019
2018-07-09T01:34:58.111Z,1019
2018-07-09T01:39:57.822Z,1019
2018-07-09T01:44:58.520Z,1019
2018-07-09T01:49:58.127Z,1019
2018-07-09T01:54:58.083Z,1019
2018-07-09T01:59:57.727Z,1019
2018-07-09T02:04:57.896Z,1019
2018-07-09T02:09:58.113Z,1019
2018-07-09T02:14:57.705Z,1018.9
2018-07-09T02:19:58.453Z,1018.9
2018-07-09T02:24:58.048Z,1018.9
2018-07-09T02:29:58.426Z,1018.9
2018-07-09T02:34:58.267Z,1018.9
2018-07-09T02:39:57.938Z,1018.9
2018-07-09T02:44:58.494Z,1018.9
2018-07-09T02:49:58.133Z,1018.9
2018-07-09T02:54:57.756Z,1018.7
2018-07-09T02:59:58.328Z,1018.7
2018-07-09T03:04:58.105Z,1018.6
2018-07-09T03:09:58.323Z,1018.6
2018-07-09T03:14:57.915Z,1018.5
2018-07-09T03:19:58.641Z,1018.5
2018-07-09T03:24:58.219Z,1018.6
2018-07-09T03:29:57.934Z,1018.6
2018-07-09T03:34:57.898Z,1018.6
2018-07-09T03:39:58.601Z,1018.6
2018-07-09T03:44:58.249Z,1018.8
2018-07-09T03:49:57.955Z,1018.8
2018-07-09T03:54:58.662Z,1018.7
2018-07-09T03:59:58.403Z,1018.7
2018-07-09T04:04:58.175Z,1018.7
2018-07-09T04:09:57.975Z,1018.7
2018-07-09T04:14:57.939Z,1018.7
2018-07-09T04:19:58.650Z,1018.7
2018-07-09T04:24:58.253Z,1018.6
2018-07-09T04:29:58.134Z,1018.6
2018-07-09T04:34:58.347Z,1018.5
2018-07-09T04:39:58.140Z,1018.5
2018-07-09T04:44:57.805Z,1018.5
2018-07-09T04:49:58.700Z,1018.5
2018-07-09T04:54:58.398Z,1018.5
2018-07-09T04:59:58.035Z,1018.5
2018-07-09T05:04:58.251Z,1018.5
2018-07-09T05:09:58.038Z,1018.5
2018-07-09T05:14:57.905Z,1018.5
2018-07-09T05:19:58.925Z,1018.5
2018-07-09T05:24:58.545Z,1018.4
2018-07-09T05:29:58.171Z,1018.4
2018-07-09T05:34:57.923Z,1018.3
2018-07-09T05:39:58.683Z,1018.3
2018-07-09T05:44:58.385Z,1018.3
2018-07-09T05:49:58.536Z,1018.3
2018-07-09T05:54:58.811Z,1018.3
2018-07-09T05:59:58.569Z,1018.3
2018-07-09T06:04:58.595Z,1018.3
2018-07-09T06:09:58.092Z,1018.3
2018-07-09T06:14:58.709Z,1018
2018-07-09T06:19:58.629Z,1018
2018-07-09T06:24:58.269Z,1017.9
2018-07-09T06:29:57.998Z,1017.9
2018-07-09T06:34:58.698Z,1017.9
2018-07-09T06:39:58.303Z,1017.9
2018-07-09T06:44:58.872Z,1017.9
2018-07-09T06:49:58.673Z,1017.9
2018-07-09T06:54:58.536Z,1017.8
2018-07-09T06:59:58.486Z,1017.8
2018-07-09T07:04:58.180Z,1017.8
2018-07-09T07:09:58.538Z,1017.8
2018-07-09T07:14:58.561Z,1017.7
2018-07-09T07:19:58.902Z,1017.7
2018-07-09T07:24:58.528Z,1017.5
2018-07-09T07:29:58.287Z,1017.5
2018-07-09T07:34:58.035Z,1017.4
2018-07-09T07:39:58.722Z,1017.4
2018-07-09T07:44:58.438Z,1017.4
2018-07-09T07:49:58.272Z,1017.4
2018-07-09T07:54:58.401Z,1017.4
2018-07-09T07:59:58.129Z,1017.4
2018-07-09T08:04:58.856Z,1017.3
2018-07-09T08:09:58.388Z,1017.3
2018-07-09T08:14:57.980Z,1017.3
2018-07-09T08:19:58.736Z,1017.3
2018-07-09T08:24:58.418Z,1017.2
2018-07-09T08:29:58.117Z,1017.2
2018-07-09T08:34:58.810Z,1017.1
2018-07-09T08:39:58.542Z,1017.1
2018-07-09T08:44:58.202Z,1017
2018-07-09T08:49:58.332Z,1017
2018-07-09T08:54:58.498Z,1017
2018-07-09T08:59:59.052Z,1017
2018-07-09T09:04:58.756Z,1016.9
2018-07-09T09:09:59.125Z,1016.9
2018-07-09T09:14:58.937Z,1016.6
2018-07-09T09:19:58.772Z,1016.6
2018-07-09T09:24:58.449Z,1016.5
2018-07-09T09:29:58.088Z,1016.5
2018-07-09T09:34:58.189Z,1016.5
2018-07-09T09:39:58.852Z,1016.5
2018-07-09T09:44:58.503Z,1016.2
2018-07-09T09:49:58.389Z,1016.2
2018-07-09T09:54:58.964Z,1016.3
2018-07-09T09:59:58.899Z,1016.3
2018-07-09T10:04:58.945Z,1016.3
2018-07-09T10:09:58.327Z,1016.3
2018-07-09T10:14:59.002Z,1016.3
2018-07-09T10:19:58.728Z,1016.3
2018-07-09T10:24:58.260Z,1016.4
2018-07-09T10:29:58.989Z,1016.4
2018-07-09T10:34:58.981Z,1016.5
2018-07-09T10:39:58.973Z,1016.5
2018-07-09T10:44:58.569Z,1016.4
2018-07-09T10:49:58.301Z,1016.4
2018-07-09T10:54:58.181Z,1016.5
2018-07-09T10:59:58.966Z,1016.5
2018-07-09T11:04:58.891Z,1016.6
2018-07-09T11:09:58.887Z,1016.6
2018-07-09T11:14:58.593Z,1016.4
2018-07-09T11:19:58.380Z,1016.4
2018-07-09T11:24:58.992Z,1016.5
2018-07-09T11:29:58.794Z,1016.5
2018-07-09T11:34:58.645Z,1016.6
2018-07-09T11:39:59.288Z,1016.6
2018-07-09T11:44:58.875Z,1016.7
2018-07-09T11:49:58.647Z,1016.7
2018-07-09T11:54:58.472Z,1016.7
2018-07-09T11:59:59.153Z,1016.7
2018-07-09T12:04:58.939Z,1016.7
2018-07-09T12:09:59.127Z,1016.7
2018-07-09T12:14:58.365Z,1016.8
2018-07-09T12:19:59.056Z,1016.8
2018-07-09T12:24:58.724Z,1016.8
2018-07-09T12:29:58.479Z,1016.8
2018-07-09T12:34:58.967Z,1016.8
2018-07-09T12:39:58.463Z,1016.8
2018-07-09T12:44:59.193Z,1016.7
2018-07-09T12:49:59.245Z,1016.7
2018-07-09T12:54:59.234Z,1016.6
2018-07-09T12:59:58.910Z,1016.6
2018-07-09T13:04:58.771Z,1016.6
2018-07-09T13:09:58.754Z,1016.6
2018-07-09T13:14:59.168Z,1016.5
2018-07-09T13:19:59.515Z,1016.5
2018-07-09T13:24:59.015Z,1016.6
2018-07-09T13:29:58.717Z,1016.6
2018-07-09T13:34:58.710Z,1016.6
2018-07-09T13:39:58.656Z,1016.6
2018-07-09T13:44:59.305Z,1016.8
2018-07-09T13:49:59.169Z,1016.8
2018-07-09T13:54:59.161Z,1016.8
2018-07-09T13:59:58.809Z,1016.8
2018-07-09T14:04:58.900Z,1016.8
2018-07-09T14:09:58.516Z,1016.8
2018-07-09T14:14:59.015Z,1016.8
2018-07-09T14:19:58.755Z,1016.8
2018-07-09T14:24:58.542Z,1016.6
2018-07-09T14:29:59.202Z,1016.6
2018-07-09T14:34:59.097Z,1016.5
2018-07-09T14:39:58.729Z,1016.5
2018-07-09T14:44:59.441Z,1016.4
2018-07-09T14:49:58.646Z,1016.4
2018-07-09T14:54:59.241Z,1016.3
2018-07-09T14:59:58.849Z,1016.3
2018-07-09T15:04:58.692Z,1016.3
2018-07-09T15:09:59.429Z,1016.3
2018-07-09T15:14:58.830Z,1016.2
2018-07-09T15:19:58.937Z,1016.2
2018-07-09T15:24:58.822Z,1016.1
2018-07-09T15:29:59.460Z,1016.1
2018-07-09T15:34:58.586Z,1016
2018-07-09T15:39:59.164Z,1016
2018-07-09T15:44:58.882Z,1015.8
2018-07-09T15:49:58.699Z,1015.8
2018-07-09T15:54:59.373Z,1015.7
2018-07-09T15:59:58.994Z,1015.7
2018-07-09T16:04:58.789Z,1015.7
2018-07-09T16:09:59.341Z,1015.7
2018-07-09T16:14:59.022Z,1015.5
2018-07-09T16:19:58.816Z,1015.5
2018-07-09T16:24:59.531Z,1015.4
2018-07-09T16:29:59.171Z,1015.4
2018-07-09T16:34:58.847Z,1015.3
2018-07-09T16:39:58.710Z,1015.3
2018-07-09T16:44:59.446Z,1015.3
2018-07-09T16:49:59.201Z,1015.3
2018-07-09T16:54:59.081Z,1015.3
2018-07-09T16:59:58.778Z,1015.3
2018-07-09T17:04:59.646Z,1015.3
2018-07-09T17:09:59.378Z,1015.3
2018-07-09T17:14:59.081Z,1015.2
2018-07-09T17:19:58.860Z,1015.2
2018-07-09T17:24:59.534Z,1015.2
2018-07-09T17:29:59.267Z,1015.2
2018-07-09T17:34:58.997Z,1015.2
2018-07-09T17:39:59.649Z,1015.2
2018-07-09T17:44:59.367Z,1014.9
2018-07-09T17:49:59.292Z,1014.9
2018-07-09T17:54:58.939Z,1014.8
2018-07-09T17:59:59.603Z,1014.8
2018-07-09T18:04:59.485Z,1014.8
2018-07-09T18:09:59.272Z,1014.8
2018-07-09T18:14:58.768Z,1014.7
2018-07-09T18:19:59.192Z,1014.7
2018-07-09T18:24:58.768Z,1014.9
2018-07-09T18:29:59.518Z,1014.9
2018-07-09T18:34:59.277Z,1015.1
2018-07-09T18:39:58.922Z,1015.1
2018-07-09T18:44:59.519Z,1015.1
2018-07-09T18:49:59.442Z,1015.1
2018-07-09T18:54:59.190Z,1015
2018-07-09T18:59:58.800Z,1015
2018-07-09T19:04:59.068Z,1014.9
2018-07-09T19:09:58.832Z,1014.9
2018-07-09T19:14:59.201Z,1014.9
2018-07-09T19:19:58.934Z,1014.9
2018-07-09T19:24:59.606Z,1014.8
2018-07-09T19:29:59.194Z,1014.8
2018-07-09T19:34:59.584Z,1014.8
2018-07-09T19:39:59.386Z,1014.8
2018-07-09T19:44:59.012Z,1014.8
2018-07-09T19:49:59.839Z,1014.8
2018-07-09T19:54:59.453Z,1014.7
2018-07-09T19:59:59.051Z,1014.7
2018-07-09T20:04:59.935Z,1014.7
2018-07-09T20:09:59.732Z,1014.7
2018-07-09T20:14:59.018Z,1014.7
2018-07-09T20:19:59.723Z,1014.7
2018-07-09T20:24:59.392Z,1014.6
2018-07-09T20:29:59.079Z,1014.6
2018-07-09T20:34:59.901Z,1014.6
2018-07-09T20:39:59.579Z,1014.6
2018-07-09T20:44:59.351Z,1014.6
2018-07-09T20:49:59.135Z,1014.6
2018-07-09T20:54:59.765Z,1014.7
2018-07-09T20:59:59.354Z,1014.7
2018-07-09T21:04:59.093Z,1014.7
2018-07-09T21:09:59.853Z,1014.7
2018-07-09T21:14:59.572Z,1014.5
2018-07-09T21:19:59.165Z,1014.5
2018-07-09T21:24:59.726Z,1014.4
2018-07-09T21:29:59.361Z,1014.4
2018-07-09T21:34:59.036Z,1014.3
2018-07-09T21:39:59.663Z,1014.3
2018-07-09T21:44:59.207Z,1014.4
2018-07-09T21:49:59.743Z,1014.4
2018-07-09T21:54:59.233Z,1014.3
2018-07-09T21:59:59.775Z,1014.3
2018-07-09T22:04:59.532Z,1014.2
2018-07-09T22:09:59.227Z,1014.2
2018-07-09T22:14:59.229Z,1013.8
2018-07-09T22:19:59.764Z,1013.8
2018-07-09T22:24:59.280Z,1013.8
2018-07-09T22:29:59.773Z,1013.8
2018-07-09T22:34:59.731Z,1013.8
2018-07-09T22:39:59.296Z,1013.8
2018-07-09T22:44:59.843Z,1013.8
2018-07-09T22:49:59.378Z,1013.8
2018-07-09T22:54:59.114Z,1013.8
2018-07-09T22:59:59.692Z,1013.8
2018-07-09T23:04:59.267Z,1013.8
2018-07-09T23:09:59.886Z,1013.8
2018-07-09T23:14:59.291Z,1013.7
2018-07-09T23:19:59.972Z,1013.7
2018-07-09T23:24:59.454Z,1013.6
2018-07-09T23:30:00.026Z,1013.6
2018-07-09T23:34:59.593Z,1013.6
2018-07-09T23:40:00.115Z,1013.6
2018-07-09T23:44:59.325Z,1013.8
2018-07-09T23:49:59.847Z,1013.8
2018-07-09T23:54:59.399Z,1013.7
2018-07-09T23:59:59.966Z,1013.7
