createdAt,value
2022-08-28T00:00:29.907Z,20.50
2022-08-28T00:02:57.892Z,20.40
2022-08-28T00:05:27.727Z,20.40
2022-08-28T00:07:55.168Z,20.50
2022-08-28T00:10:24.245Z,20.50
2022-08-28T00:12:55.825Z,20.40
2022-08-28T00:15:28.397Z,20.40
2022-08-28T00:17:56.549Z,20.40
2022-08-28T00:20:24.692Z,20.40
2022-08-28T00:22:52.187Z,20.40
2022-08-28T00:25:24.169Z,20.40
2022-08-28T00:27:53.210Z,20.40
2022-08-28T00:30:25.825Z,20.40
2022-08-28T00:32:55.587Z,20.40
2022-08-28T00:35:23.868Z,20.50
2022-08-28T00:37:52.292Z,20.50
2022-08-28T00:40:28.743Z,20.60
2022-08-28T00:43:04.309Z,20.60
2022-08-28T00:45:38.810Z,20.70
2022-08-28T00:48:07.318Z,20.80
2022-08-28T00:51:00.105Z,20.80
2022-08-28T00:53:32.891Z,20.90
2022-08-28T00:56:09.466Z,20.90
2022-08-28T00:58:43.436Z,21.00
2022-08-28T01:01:12.579Z,20.90
2022-08-28T01:03:40.174Z,20.90
2022-08-28T01:06:08.374Z,20.80
2022-08-28T01:08:38.868Z,20.90
2022-08-28T01:11:07.430Z,20.90
2022-08-28T01:13:38.137Z,21.00
2022-08-28T01:16:07.919Z,20.90
2022-08-28T01:18:35.658Z,20.90
2022-08-28T01:21:20.341Z,20.90
2022-08-28T01:23:47.767Z,20.90
2022-08-28T01:26:14.943Z,20.90
2022-08-28T01:28:42.093Z,20.90
2022-08-28T01:31:12.290Z,20.80
2022-08-28T01:33:42.413Z,20.90
2022-08-28T01:36:12.298Z,20.90
2022-08-28T01:38:42.586Z,21.00
2022-08-28T01:41:11.821Z,21.00
2022-08-28T01:43:40.432Z,21.00
2022-08-28T01:46:10.575Z,21.10
2022-08-28T01:48:42.504Z,21.10
2022-08-28T01:51:10.742Z,21.10
2022-08-28T01:53:38.341Z,21.20
2022-08-28T01:56:10.620Z,21.10
2022-08-28T01:58:38.666Z,21.20
2022-08-28T02:01:11.137Z,21.20
2022-08-28T02:03:39.134Z,21.20
2022-08-28T02:06:06.501Z,21.20
2022-08-28T02:08:33.638Z,21.20
2022-08-28T02:11:00.787Z,21.10
2022-08-28T02:13:28.407Z,20.90
2022-08-28T02:15:55.650Z,20.90
2022-08-28T02:18:22.955Z,20.80
2022-08-28T02:20:50.587Z,20.80
2022-08-28T02:23:18.029Z,20.70
2022-08-28T02:25:45.138Z,20.80
2022-08-28T02:28:12.389Z,20.80
2022-08-28T02:30:40.686Z,20.80
2022-08-28T02:33:08.297Z,20.80
2022-08-28T02:35:35.481Z,20.80
2022-08-28T02:38:04.480Z,20.80
2022-08-28T02:40:34.355Z,20.90
2022-08-28T02:43:01.502Z,20.90
2022-08-28T02:45:28.908Z,20.90
2022-08-28T02:47:56.942Z,21.00
2022-08-28T02:50:24.271Z,20.90
2022-08-28T02:52:52.178Z,21.00
2022-08-28T02:55:21.034Z,21.00
2022-08-28T02:57:48.618Z,21.00
2022-08-28T03:00:19.970Z,20.90
2022-08-28T03:02:48.167Z,20.90
2022-08-28T03:05:19.031Z,20.90
2022-08-28T03:07:46.180Z,20.90
2022-08-28T03:10:13.767Z,20.90
2022-08-28T03:12:41.232Z,20.90
2022-08-28T03:15:09.222Z,20.90
2022-08-28T03:17:37.001Z,20.90
2022-08-28T03:20:08.856Z,20.90
2022-08-28T03:22:54.861Z,20.90
2022-08-28T03:25:24.801Z,20.90
2022-08-28T03:27:53.540Z,20.90
2022-08-28T03:30:21.862Z,20.90
2022-08-28T03:32:49.277Z,21.00
2022-08-28T03:35:17.210Z,21.00
2022-08-28T03:37:44.592Z,20.90
2022-08-28T03:40:12.558Z,21.00
2022-08-28T03:42:39.780Z,20.90
2022-08-28T03:45:11.439Z,20.90
2022-08-28T03:47:40.397Z,20.90
2022-08-28T03:50:11.369Z,20.90
2022-08-28T03:52:40.654Z,20.90
2022-08-28T03:55:10.176Z,20.90
2022-08-28T03:57:37.882Z,20.90
2022-08-28T04:00:08.410Z,20.90
2022-08-28T04:02:35.577Z,20.90
2022-08-28T04:05:02.759Z,20.90
2022-08-28T04:07:29.862Z,20.90
2022-08-28T04:09:56.960Z,20.90
2022-08-28T04:12:24.060Z,20.90
2022-08-28T04:14:51.442Z,20.90
2022-08-28T04:17:18.779Z,20.90
2022-08-28T04:19:45.919Z,20.90
2022-08-28T04:22:13.085Z,20.90
2022-08-28T04:24:40.423Z,20.90
2022-08-28T04:27:07.563Z,20.80
2022-08-28T04:29:36.175Z,20.90
2022-08-28T04:32:03.822Z,20.90
2022-08-28T04:34:30.979Z,20.90
2022-08-28T04:36:58.942Z,21.00
2022-08-28T04:39:26.048Z,21.00
2022-08-28T04:41:55.307Z,21.00
2022-08-28T04:44:22.415Z,21.10
2022-08-28T04:46:49.545Z,21.10
2022-08-28T04:49:17.408Z,21.10
2022-08-28T04:51:44.582Z,21.20
2022-08-28T04:54:14.271Z,21.10
2022-08-28T04:56:41.801Z,21.20
2022-08-28T04:59:12.208Z,21.10
2022-08-28T05:01:42.603Z,21.10
2022-08-28T05:04:11.603Z,21.00
2022-08-28T05:06:46.230Z,21.00
2022-08-28T05:09:16.451Z,21.10
2022-08-28T05:11:44.378Z,21.10
2022-08-28T05:14:16.273Z,21.10
2022-08-28T05:16:53.059Z,21.20
2022-08-28T05:19:21.918Z,21.30
2022-08-28T05:21:49.261Z,21.40
2022-08-28T05:24:16.744Z,21.50
2022-08-28T05:26:44.248Z,21.50
2022-08-28T05:29:16.930Z,21.60
2022-08-28T05:31:44.919Z,21.70
2022-08-28T05:34:13.835Z,21.70
2022-08-28T05:36:41.634Z,21.90
2022-08-28T05:39:12.415Z,22.00
2022-08-28T05:41:43.390Z,22.00
2022-08-28T05:44:13.828Z,22.10
2022-08-28T05:46:43.638Z,22.10
2022-08-28T05:49:10.870Z,22.20
2022-08-28T05:51:40.887Z,22.30
2022-08-28T05:54:08.091Z,22.30
2022-08-28T05:56:38.602Z,22.30
2022-08-28T05:59:07.667Z,22.30
2022-08-28T06:01:39.794Z,22.40
2022-08-28T06:04:13.539Z,22.50
2022-08-28T06:06:42.421Z,22.50
2022-08-28T06:09:16.851Z,22.60
2022-08-28T06:11:44.816Z,22.70
2022-08-28T06:14:18.012Z,22.70
2022-08-28T06:16:47.987Z,22.70
2022-08-28T06:19:17.048Z,22.70
2022-08-28T06:21:46.883Z,22.70
2022-08-28T06:24:15.189Z,22.80
2022-08-28T06:26:42.399Z,22.90
2022-08-28T06:29:11.958Z,23.00
2022-08-28T06:31:40.256Z,23.10
2022-08-28T06:34:09.009Z,23.20
2022-08-28T06:36:42.043Z,23.30
2022-08-28T06:39:10.808Z,23.30
2022-08-28T06:41:42.877Z,23.40
2022-08-28T06:44:12.614Z,23.60
2022-08-28T06:46:41.275Z,23.70
2022-08-28T06:49:09.159Z,23.80
2022-08-28T06:51:36.518Z,23.90
2022-08-28T06:54:05.162Z,24.00
2022-08-28T06:56:33.488Z,24.10
2022-08-28T06:59:00.818Z,24.20
2022-08-28T07:01:33.159Z,24.30
2022-08-28T07:04:09.129Z,24.40
2022-08-28T07:06:53.878Z,24.40
2022-08-28T07:09:24.389Z,24.50
2022-08-28T07:11:52.569Z,24.50
2022-08-28T07:14:19.844Z,24.80
2022-08-28T07:16:47.387Z,25.10
2022-08-28T07:19:17.096Z,25.40
2022-08-28T07:21:46.652Z,25.40
2022-08-28T07:24:16.472Z,25.40
2022-08-28T07:26:46.264Z,25.50
2022-08-28T07:29:14.460Z,25.50
2022-08-28T07:31:47.504Z,25.60
2022-08-28T07:34:16.218Z,25.80
2022-08-28T07:36:44.738Z,25.80
2022-08-28T07:39:15.102Z,25.90
2022-08-28T07:41:43.228Z,25.90
2022-08-28T07:44:32.748Z,25.90
2022-08-28T07:47:05.866Z,25.90
2022-08-28T07:49:35.257Z,26.00
2022-08-28T07:52:05.068Z,26.10
2022-08-28T07:54:33.764Z,26.10
2022-08-28T07:57:02.738Z,26.10
2022-08-28T07:59:36.573Z,26.10
2022-08-28T08:02:05.964Z,26.20
2022-08-28T08:04:33.970Z,26.20
2022-08-28T08:07:04.076Z,26.20
2022-08-28T08:09:31.456Z,26.10
2022-08-28T08:12:00.304Z,26.00
2022-08-28T08:14:28.061Z,26.10
2022-08-28T08:16:55.520Z,26.20
2022-08-28T08:19:23.013Z,26.30
2022-08-28T08:21:54.890Z,26.50
2022-08-28T08:24:27.007Z,26.50
2022-08-28T08:27:00.812Z,26.50
2022-08-28T08:29:31.788Z,26.60
2022-08-28T08:32:05.785Z,26.60
2022-08-28T08:34:39.551Z,26.60
2022-08-28T08:37:07.408Z,26.60
2022-08-28T08:39:37.392Z,26.60
2022-08-28T08:42:10.567Z,26.60
2022-08-28T08:44:47.153Z,26.70
2022-08-28T08:47:47.808Z,26.90
2022-08-28T08:50:22.427Z,27.20
2022-08-28T08:53:31.214Z,27.30
2022-08-28T08:56:00.130Z,27.20
2022-08-28T08:58:42.469Z,27.20
2022-08-28T09:01:31.468Z,27.20
2022-08-28T09:04:21.680Z,27.00
2022-08-28T09:06:56.448Z,27.00
2022-08-28T09:09:35.140Z,27.20
2022-08-28T09:12:06.575Z,27.30
2022-08-28T09:15:05.225Z,27.40
2022-08-28T09:17:40.609Z,27.60
2022-08-28T09:20:10.875Z,28.00
2022-08-28T09:22:43.154Z,27.90
2022-08-28T09:25:12.760Z,27.80
2022-08-28T09:27:52.967Z,27.70
2022-08-28T09:30:30.884Z,27.50
2022-08-28T09:33:01.391Z,27.40
2022-08-28T09:35:33.596Z,27.40
2022-08-28T09:38:36.787Z,27.40
2022-08-28T09:41:31.283Z,27.30
2022-08-28T09:43:58.555Z,27.30
2022-08-28T09:46:30.431Z,27.20
2022-08-28T09:49:25.092Z,27.10
2022-08-28T09:51:54.970Z,27.10
2022-08-28T09:54:37.571Z,27.20
2022-08-28T09:57:05.030Z,27.30
2022-08-28T09:59:32.275Z,27.60
2022-08-28T10:02:24.572Z,27.90
2022-08-28T10:05:01.396Z,27.80
2022-08-28T10:07:50.378Z,27.80
2022-08-28T10:10:29.905Z,27.50
2022-08-28T10:13:15.058Z,27.60
2022-08-28T10:16:00.591Z,27.60
2022-08-28T10:18:55.887Z,27.50
2022-08-28T10:21:49.404Z,27.40
2022-08-28T10:24:39.180Z,27.50
2022-08-28T10:27:06.365Z,27.60
2022-08-28T10:29:56.447Z,27.70
2022-08-28T10:32:55.653Z,27.60
2022-08-28T10:35:26.050Z,27.90
2022-08-28T10:38:17.707Z,28.10
2022-08-28T10:40:55.823Z,28.20
2022-08-28T10:43:44.639Z,28.10
2022-08-28T10:46:27.234Z,28.20
2022-08-28T10:49:24.329Z,28.20
2022-08-28T10:51:55.329Z,28.10
2022-08-28T10:54:35.803Z,28.10
2022-08-28T10:57:31.101Z,27.90
2022-08-28T11:00:00.351Z,27.70
2022-08-28T11:02:30.049Z,27.60
2022-08-28T11:04:58.800Z,27.70
2022-08-28T11:07:29.122Z,27.80
2022-08-28T11:10:17.355Z,27.70
2022-08-28T11:12:44.892Z,27.70
2022-08-28T11:15:31.566Z,27.70
2022-08-28T11:18:16.009Z,27.60
2022-08-28T11:20:55.961Z,27.50
2022-08-28T11:24:00.123Z,27.50
2022-08-28T11:27:04.824Z,27.50
2022-08-28T11:30:09.282Z,27.50
2022-08-28T11:32:51.497Z,27.50
2022-08-28T11:35:31.066Z,27.60
2022-08-28T11:37:58.581Z,27.70
2022-08-28T11:40:32.226Z,27.80
2022-08-28T11:43:16.380Z,28.00
2022-08-28T11:45:47.119Z,28.10
2022-08-28T11:48:33.613Z,28.20
2022-08-28T11:51:07.112Z,28.40
2022-08-28T11:53:46.351Z,28.50
2022-08-28T11:56:39.414Z,28.70
2022-08-28T11:59:45.781Z,28.80
2022-08-28T12:02:41.328Z,28.90
2022-08-28T12:05:10.769Z,28.80
2022-08-28T12:07:41.715Z,28.70
2022-08-28T12:10:20.984Z,28.60
2022-08-28T12:12:48.238Z,28.50
2022-08-28T12:15:40.295Z,28.50
2022-08-28T12:18:10.425Z,28.50
2022-08-28T12:21:02.756Z,28.50
2022-08-28T12:23:39.659Z,28.50
2022-08-28T12:26:16.643Z,28.50
2022-08-28T12:28:56.256Z,28.50
2022-08-28T12:31:48.024Z,28.60
2022-08-28T12:34:27.464Z,28.70
2022-08-28T12:37:02.898Z,28.90
2022-08-28T12:39:32.640Z,29.10
2022-08-28T12:42:03.241Z,29.20
2022-08-28T12:44:32.917Z,29.20
2022-08-28T12:47:00.252Z,29.20
2022-08-28T12:49:33.206Z,29.10
2022-08-28T12:52:17.393Z,29.00
2022-08-28T12:54:50.507Z,29.20
2022-08-28T12:57:21.117Z,29.20
2022-08-28T12:59:51.177Z,29.30
2022-08-28T13:02:18.364Z,29.20
2022-08-28T13:04:55.558Z,29.20
2022-08-28T13:07:31.321Z,29.20
2022-08-28T13:10:06.649Z,29.30
2022-08-28T13:12:55.589Z,29.10
2022-08-28T13:15:51.247Z,29.00
2022-08-28T13:18:52.209Z,28.90
2022-08-28T13:21:33.440Z,28.80
2022-08-28T13:24:23.867Z,28.60
2022-08-28T13:27:19.793Z,28.80
2022-08-28T13:30:08.349Z,28.90
2022-08-28T13:32:39.133Z,29.10
2022-08-28T13:35:18.240Z,29.00
2022-08-28T13:37:54.369Z,28.90
2022-08-28T13:41:05.995Z,28.70
2022-08-28T13:43:21.882Z,28.60
2022-08-28T13:45:50.944Z,28.50
2022-08-28T13:48:26.490Z,28.40
2022-08-28T13:51:03.065Z,28.40
2022-08-28T13:53:32.653Z,28.40
2022-08-28T13:56:01.485Z,28.30
2022-08-28T13:58:28.775Z,28.30
2022-08-28T14:00:56.052Z,28.30
2022-08-28T14:03:35.859Z,28.30
2022-08-28T14:06:12.190Z,28.30
2022-08-28T14:08:40.800Z,28.20
2022-08-28T14:11:08.422Z,28.00
2022-08-28T14:13:47.245Z,27.80
2022-08-28T14:16:26.315Z,27.70
2022-08-28T14:18:53.996Z,27.70
2022-08-28T14:21:22.273Z,27.80
2022-08-28T14:23:50.226Z,27.80
2022-08-28T14:26:18.073Z,27.80
2022-08-28T14:28:45.262Z,27.80
2022-08-28T14:31:14.618Z,27.90
2022-08-28T14:33:45.288Z,27.90
2022-08-28T14:36:25.499Z,27.90
2022-08-28T14:38:54.666Z,27.90
2022-08-28T14:41:23.851Z,27.80
2022-08-28T14:43:54.974Z,27.90
2022-08-28T14:46:26.050Z,27.90
2022-08-28T14:48:54.864Z,27.90
2022-08-28T14:51:23.525Z,27.80
2022-08-28T14:53:51.505Z,27.60
2022-08-28T14:56:19.593Z,27.50
2022-08-28T14:58:47.096Z,27.40
2022-08-28T15:01:39.562Z,27.40
2022-08-28T15:04:11.219Z,27.40
2022-08-28T15:06:39.468Z,27.30
2022-08-28T15:09:06.756Z,27.30
2022-08-28T15:11:35.570Z,27.30
2022-08-28T15:14:02.872Z,27.20
2022-08-28T15:16:34.279Z,27.20
2022-08-28T15:19:02.595Z,27.20
2022-08-28T15:21:35.687Z,27.20
2022-08-28T15:24:04.621Z,27.20
2022-08-28T15:26:33.858Z,27.20
2022-08-28T15:29:04.350Z,27.20
2022-08-28T15:31:34.640Z,27.10
2022-08-28T15:34:07.026Z,27.10
2022-08-28T15:36:41.896Z,27.00
2022-08-28T15:39:28.589Z,26.90
2022-08-28T15:41:55.882Z,26.80
2022-08-28T15:44:23.419Z,26.80
2022-08-28T15:46:53.633Z,26.80
2022-08-28T15:49:23.720Z,26.80
2022-08-28T15:51:52.245Z,26.80
2022-08-28T15:54:22.225Z,26.70
2022-08-28T15:56:50.817Z,26.70
2022-08-28T15:59:21.388Z,26.60
2022-08-28T16:01:51.220Z,26.50
2022-08-28T16:04:18.927Z,26.60
2022-08-28T16:06:46.900Z,26.60
2022-08-28T16:09:14.150Z,26.50
2022-08-28T16:11:43.971Z,26.50
2022-08-28T16:14:15.867Z,26.40
2022-08-28T16:16:49.200Z,26.50
2022-08-28T16:19:18.210Z,26.50
2022-08-28T16:21:45.309Z,26.50
2022-08-28T16:24:12.621Z,26.50
2022-08-28T16:26:40.369Z,26.40
2022-08-28T16:29:07.731Z,26.40
2022-08-28T16:31:35.032Z,26.30
2022-08-28T16:34:05.328Z,26.30
2022-08-28T16:36:33.488Z,26.20
2022-08-28T16:39:04.084Z,26.20
2022-08-28T16:41:32.072Z,26.20
2022-08-28T16:43:59.419Z,26.10
2022-08-28T16:46:28.246Z,26.00
2022-08-28T16:48:56.264Z,26.00
2022-08-28T16:51:27.033Z,26.00
2022-08-28T16:53:54.977Z,25.90
2022-08-28T16:56:24.266Z,25.80
2022-08-28T16:58:52.998Z,25.80
2022-08-28T17:01:24.117Z,25.60
2022-08-28T17:03:55.751Z,25.60
2022-08-28T17:06:31.056Z,25.50
2022-08-28T17:08:59.625Z,25.50
2022-08-28T17:11:27.650Z,25.40
2022-08-28T17:13:55.793Z,25.40
2022-08-28T17:16:24.504Z,25.40
2022-08-28T17:18:52.600Z,25.40
2022-08-28T17:21:40.271Z,25.30
2022-08-28T17:24:09.269Z,25.20
2022-08-28T17:26:36.445Z,25.10
2022-08-28T17:29:04.792Z,25.00
2022-08-28T17:31:32.292Z,24.90
2022-08-28T17:33:59.443Z,24.80
2022-08-28T17:36:33.701Z,24.80
2022-08-28T17:39:04.588Z,24.70
2022-08-28T17:41:32.781Z,24.50
2022-08-28T17:44:00.660Z,24.40
2022-08-28T17:46:28.635Z,24.40
2022-08-28T17:48:56.430Z,24.30
2022-08-28T17:51:42.115Z,24.30
2022-08-28T17:54:18.466Z,24.20
2022-08-28T17:56:46.566Z,24.10
2022-08-28T17:59:14.612Z,24.10
2022-08-28T18:01:43.435Z,24.00
2022-08-28T18:04:11.584Z,23.90
2022-08-28T18:06:39.450Z,23.90
2022-08-28T18:09:07.589Z,23.80
2022-08-28T18:11:35.083Z,23.80
2022-08-28T18:14:02.378Z,23.80
2022-08-28T18:16:32.399Z,23.80
2022-08-28T18:19:00.547Z,23.70
2022-08-28T18:21:29.076Z,23.60
2022-08-28T18:23:56.784Z,23.60
2022-08-28T18:26:24.167Z,23.60
2022-08-28T18:28:51.403Z,23.60
2022-08-28T18:31:19.161Z,23.50
2022-08-28T18:33:46.675Z,23.50
2022-08-28T18:36:15.071Z,23.50
2022-08-28T18:38:45.020Z,23.50
2022-08-28T18:41:12.304Z,23.40
2022-08-28T18:43:39.525Z,23.40
2022-08-28T18:46:09.279Z,23.40
2022-08-28T18:48:37.511Z,23.40
2022-08-28T18:51:09.990Z,23.30
2022-08-28T18:53:38.873Z,23.30
2022-08-28T18:56:10.604Z,23.20
2022-08-28T18:58:44.062Z,23.20
2022-08-28T19:01:11.383Z,23.20
2022-08-28T19:03:38.704Z,23.40
2022-08-28T19:06:07.286Z,23.60
2022-08-28T19:08:36.946Z,23.70
2022-08-28T19:11:14.213Z,23.90
2022-08-28T19:13:42.207Z,23.90
2022-08-28T19:16:11.817Z,24.00
2022-08-28T19:18:39.193Z,24.00
2022-08-28T19:21:19.747Z,24.00
2022-08-28T19:23:56.246Z,24.00
2022-08-28T19:26:25.970Z,23.90
2022-08-28T19:28:54.489Z,23.90
2022-08-28T19:31:23.300Z,23.90
2022-08-28T19:33:51.121Z,24.00
2022-08-28T19:36:18.741Z,23.90
2022-08-28T19:38:47.022Z,23.90
2022-08-28T19:41:15.123Z,23.90
2022-08-28T19:43:42.998Z,23.90
2022-08-28T19:46:19.640Z,23.80
2022-08-28T19:48:50.402Z,23.60
2022-08-28T19:51:23.287Z,23.50
2022-08-28T19:53:58.184Z,23.30
2022-08-28T19:56:29.167Z,23.20
2022-08-28T19:58:59.345Z,23.20
2022-08-28T20:01:30.231Z,23.10
2022-08-28T20:03:59.764Z,23.30
2022-08-28T20:06:30.358Z,23.20
2022-08-28T20:08:57.784Z,23.20
2022-08-28T20:11:25.439Z,23.10
2022-08-28T20:14:06.271Z,23.10
2022-08-28T20:16:39.904Z,23.00
2022-08-28T20:19:10.578Z,23.00
2022-08-28T20:21:41.953Z,22.90
2022-08-28T20:24:14.102Z,22.90
2022-08-28T20:26:41.905Z,22.80
2022-08-28T20:29:10.923Z,22.90
2022-08-28T20:31:41.495Z,22.80
2022-08-28T20:34:11.686Z,22.80
2022-08-28T20:36:40.343Z,22.80
2022-08-28T20:39:09.523Z,23.00
2022-08-28T20:41:40.534Z,23.00
2022-08-28T20:44:12.814Z,22.90
2022-08-28T20:46:42.376Z,22.90
2022-08-28T20:49:12.927Z,22.80
2022-08-28T20:51:53.195Z,22.80
2022-08-28T20:54:37.716Z,22.70
2022-08-28T20:57:09.618Z,22.60
2022-08-28T20:59:40.688Z,22.60
2022-08-28T21:02:19.566Z,22.50
2022-08-28T21:04:48.368Z,22.50
2022-08-28T21:07:21.033Z,22.50
2022-08-28T21:10:07.110Z,22.40
2022-08-28T21:12:37.906Z,22.40
2022-08-28T21:15:12.689Z,22.60
2022-08-28T21:17:41.806Z,22.70
2022-08-28T21:20:13.976Z,22.80
2022-08-28T21:22:42.187Z,23.00
2022-08-28T21:25:10.940Z,23.00
2022-08-28T21:27:40.422Z,23.10
2022-08-28T21:30:11.162Z,23.10
2022-08-28T21:32:38.611Z,23.20
2022-08-28T21:35:09.471Z,23.10
2022-08-28T21:37:40.163Z,23.00
2022-08-28T21:40:11.279Z,23.00
2022-08-28T21:42:38.866Z,23.00
2022-08-28T21:45:11.697Z,22.90
2022-08-28T21:47:41.514Z,23.00
2022-08-28T21:50:11.875Z,23.00
2022-08-28T21:52:40.560Z,23.10
2022-08-28T21:55:13.998Z,23.00
2022-08-28T21:57:42.880Z,23.10
2022-08-28T22:00:20.227Z,23.10
2022-08-28T22:02:48.527Z,23.10
2022-08-28T22:05:17.278Z,23.00
2022-08-28T22:07:45.155Z,23.00
2022-08-28T22:10:12.737Z,23.00
2022-08-28T22:12:40.051Z,22.90
2022-08-28T22:15:07.813Z,22.90
2022-08-28T22:17:35.150Z,22.90
2022-08-28T22:20:03.473Z,22.90
2022-08-28T22:22:49.577Z,23.00
2022-08-28T22:25:17.950Z,23.00
2022-08-28T22:27:45.168Z,23.00
2022-08-28T22:30:13.307Z,23.10
2022-08-28T22:32:40.690Z,23.10
2022-08-28T22:35:09.574Z,23.10
2022-08-28T22:37:37.844Z,23.10
2022-08-28T22:40:13.180Z,23.10
2022-08-28T22:42:41.400Z,23.00
2022-08-28T22:45:09.754Z,23.00
2022-08-28T22:47:37.040Z,22.90
2022-08-28T22:50:06.512Z,23.00
2022-08-28T22:52:33.844Z,23.00
2022-08-28T22:55:03.879Z,22.90
2022-08-28T22:57:34.215Z,22.90
2022-08-28T23:00:03.997Z,22.90
2022-08-28T23:02:31.369Z,23.00
2022-08-28T23:04:58.933Z,22.90
2022-08-28T23:07:26.378Z,23.00
2022-08-28T23:09:53.744Z,22.90
2022-08-28T23:12:21.300Z,22.90
2022-08-28T23:14:48.956Z,22.90
2022-08-28T23:17:19.997Z,22.90
2022-08-28T23:19:48.319Z,23.00
2022-08-28T23:22:17.431Z,23.00
2022-08-28T23:24:47.010Z,22.90
2022-08-28T23:27:35.475Z,22.90
2022-08-28T23:30:06.668Z,22.90
2022-08-28T23:32:34.292Z,22.80
2022-08-28T23:35:01.787Z,22.70
2022-08-28T23:37:29.190Z,22.80
2022-08-28T23:40:13.226Z,22.70
2022-08-28T23:42:43.128Z,22.70
2022-08-28T23:45:12.935Z,22.70
2022-08-28T23:47:41.354Z,22.80
2022-08-28T23:50:18.585Z,22.80
2022-08-28T23:52:47.544Z,22.80
2022-08-28T23:55:19.162Z,22.70
2022-08-28T23:57:47.532Z,22.60
