createdAt,value
2022-10-01T00:08:41.334Z,9.84
2022-10-01T00:14:01.453Z,9.84
2022-10-01T00:24:39.308Z,9.74
2022-10-01T00:29:59.046Z,9.72
2022-10-01T00:35:17.021Z,9.67
2022-10-01T00:40:36.759Z,9.67
2022-10-01T00:51:15.526Z,9.59
2022-10-01T00:56:35.914Z,9.56
2022-10-01T01:03:10.088Z,9.51
2022-10-01T01:07:25.465Z,9.49
2022-10-01T01:23:13.868Z,9.39
2022-10-01T01:39:11.227Z,9.29
2022-10-01T01:49:49.051Z,9.25
2022-10-01T01:55:08.998Z,9.25
2022-10-01T02:05:47.161Z,9.22
2022-10-01T02:16:26.360Z,9.2
2022-10-01T02:21:45.255Z,9.25
2022-10-01T02:32:23.328Z,9.26
2022-10-01T02:37:42.621Z,9.27
2022-10-01T02:48:29.026Z,9.32
2022-10-01T02:53:40.276Z,9.33
2022-10-01T03:04:19.772Z,9.35
2022-10-01T03:14:57.319Z,9.37
2022-10-01T03:20:17.862Z,9.37
2022-10-01T03:25:36.657Z,9.35
2022-10-01T03:30:55.567Z,9.39
2022-10-01T03:41:34.125Z,9.42
2022-10-01T03:52:13.051Z,9.47
2022-10-01T03:57:32.383Z,9.49
2022-10-01T04:08:10.824Z,9.51
2022-10-01T04:18:49.398Z,9.53
2022-10-01T04:24:08.149Z,9.54
2022-10-01T04:34:46.288Z,9.54
2022-10-01T04:40:05.098Z,9.54
2022-10-01T04:45:23.830Z,9.57
2022-10-01T04:50:43.056Z,9.57
2022-10-01T05:06:40.762Z,9.6
2022-10-01T05:17:19.939Z,9.67
2022-10-01T05:22:39.002Z,9.7
2022-10-01T05:33:17.267Z,9.72
2022-10-01T05:45:10.933Z,9.79
2022-10-01T05:49:27.443Z,9.8
2022-10-01T05:59:55.729Z,9.81
2022-10-01T06:05:14.008Z,9.84
2022-10-01T06:15:50.517Z,9.89
2022-10-01T06:21:09.924Z,9.91
2022-10-01T06:31:49.396Z,9.93
2022-10-01T06:47:46.289Z,10.01
2022-10-01T06:58:23.666Z,10.02
2022-10-01T07:14:20.613Z,10.12
2022-10-01T07:24:58.504Z,10.14
2022-10-01T07:30:18.330Z,10.18
2022-10-01T07:40:57.373Z,10.22
2022-10-01T07:46:16.241Z,10.25
2022-10-01T07:56:55.983Z,10.3
2022-10-01T08:07:33.674Z,10.3
2022-10-01T08:12:52.772Z,10.34
2022-10-01T08:23:31.765Z,10.4
2022-10-01T08:30:05.947Z,10.45
2022-10-01T08:39:29.929Z,10.49
2022-10-01T08:44:48.666Z,10.49
2022-10-01T08:50:08.211Z,10.52
2022-10-01T08:55:27.040Z,10.56
2022-10-01T09:00:46.897Z,10.56
2022-10-01T09:06:05.278Z,10.56
2022-10-01T09:11:25.633Z,10.61
2022-10-01T09:17:59.779Z,10.62
2022-10-01T09:22:03.573Z,10.66
2022-10-01T09:40:08.679Z,10.8
2022-10-01T09:56:05.275Z,10.92
2022-10-01T10:04:38.365Z,10.95
2022-10-01T10:06:43.546Z,10.98
2022-10-01T10:12:01.896Z,11.02
2022-10-01T10:19:00.516Z,11.03
2022-10-01T10:22:41.560Z,11.06
2022-10-01T10:35:02.171Z,11.12
2022-10-01T10:46:12.469Z,11.24
2022-10-01T10:49:52.562Z,11.33
2022-10-01T11:01:10.818Z,11.46
2022-10-01T11:05:27.277Z,11.53
2022-10-01T11:14:00.343Z,11.56
2022-10-01T11:18:15.750Z,11.57
2022-10-01T11:31:51.354Z,11.77
2022-10-01T11:42:29.989Z,11.83
2022-10-01T11:58:27.896Z,12.05
2022-10-01T12:12:20.662Z,12.06
2022-10-01T12:20:53.722Z,12.1
2022-10-01T12:40:59.902Z,12.06
2022-10-01T12:56:56.441Z,12.05
2022-10-01T13:23:33.689Z,12.14
2022-10-01T13:39:34.006Z,12.15
2022-10-01T13:48:05.814Z,12.18
2022-10-01T14:06:08.899Z,12.31
2022-10-01T14:22:05.183Z,12.45
2022-10-01T14:32:43.657Z,12.45
2022-10-01T14:51:56.398Z,12.53
2022-10-01T15:04:39.352Z,12.56
2022-10-01T15:11:13.431Z,12.58
2022-10-01T15:15:18.297Z,12.6
2022-10-01T15:20:36.117Z,12.63
2022-10-01T15:31:15.048Z,12.65
2022-10-01T15:47:12.315Z,12.63
2022-10-01T16:13:51.127Z,12.58
2022-10-01T16:26:38.819Z,12.5
2022-10-01T16:57:33.062Z,12.45
2022-10-01T17:01:43.302Z,12.45
2022-10-01T17:23:00.363Z,12.39
2022-10-01T17:38:56.692Z,12.36
2022-10-01T17:49:35.411Z,12.35
2022-10-01T17:54:54.804Z,12.36
2022-10-01T18:05:33.066Z,12.32
2022-10-01T18:10:52.747Z,12.28
2022-10-01T18:16:14.160Z,12.26
2022-10-01T18:21:30.131Z,12.26
2022-10-01T18:32:09.421Z,12.26
2022-10-01T18:37:28.976Z,12.25
2022-10-01T18:49:22.156Z,12.25
2022-10-01T18:53:27.106Z,12.28
2022-10-01T19:04:04.415Z,12.26
2022-10-01T19:20:01.476Z,12.26
2022-10-01T19:25:20.591Z,12.25
2022-10-01T19:30:40.057Z,12.25
2022-10-01T19:35:59.810Z,12.25
2022-10-01T19:46:38.808Z,12.22
2022-10-01T19:57:16.074Z,12.21
2022-10-01T20:02:36.346Z,12.24
2022-10-01T20:09:10.521Z,12.21
2022-10-01T20:13:16.268Z,12.18
2022-10-01T20:18:33.337Z,12.18
2022-10-01T20:29:12.788Z,12.14
2022-10-01T20:45:11.466Z,12.11
2022-10-01T20:50:30.040Z,12.1
2022-10-01T20:55:49.875Z,12.08
2022-10-01T21:01:08.551Z,12.02
2022-10-01T21:13:02.711Z,11.94
2022-10-01T21:22:27.695Z,11.85
2022-10-01T21:27:53.371Z,11.84
2022-10-01T21:39:39.434Z,11.77
2022-10-01T21:54:24.357Z,11.7
2022-10-01T21:59:44.024Z,11.67
2022-10-01T22:10:23.196Z,11.63
2022-10-01T22:21:00.353Z,11.6
2022-10-01T22:27:58.965Z,11.61
2022-10-01T22:52:54.799Z,11.6
2022-10-01T22:58:15.170Z,11.64
2022-10-01T23:19:31.847Z,11.67
2022-10-01T23:33:23.753Z,11.7
2022-10-01T23:51:25.405Z,11.71
