createdAt,value
2024-05-09T00:00:39.067Z,2.88
2024-05-09T00:03:09.019Z,3.47
2024-05-09T00:05:37.584Z,2.88
2024-05-09T00:08:05.262Z,2.85
2024-05-09T00:10:37.081Z,3.08
2024-05-09T00:13:31.289Z,2.70
2024-05-09T00:16:01.294Z,3.30
2024-05-09T00:18:28.736Z,3.00
2024-05-09T00:20:55.942Z,2.83
2024-05-09T00:23:25.259Z,2.92
2024-05-09T00:25:52.496Z,2.88
2024-05-09T00:28:20.024Z,3.00
2024-05-09T00:30:47.207Z,3.50
2024-05-09T00:33:15.480Z,3.10
2024-05-09T00:35:42.814Z,2.83
2024-05-09T00:38:11.176Z,2.85
2024-05-09T00:40:41.663Z,3.15
2024-05-09T00:43:14.783Z,2.85
2024-05-09T00:45:42.738Z,3.25
2024-05-09T00:48:14.313Z,2.83
2024-05-09T00:50:45.452Z,3.40
2024-05-09T00:53:14.605Z,3.20
2024-05-09T00:55:42.948Z,3.10
2024-05-09T00:58:12.386Z,3.08
2024-05-09T01:00:41.596Z,2.97
2024-05-09T01:03:12.384Z,2.83
2024-05-09T01:05:41.488Z,3.70
2024-05-09T01:08:10.435Z,3.22
2024-05-09T01:13:06.474Z,3.50
2024-05-09T01:15:35.356Z,3.15
2024-05-09T01:20:42.478Z,3.10
2024-05-09T01:23:12.787Z,3.15
2024-05-09T01:25:40.941Z,3.03
2024-05-09T01:28:08.116Z,2.97
2024-05-09T01:30:37.308Z,3.90
2024-05-09T01:33:10.737Z,3.08
2024-05-09T01:35:39.522Z,2.75
2024-05-09T01:38:07.632Z,3.17
2024-05-09T01:40:38.666Z,2.92
2024-05-09T01:43:11.396Z,3.45
2024-05-09T01:45:40.751Z,3.20
2024-05-09T01:50:43.867Z,3.25
2024-05-09T01:53:12.960Z,3.63
2024-05-09T01:55:43.487Z,3.20
2024-05-09T01:58:12.854Z,3.47
2024-05-09T02:00:42.497Z,3.40
2024-05-09T02:03:15.419Z,3.50
2024-05-09T02:05:48.642Z,3.35
2024-05-09T02:08:18.520Z,3.42
2024-05-09T02:10:47.796Z,3.20
2024-05-09T02:13:16.636Z,3.58
2024-05-09T02:15:47.551Z,3.13
2024-05-09T02:18:15.598Z,3.22
2024-05-09T02:20:43.556Z,3.42
2024-05-09T02:23:11.410Z,3.40
2024-05-09T02:25:38.876Z,3.70
2024-05-09T02:28:06.349Z,3.70
2024-05-09T02:30:40.273Z,3.45
2024-05-09T02:33:14.014Z,3.72
2024-05-09T02:35:42.559Z,3.55
2024-05-09T02:38:10.662Z,3.65
2024-05-09T02:40:39.573Z,3.67
2024-05-09T02:43:10.375Z,3.28
2024-05-09T02:45:39.411Z,3.53
2024-05-09T02:48:07.646Z,3.67
2024-05-09T02:50:39.075Z,3.65
2024-05-09T02:53:08.238Z,3.63
2024-05-09T02:55:36.203Z,3.90
2024-05-09T02:58:03.323Z,3.65
2024-05-09T03:00:38.449Z,3.67
2024-05-09T03:03:10.425Z,3.40
2024-05-09T03:05:40.145Z,3.72
2024-05-09T03:08:16.315Z,3.75
2024-05-09T03:10:43.623Z,3.65
2024-05-09T03:13:14.011Z,3.40
2024-05-09T03:15:44.178Z,3.70
2024-05-09T03:20:43.270Z,3.90
2024-05-09T03:23:14.293Z,3.97
2024-05-09T03:25:42.922Z,3.65
2024-05-09T03:28:14.850Z,4.20
2024-05-09T03:30:44.606Z,3.70
2024-05-09T03:33:16.243Z,3.58
2024-05-09T03:35:47.602Z,3.42
2024-05-09T03:38:17.201Z,3.78
2024-05-09T03:40:50.405Z,3.92
2024-05-09T03:43:20.948Z,4.30
2024-05-09T03:45:51.882Z,3.95
2024-05-09T03:48:23.011Z,3.78
2024-05-09T03:50:53.150Z,3.40
2024-05-09T03:53:23.692Z,3.78
2024-05-09T03:55:50.941Z,3.60
2024-05-09T03:58:18.100Z,3.67
2024-05-09T04:00:45.297Z,3.53
2024-05-09T04:03:13.448Z,4.07
2024-05-09T04:05:42.817Z,4.00
2024-05-09T04:08:11.299Z,3.78
2024-05-09T04:10:38.789Z,3.85
2024-05-09T04:13:06.056Z,4.05
2024-05-09T04:15:33.447Z,4.20
2024-05-09T04:18:01.561Z,3.80
2024-05-09T04:20:37.291Z,3.78
2024-05-09T04:23:08.904Z,4.43
2024-05-09T04:25:36.760Z,3.67
2024-05-09T04:28:04.296Z,4.32
2024-05-09T04:30:37.912Z,4.45
2024-05-09T04:33:10.305Z,3.53
2024-05-09T04:35:39.657Z,4.10
2024-05-09T04:38:07.139Z,4.25
2024-05-09T04:40:36.808Z,4.10
2024-05-09T04:43:06.619Z,3.90
2024-05-09T04:45:34.241Z,4.15
2024-05-09T04:48:02.296Z,4.20
2024-05-09T04:50:36.350Z,4.25
2024-05-09T04:53:08.210Z,3.85
2024-05-09T04:55:37.107Z,4.10
2024-05-09T04:58:04.617Z,3.90
2024-05-09T05:00:36.397Z,4.45
2024-05-09T05:03:08.052Z,4.05
2024-05-09T05:05:38.609Z,3.80
2024-05-09T05:08:06.521Z,4.50
2024-05-09T05:10:36.586Z,4.55
2024-05-09T05:13:04.888Z,4.38
2024-05-09T05:15:36.556Z,4.40
2024-05-09T05:18:04.212Z,3.35
2024-05-09T05:20:40.625Z,4.15
2024-05-09T05:23:11.967Z,4.57
2024-05-09T05:25:39.877Z,3.88
2024-05-09T05:28:07.413Z,4.15
2024-05-09T05:30:36.007Z,4.20
2024-05-09T05:33:03.245Z,5.65
2024-05-09T05:35:30.699Z,4.22
2024-05-09T05:37:58.969Z,4.20
2024-05-09T05:40:33.262Z,4.75
2024-05-09T05:43:08.686Z,4.53
2024-05-09T05:45:36.277Z,4.10
2024-05-09T05:48:06.118Z,3.83
2024-05-09T05:50:36.822Z,3.67
2024-05-09T05:53:07.719Z,3.97
2024-05-09T05:55:39.963Z,4.35
2024-05-09T05:58:11.139Z,3.80
2024-05-09T06:00:40.256Z,4.05
2024-05-09T06:03:09.902Z,4.05
2024-05-09T06:05:37.980Z,3.65
2024-05-09T06:08:05.525Z,4.18
2024-05-09T06:10:38.348Z,4.38
2024-05-09T06:13:08.262Z,3.97
2024-05-09T06:15:37.287Z,4.28
2024-05-09T06:18:09.669Z,4.00
2024-05-09T06:20:38.598Z,4.70
2024-05-09T06:23:07.073Z,4.53
2024-05-09T06:25:35.447Z,4.25
2024-05-09T06:28:02.827Z,4.53
2024-05-09T06:30:37.561Z,4.25
2024-05-09T06:33:08.522Z,4.68
2024-05-09T06:35:36.513Z,4.18
2024-05-09T06:38:03.970Z,3.92
2024-05-09T06:40:37.321Z,4.18
2024-05-09T06:43:20.220Z,4.20
2024-05-09T06:45:51.774Z,4.63
2024-05-09T06:48:20.209Z,4.10
2024-05-09T06:53:15.363Z,3.92
2024-05-09T06:55:45.322Z,4.10
2024-05-09T06:58:12.700Z,4.00
2024-05-09T07:00:41.641Z,3.75
2024-05-09T07:03:14.409Z,3.83
2024-05-09T07:05:44.468Z,4.13
2024-05-09T07:08:12.165Z,4.20
2024-05-09T07:10:39.484Z,4.88
2024-05-09T07:13:14.382Z,3.83
2024-05-09T07:18:12.578Z,4.07
2024-05-09T07:20:40.907Z,3.42
2024-05-09T07:23:12.579Z,3.97
2024-05-09T07:25:42.852Z,4.47
2024-05-09T07:28:14.885Z,4.50
2024-05-09T07:30:42.997Z,3.95
2024-05-09T07:33:10.692Z,4.22
2024-05-09T07:35:41.134Z,4.18
2024-05-09T07:38:08.458Z,4.28
2024-05-09T07:40:37.255Z,4.57
2024-05-09T07:43:05.277Z,4.50
2024-05-09T07:52:22.974Z,4.57
2024-05-09T07:56:11.897Z,3.65
2024-05-09T07:58:39.813Z,3.75
2024-05-09T08:01:08.058Z,4.05
2024-05-09T08:03:35.490Z,4.07
2024-05-09T08:06:02.744Z,3.63
2024-05-09T08:08:29.864Z,4.25
2024-05-09T08:10:57.022Z,4.20
2024-05-09T08:13:24.316Z,5.05
2024-05-09T08:15:51.530Z,3.83
2024-05-09T08:18:19.209Z,3.47
2024-05-09T08:20:49.168Z,4.00
2024-05-09T08:23:16.451Z,3.78
2024-05-09T08:25:43.785Z,3.70
2024-05-09T08:28:14.819Z,3.90
2024-05-09T08:30:42.328Z,3.80
2024-05-09T08:33:09.631Z,3.95
2024-05-09T08:35:36.838Z,3.72
2024-05-09T08:38:04.768Z,4.75
2024-05-09T08:40:35.799Z,3.88
2024-05-09T08:43:08.631Z,3.55
2024-05-09T08:45:36.537Z,3.75
2024-05-09T08:48:08.364Z,3.47
2024-05-09T08:50:40.752Z,3.85
2024-05-09T08:53:08.931Z,4.47
2024-05-09T08:55:42.256Z,4.00
2024-05-09T08:58:17.030Z,3.67
2024-05-09T09:00:46.173Z,3.53
2024-05-09T09:03:19.965Z,3.80
2024-05-09T09:05:55.412Z,3.80
2024-05-09T09:08:22.981Z,3.72
2024-05-09T09:10:51.394Z,3.72
2024-05-09T09:15:52.067Z,3.75
2024-05-09T09:18:19.606Z,3.67
2024-05-09T09:20:46.967Z,3.80
2024-05-09T09:23:14.143Z,3.72
2024-05-09T09:25:43.385Z,5.10
2024-05-09T09:28:10.843Z,4.28
2024-05-09T09:30:41.724Z,3.85
2024-05-09T09:33:10.458Z,3.72
2024-05-09T09:35:40.796Z,3.85
2024-05-09T09:38:08.946Z,4.18
2024-05-09T09:40:42.511Z,3.60
2024-05-09T09:43:23.058Z,4.20
2024-05-09T09:45:51.683Z,4.03
2024-05-09T09:48:21.945Z,5.30
2024-05-09T09:50:51.532Z,3.92
2024-05-09T09:53:19.924Z,4.65
2024-05-09T09:55:48.685Z,4.65
2024-05-09T09:58:18.152Z,4.60
2024-05-09T10:00:46.011Z,4.25
2024-05-09T10:03:13.681Z,4.00
2024-05-09T10:05:44.168Z,4.00
2024-05-09T10:08:15.040Z,4.10
2024-05-09T10:10:47.046Z,4.03
2024-05-09T10:13:14.564Z,3.58
2024-05-09T10:15:46.425Z,3.50
2024-05-09T10:18:14.590Z,3.55
2024-05-09T10:20:46.477Z,4.07
2024-05-09T10:23:26.556Z,3.67
2024-05-09T10:26:03.783Z,3.80
2024-05-09T10:28:35.792Z,4.10
2024-05-09T10:31:14.100Z,3.33
2024-05-09T10:33:50.853Z,3.22
2024-05-09T10:36:23.405Z,2.55
2024-05-09T10:38:51.381Z,2.58
2024-05-09T10:41:19.712Z,2.97
2024-05-09T10:43:47.407Z,2.65
2024-05-09T10:46:15.287Z,3.70
2024-05-09T10:48:44.185Z,3.15
2024-05-09T10:51:12.099Z,2.28
2024-05-09T10:53:42.545Z,2.78
2024-05-09T10:56:09.917Z,2.70
2024-05-09T10:58:37.306Z,2.75
2024-05-09T11:01:07.124Z,2.78
2024-05-09T11:03:35.909Z,3.17
2024-05-09T11:06:03.992Z,6.40
2024-05-09T11:08:32.317Z,2.72
2024-05-09T11:13:35.056Z,2.42
2024-05-09T11:16:03.275Z,2.50
2024-05-09T11:21:11.650Z,2.67
2024-05-09T11:23:38.896Z,2.70
2024-05-09T11:26:07.261Z,2.60
2024-05-09T11:28:34.487Z,2.47
2024-05-09T11:31:09.207Z,2.95
2024-05-09T11:33:44.063Z,2.47
2024-05-09T11:36:11.728Z,2.63
2024-05-09T11:38:39.011Z,2.45
2024-05-09T11:41:06.772Z,2.53
2024-05-09T11:43:34.018Z,4.35
2024-05-09T11:46:01.594Z,2.72
2024-05-09T11:48:29.280Z,2.83
2024-05-09T11:50:57.032Z,2.55
2024-05-09T11:53:24.370Z,2.85
2024-05-09T11:55:51.549Z,2.63
2024-05-09T11:58:19.361Z,2.80
2024-05-09T12:00:47.173Z,2.88
2024-05-09T12:03:15.172Z,2.65
2024-05-09T12:05:42.558Z,2.40
2024-05-09T12:08:10.223Z,2.60
2024-05-09T12:10:37.820Z,2.80
2024-05-09T12:13:06.784Z,3.10
2024-05-09T12:15:37.862Z,2.63
2024-05-09T12:18:07.173Z,2.72
2024-05-09T12:20:38.157Z,2.47
2024-05-09T12:23:09.976Z,2.90
2024-05-09T12:25:38.959Z,2.75
2024-05-09T12:28:06.997Z,2.75
2024-05-09T12:30:38.386Z,2.75
2024-05-09T12:33:12.578Z,2.90
2024-05-09T12:35:43.390Z,2.55
2024-05-09T12:38:12.813Z,3.13
2024-05-09T12:40:40.078Z,2.80
2024-05-09T12:43:08.885Z,3.03
2024-05-09T12:45:37.648Z,3.08
2024-05-09T12:48:05.640Z,2.88
2024-05-09T12:50:34.444Z,3.20
2024-05-09T12:53:03.183Z,2.65
2024-05-09T12:55:37.721Z,2.58
2024-05-09T12:58:12.359Z,3.25
2024-05-09T13:00:39.712Z,2.70
2024-05-09T13:03:08.174Z,2.92
2024-05-09T13:05:35.503Z,2.83
2024-05-09T13:08:04.243Z,3.15
2024-05-09T13:10:34.113Z,3.10
2024-05-09T13:13:02.185Z,3.45
2024-05-09T13:18:01.924Z,2.88
2024-05-09T13:20:34.383Z,2.83
2024-05-09T13:23:08.216Z,2.72
2024-05-09T13:25:36.936Z,2.75
2024-05-09T13:28:05.300Z,2.58
2024-05-09T13:30:39.672Z,2.97
2024-05-09T13:33:11.452Z,2.65
2024-05-09T13:35:41.302Z,2.47
2024-05-09T13:38:09.927Z,2.78
2024-05-09T13:40:37.151Z,2.58
2024-05-09T13:43:05.302Z,2.60
2024-05-09T13:48:00.515Z,2.60
2024-05-09T13:50:33.815Z,2.70
2024-05-09T13:53:04.016Z,2.53
2024-05-09T13:55:33.681Z,2.53
2024-05-09T13:58:01.642Z,2.40
2024-05-09T14:00:41.859Z,2.80
2024-05-09T14:03:15.097Z,1.92
2024-05-09T14:05:43.016Z,2.20
2024-05-09T14:08:10.394Z,2.47
2024-05-09T14:10:37.683Z,2.30
2024-05-09T14:13:05.121Z,2.10
2024-05-09T14:15:32.270Z,2.60
2024-05-09T14:17:59.509Z,3.03
2024-05-09T14:20:31.242Z,2.53
2024-05-09T14:23:00.912Z,2.25
2024-05-09T14:25:30.060Z,3.38
2024-05-09T14:28:00.667Z,1.95
2024-05-09T14:30:34.866Z,2.40
2024-05-09T14:33:06.510Z,2.20
2024-05-09T14:35:34.632Z,2.17
2024-05-09T14:38:01.926Z,2.30
2024-05-09T14:40:39.105Z,2.40
2024-05-09T14:43:14.910Z,2.53
2024-05-09T14:45:43.488Z,1.90
2024-05-09T14:48:12.128Z,2.35
2024-05-09T14:50:40.708Z,2.15
2024-05-09T14:53:14.135Z,2.70
2024-05-09T14:55:43.130Z,2.30
2024-05-09T14:58:12.463Z,2.13
2024-05-09T15:00:44.924Z,2.40
2024-05-09T15:03:15.799Z,2.30
2024-05-09T15:05:43.177Z,2.40
2024-05-09T15:08:10.403Z,2.20
2024-05-09T15:10:37.962Z,2.00
2024-05-09T15:13:07.982Z,2.03
2024-05-09T15:15:37.325Z,1.90
2024-05-09T15:18:05.853Z,2.22
2024-05-09T15:20:36.226Z,2.05
2024-05-09T15:23:06.561Z,2.15
2024-05-09T15:25:35.697Z,2.50
2024-05-09T15:28:03.953Z,2.20
2024-05-09T15:30:33.458Z,2.03
2024-05-09T15:33:02.060Z,2.50
2024-05-09T15:35:32.574Z,2.40
2024-05-09T15:38:00.367Z,2.30
2024-05-09T15:40:35.930Z,2.90
2024-05-09T15:43:08.131Z,2.60
2024-05-09T15:45:36.107Z,2.35
2024-05-09T15:48:04.489Z,2.17
2024-05-09T15:50:37.560Z,2.42
2024-05-09T15:53:09.257Z,2.80
2024-05-09T15:55:37.382Z,2.35
2024-05-09T15:58:05.449Z,2.40
2024-05-09T16:00:39.980Z,2.65
2024-05-09T16:03:10.785Z,2.58
2024-05-09T16:05:50.279Z,2.47
2024-05-09T16:08:17.642Z,2.85
2024-05-09T16:10:45.822Z,3.13
2024-05-09T16:13:14.226Z,2.70
2024-05-09T16:15:43.713Z,2.47
2024-05-09T16:18:11.419Z,2.33
2024-05-09T16:20:41.414Z,2.67
2024-05-09T16:23:10.884Z,2.80
2024-05-09T16:25:38.053Z,2.80
2024-05-09T16:28:09.154Z,3.08
2024-05-09T16:30:39.399Z,5.50
2024-05-09T16:33:09.799Z,3.78
2024-05-09T16:35:39.837Z,3.00
2024-05-09T16:38:07.714Z,2.80
2024-05-09T16:40:39.206Z,2.65
2024-05-09T16:43:10.216Z,2.97
2024-05-09T16:45:39.733Z,2.58
2024-05-09T16:48:08.057Z,2.72
2024-05-09T16:50:36.089Z,2.70
2024-05-09T16:55:32.888Z,3.70
2024-05-09T16:58:04.319Z,3.08
2024-05-09T17:00:39.985Z,3.03
2024-05-09T17:03:11.795Z,2.90
2024-05-09T17:05:48.754Z,2.42
2024-05-09T17:08:17.079Z,2.35
2024-05-09T17:10:46.023Z,3.15
2024-05-09T17:13:13.436Z,2.70
2024-05-09T17:15:40.944Z,4.10
2024-05-09T17:18:08.554Z,2.85
2024-05-09T17:20:37.902Z,3.40
2024-05-09T17:23:06.484Z,3.10
2024-05-09T17:28:01.964Z,4.30
2024-05-09T17:30:35.010Z,4.22
2024-05-09T17:33:05.544Z,3.38
2024-05-09T17:35:33.380Z,2.95
2024-05-09T17:38:01.008Z,3.25
2024-05-09T17:40:33.875Z,3.20
2024-05-09T17:43:09.233Z,2.55
2024-05-09T17:45:38.184Z,2.80
2024-05-09T17:48:06.144Z,3.05
2024-05-09T17:50:36.158Z,3.28
2024-05-09T17:53:07.670Z,2.80
2024-05-09T17:55:35.638Z,3.40
2024-05-09T18:03:09.319Z,3.28
2024-05-09T18:05:37.386Z,2.65
2024-05-09T18:08:06.951Z,2.70
2024-05-09T18:10:38.058Z,2.80
2024-05-09T18:13:11.530Z,2.33
2024-05-09T18:15:39.417Z,2.58
2024-05-09T18:18:07.860Z,2.67
2024-05-09T18:20:42.360Z,2.20
2024-05-09T18:23:14.160Z,2.40
2024-05-09T18:25:42.320Z,2.88
2024-05-09T18:28:09.787Z,2.53
2024-05-09T18:30:37.842Z,2.78
2024-05-09T18:33:07.659Z,2.72
2024-05-09T18:35:38.726Z,2.55
2024-05-09T18:38:06.075Z,2.42
2024-05-09T18:40:36.460Z,2.67
2024-05-09T18:43:07.612Z,2.38
2024-05-09T18:45:37.700Z,2.33
2024-05-09T18:48:06.489Z,2.38
2024-05-09T18:53:07.760Z,2.42
2024-05-09T18:55:35.895Z,2.85
2024-05-09T18:58:04.283Z,2.45
2024-05-09T19:05:38.433Z,2.58
2024-05-09T19:08:06.576Z,2.80
2024-05-09T19:10:39.605Z,3.28
2024-05-09T19:13:14.058Z,3.33
2024-05-09T19:18:12.914Z,3.00
2024-05-09T19:20:42.988Z,2.95
2024-05-09T19:23:12.535Z,3.10
2024-05-09T19:25:42.475Z,3.10
2024-05-09T19:28:12.025Z,3.45
2024-05-09T19:30:47.363Z,3.15
2024-05-09T19:33:17.192Z,3.25
2024-05-09T19:35:47.368Z,3.10
2024-05-09T19:38:14.689Z,3.30
2024-05-09T19:40:45.476Z,2.80
2024-05-09T19:43:14.381Z,3.30
2024-05-09T19:45:45.916Z,3.60
2024-05-09T19:48:14.167Z,5.15
2024-05-09T19:50:44.258Z,6.60
2024-05-09T19:53:16.556Z,6.85
2024-05-09T19:55:50.271Z,6.55
2024-05-09T19:58:19.949Z,6.03
2024-05-09T20:00:48.491Z,4.72
2024-05-09T20:05:46.982Z,5.53
2024-05-09T20:08:22.219Z,5.93
2024-05-09T20:10:52.137Z,7.35
2024-05-09T20:13:21.047Z,7.03
2024-05-09T20:18:20.258Z,6.30
2024-05-09T20:20:50.653Z,7.45
2024-05-09T20:23:19.825Z,6.05
2024-05-09T20:25:48.123Z,6.50
2024-05-09T20:28:15.787Z,6.82
2024-05-09T20:30:45.247Z,9.48
2024-05-09T20:33:18.824Z,10.63
2024-05-09T20:35:54.681Z,10.18
2024-05-09T20:38:22.216Z,9.75
2024-05-09T20:40:51.935Z,9.82
2024-05-09T20:43:20.531Z,11.25
2024-05-09T20:45:47.883Z,10.60
2024-05-09T20:48:15.213Z,10.50
2024-05-09T20:50:43.134Z,10.80
2024-05-09T20:53:13.089Z,9.80
2024-05-09T20:55:45.101Z,8.93
2024-05-09T20:58:16.822Z,8.48
2024-05-09T21:00:53.971Z,8.50
2024-05-09T21:03:23.569Z,8.30
2024-05-09T21:05:55.312Z,7.95
2024-05-09T21:08:23.809Z,7.95
2024-05-09T21:10:51.971Z,7.55
2024-05-09T21:13:19.268Z,7.85
2024-05-09T21:15:46.697Z,7.32
2024-05-09T21:18:14.007Z,7.10
2024-05-09T21:20:41.162Z,7.13
2024-05-09T21:23:08.382Z,8.15
2024-05-09T21:25:39.961Z,8.02
2024-05-09T21:28:07.333Z,8.68
2024-05-09T21:30:41.379Z,7.97
2024-05-09T21:33:12.249Z,8.32
2024-05-09T21:35:45.161Z,8.25
2024-05-09T21:38:14.865Z,8.60
2024-05-09T21:40:42.909Z,8.05
2024-05-09T21:43:10.510Z,8.52
2024-05-09T21:45:38.072Z,8.00
2024-05-09T21:48:06.772Z,8.73
2024-05-09T21:50:40.022Z,8.52
2024-05-09T21:53:10.387Z,8.07
2024-05-09T21:55:40.603Z,7.25
2024-05-09T21:58:12.231Z,7.85
2024-05-09T22:00:39.756Z,7.85
2024-05-09T22:03:10.939Z,7.85
2024-05-09T22:05:39.739Z,7.47
2024-05-09T22:08:08.113Z,6.90
2024-05-09T22:10:36.684Z,7.22
2024-05-09T22:13:07.566Z,6.68
2024-05-09T22:15:44.851Z,6.50
2024-05-09T22:18:12.245Z,6.30
2024-05-09T22:20:46.910Z,6.80
2024-05-09T22:23:15.188Z,6.30
2024-05-09T22:25:42.623Z,6.00
2024-05-09T22:28:13.022Z,6.43
2024-05-09T22:30:43.110Z,6.00
2024-05-09T22:33:11.883Z,6.00
2024-05-09T22:35:43.387Z,5.43
2024-05-09T22:38:10.780Z,5.45
2024-05-09T22:40:46.379Z,5.07
2024-05-09T22:43:24.469Z,5.18
2024-05-09T22:45:53.424Z,5.00
2024-05-09T22:48:21.419Z,5.47
2024-05-09T22:50:48.845Z,4.80
2024-05-09T22:53:16.038Z,4.68
2024-05-09T22:55:43.204Z,4.35
2024-05-09T22:58:12.600Z,4.93
2024-05-09T23:00:40.170Z,4.03
2024-05-09T23:03:17.956Z,4.35
2024-05-09T23:05:45.151Z,4.15
2024-05-09T23:08:14.306Z,5.10
2024-05-09T23:10:41.731Z,4.70
2024-05-09T23:13:16.362Z,4.47
2024-05-09T23:15:45.373Z,4.30
2024-05-09T23:18:12.766Z,3.75
2024-05-09T23:20:40.499Z,4.32
2024-05-09T23:23:12.796Z,4.00
2024-05-09T23:25:42.758Z,3.95
2024-05-09T23:28:10.783Z,4.22
2024-05-09T23:30:40.378Z,4.10
2024-05-09T23:33:11.013Z,3.90
2024-05-09T23:35:49.475Z,4.20
2024-05-09T23:38:27.019Z,4.10
2024-05-09T23:40:56.233Z,3.90
2024-05-09T23:43:28.477Z,4.25
2024-05-09T23:46:00.402Z,4.05
2024-05-09T23:48:27.870Z,4.00
2024-05-09T23:50:55.044Z,4.38
2024-05-09T23:53:25.904Z,4.53
2024-05-09T23:55:53.696Z,4.40
2024-05-09T23:58:25.236Z,5.50
