createdAt,value
2022-11-10T00:02:22.056Z,11.30
2022-11-10T00:05:08.481Z,11.30
2022-11-10T00:07:54.033Z,11.30
2022-11-10T00:11:01.372Z,11.30
2022-11-10T00:14:07.243Z,11.30
2022-11-10T00:17:04.498Z,11.20
2022-11-10T00:19:50.294Z,11.20
2022-11-10T00:22:37.332Z,11.20
2022-11-10T00:25:23.946Z,11.20
2022-11-10T00:28:09.492Z,11.10
2022-11-10T00:30:55.528Z,11.20
2022-11-10T00:33:43.559Z,11.10
2022-11-10T00:36:29.887Z,11.10
2022-11-10T00:39:15.549Z,11.10
2022-11-10T00:42:01.156Z,11.10
2022-11-10T00:44:46.977Z,11.10
2022-11-10T00:47:32.782Z,11.10
2022-11-10T00:50:18.496Z,11.10
2022-11-10T00:53:04.244Z,11.10
2022-11-10T00:55:49.576Z,11.10
2022-11-10T00:58:35.490Z,11.10
2022-11-10T01:01:24.603Z,11.00
2022-11-10T01:04:10.485Z,11.00
2022-11-10T01:06:56.494Z,11.00
2022-11-10T01:09:42.521Z,11.00
2022-11-10T01:12:31.921Z,11.00
2022-11-10T01:15:17.463Z,11.00
2022-11-10T01:18:03.254Z,11.10
2022-11-10T01:20:52.357Z,11.00
2022-11-10T01:23:37.906Z,11.00
2022-11-10T01:26:24.441Z,10.90
2022-11-10T01:29:09.792Z,10.90
2022-11-10T01:31:55.270Z,10.90
2022-11-10T01:34:41.062Z,10.90
2022-11-10T01:37:29.793Z,10.90
2022-11-10T01:40:15.686Z,10.90
2022-11-10T01:43:01.390Z,10.80
2022-11-10T01:46:04.419Z,10.80
2022-11-10T01:48:58.206Z,10.90
2022-11-10T01:52:03.646Z,10.80
2022-11-10T01:54:49.942Z,10.80
2022-11-10T01:57:36.649Z,10.80
2022-11-10T02:00:23.130Z,10.70
2022-11-10T02:03:21.490Z,10.80
2022-11-10T02:06:08.671Z,10.80
2022-11-10T02:08:55.770Z,10.70
2022-11-10T02:11:42.502Z,10.70
2022-11-10T02:14:31.300Z,10.70
2022-11-10T02:17:17.519Z,10.70
2022-11-10T02:20:08.045Z,10.70
2022-11-10T02:22:53.716Z,10.70
2022-11-10T02:25:39.480Z,10.60
2022-11-10T02:28:26.205Z,10.70
2022-11-10T02:31:12.775Z,10.70
2022-11-10T02:33:57.941Z,10.60
2022-11-10T02:36:43.795Z,10.70
2022-11-10T02:39:29.216Z,10.70
2022-11-10T02:42:14.793Z,10.60
2022-11-10T02:45:00.622Z,10.70
2022-11-10T02:47:46.192Z,10.60
2022-11-10T02:50:31.759Z,10.60
2022-11-10T02:53:17.448Z,10.60
2022-11-10T02:56:03.838Z,10.60
2022-11-10T02:58:49.584Z,10.60
2022-11-10T03:01:34.932Z,10.60
2022-11-10T03:04:20.303Z,10.50
2022-11-10T03:07:07.426Z,10.60
2022-11-10T03:09:52.904Z,10.50
2022-11-10T03:12:38.520Z,10.50
2022-11-10T03:15:25.292Z,10.50
2022-11-10T03:18:10.801Z,10.50
2022-11-10T03:20:56.798Z,10.50
2022-11-10T03:23:42.558Z,10.50
2022-11-10T03:26:28.056Z,10.50
2022-11-10T03:29:13.492Z,10.50
2022-11-10T03:31:59.410Z,10.50
2022-11-10T03:34:45.289Z,10.50
2022-11-10T03:37:30.817Z,10.60
2022-11-10T03:40:16.615Z,10.50
2022-11-10T03:43:02.243Z,10.60
2022-11-10T03:45:48.290Z,10.60
2022-11-10T03:48:33.997Z,10.60
2022-11-10T03:51:19.867Z,10.60
2022-11-10T03:54:05.382Z,10.60
2022-11-10T03:56:51.125Z,10.60
2022-11-10T03:59:36.602Z,10.60
2022-11-10T04:02:22.630Z,10.60
2022-11-10T04:05:27.586Z,10.60
2022-11-10T04:08:34.364Z,10.60
2022-11-10T04:11:38.607Z,10.60
2022-11-10T04:14:42.904Z,10.60
2022-11-10T04:17:28.725Z,10.60
2022-11-10T04:20:14.223Z,10.60
2022-11-10T04:23:18.324Z,10.60
2022-11-10T04:26:25.575Z,10.60
2022-11-10T04:29:12.245Z,10.60
2022-11-10T04:31:57.747Z,10.60
2022-11-10T04:34:43.078Z,10.60
2022-11-10T04:37:28.697Z,10.60
2022-11-10T04:40:14.432Z,10.60
2022-11-10T04:43:00.145Z,10.60
2022-11-10T04:45:46.128Z,10.60
2022-11-10T04:48:32.911Z,10.60
2022-11-10T04:51:19.641Z,10.50
2022-11-10T04:54:07.035Z,10.50
2022-11-10T04:56:52.827Z,10.40
2022-11-10T04:59:38.572Z,10.40
2022-11-10T05:02:24.281Z,10.40
2022-11-10T05:05:10.225Z,10.40
2022-11-10T05:07:56.252Z,10.40
2022-11-10T05:10:44.689Z,10.40
2022-11-10T05:13:30.519Z,10.40
2022-11-10T05:16:19.796Z,10.40
2022-11-10T05:19:06.972Z,10.40
2022-11-10T05:21:52.529Z,10.40
2022-11-10T05:24:38.089Z,10.40
2022-11-10T05:27:23.739Z,10.40
2022-11-10T05:30:10.520Z,10.40
2022-11-10T05:32:56.295Z,10.40
2022-11-10T05:35:41.935Z,10.40
2022-11-10T05:38:28.181Z,10.30
2022-11-10T05:41:13.670Z,10.30
2022-11-10T05:43:59.199Z,10.30
2022-11-10T05:46:45.075Z,10.30
2022-11-10T05:49:32.875Z,10.30
2022-11-10T05:52:18.699Z,10.30
2022-11-10T05:55:04.443Z,10.20
2022-11-10T05:57:51.342Z,10.20
2022-11-10T06:00:37.025Z,10.20
2022-11-10T06:03:22.990Z,10.20
2022-11-10T06:06:08.636Z,10.20
2022-11-10T06:08:56.357Z,10.20
2022-11-10T06:11:42.165Z,10.20
2022-11-10T06:14:27.951Z,10.10
2022-11-10T06:17:14.752Z,10.10
2022-11-10T06:20:00.284Z,10.10
2022-11-10T06:23:04.312Z,10.10
2022-11-10T06:25:49.950Z,10.10
2022-11-10T06:28:35.438Z,10.10
2022-11-10T06:31:21.488Z,10.10
2022-11-10T06:34:07.574Z,10.10
2022-11-10T06:36:52.966Z,10.10
2022-11-10T06:39:38.425Z,10.10
2022-11-10T06:42:23.905Z,10.00
2022-11-10T06:45:10.090Z,10.10
2022-11-10T06:48:03.515Z,10.10
2022-11-10T06:50:48.873Z,10.10
2022-11-10T06:53:34.589Z,10.10
2022-11-10T06:56:20.427Z,10.10
2022-11-10T06:59:05.744Z,10.10
2022-11-10T07:01:52.101Z,10.10
2022-11-10T07:04:37.785Z,10.10
2022-11-10T07:07:23.515Z,10.10
2022-11-10T07:10:09.370Z,10.10
2022-11-10T07:12:59.466Z,10.20
2022-11-10T07:15:44.743Z,10.20
2022-11-10T07:18:30.336Z,10.20
2022-11-10T07:21:16.005Z,10.20
2022-11-10T07:24:01.390Z,10.30
2022-11-10T07:26:46.823Z,10.30
2022-11-10T07:29:32.057Z,10.40
2022-11-10T07:32:17.576Z,10.40
2022-11-10T07:35:03.205Z,10.40
2022-11-10T07:37:48.269Z,10.50
2022-11-10T07:40:34.511Z,10.50
2022-11-10T07:43:21.395Z,10.50
2022-11-10T07:46:07.201Z,10.60
2022-11-10T07:48:52.891Z,10.60
2022-11-10T07:51:37.982Z,10.70
2022-11-10T07:54:23.318Z,10.70
2022-11-10T07:57:08.973Z,10.80
2022-11-10T07:59:57.807Z,10.90
2022-11-10T08:02:43.353Z,10.90
2022-11-10T08:05:28.509Z,10.90
2022-11-10T08:08:14.358Z,11.00
2022-11-10T08:10:59.554Z,11.00
2022-11-10T08:13:45.029Z,11.00
2022-11-10T08:16:30.465Z,11.10
2022-11-10T08:19:15.905Z,11.10
2022-11-10T08:22:02.154Z,11.20
2022-11-10T08:24:47.603Z,11.20
2022-11-10T08:27:32.876Z,11.30
2022-11-10T08:30:18.239Z,11.40
2022-11-10T08:33:05.462Z,11.40
2022-11-10T08:35:51.703Z,11.40
2022-11-10T08:38:37.541Z,11.50
2022-11-10T08:41:22.612Z,11.50
2022-11-10T08:44:10.829Z,11.50
2022-11-10T08:46:56.656Z,11.60
2022-11-10T08:49:41.952Z,11.70
2022-11-10T08:52:27.578Z,11.70
2022-11-10T08:55:12.977Z,11.80
2022-11-10T08:58:00.122Z,11.80
2022-11-10T09:00:45.314Z,11.90
2022-11-10T09:03:30.607Z,11.90
2022-11-10T09:06:16.137Z,11.90
2022-11-10T09:09:01.605Z,12.00
2022-11-10T09:11:46.896Z,12.00
2022-11-10T09:14:32.177Z,12.10
2022-11-10T09:17:17.694Z,12.10
2022-11-10T09:20:04.445Z,12.20
2022-11-10T09:22:49.989Z,12.20
2022-11-10T09:25:35.785Z,12.30
2022-11-10T09:28:22.014Z,12.30
2022-11-10T09:31:07.580Z,12.40
2022-11-10T09:33:53.018Z,12.40
2022-11-10T09:36:40.241Z,12.50
2022-11-10T09:39:26.629Z,12.50
2022-11-10T09:42:27.461Z,12.60
2022-11-10T09:45:21.045Z,12.60
2022-11-10T09:48:22.461Z,12.70
2022-11-10T09:51:25.578Z,12.70
2022-11-10T09:54:26.894Z,12.70
2022-11-10T09:57:15.404Z,12.80
2022-11-10T10:00:00.885Z,12.90
2022-11-10T10:02:52.319Z,12.90
2022-11-10T10:06:03.625Z,13.00
2022-11-10T10:08:52.047Z,13.00
2022-11-10T10:12:15.434Z,13.00
2022-11-10T10:15:15.150Z,13.10
2022-11-10T10:18:41.543Z,13.10
2022-11-10T10:21:49.349Z,13.20
2022-11-10T10:24:35.161Z,13.20
2022-11-10T10:27:23.928Z,13.30
2022-11-10T10:30:18.202Z,13.40
2022-11-10T10:33:14.674Z,13.40
2022-11-10T10:36:07.928Z,13.40
2022-11-10T10:39:04.448Z,13.40
2022-11-10T10:41:49.696Z,13.50
2022-11-10T10:44:34.790Z,13.50
2022-11-10T10:47:35.375Z,13.50
2022-11-10T10:50:32.793Z,13.50
2022-11-10T10:53:21.412Z,13.60
2022-11-10T10:56:28.515Z,13.60
2022-11-10T10:59:21.180Z,13.70
2022-11-10T11:02:26.856Z,13.70
2022-11-10T11:05:18.683Z,13.70
2022-11-10T11:08:04.740Z,13.70
2022-11-10T11:10:49.860Z,13.80
2022-11-10T11:13:35.531Z,13.80
2022-11-10T11:16:20.993Z,13.80
2022-11-10T11:19:08.936Z,13.80
2022-11-10T11:22:06.469Z,13.90
2022-11-10T11:25:15.838Z,13.90
2022-11-10T11:28:16.122Z,13.90
2022-11-10T11:31:10.546Z,14.00
2022-11-10T11:34:26.203Z,14.00
2022-11-10T11:37:32.702Z,14.10
2022-11-10T11:40:41.522Z,14.20
2022-11-10T11:43:39.838Z,14.40
2022-11-10T11:46:49.438Z,14.40
2022-11-10T11:50:08.475Z,14.40
2022-11-10T11:53:18.469Z,14.50
2022-11-10T11:56:11.557Z,14.50
2022-11-10T11:59:22.124Z,14.50
2022-11-10T12:02:42.878Z,14.50
2022-11-10T12:05:51.822Z,14.50
2022-11-10T12:08:51.725Z,14.50
2022-11-10T12:12:08.694Z,14.50
2022-11-10T12:15:01.914Z,14.70
2022-11-10T12:18:02.580Z,14.80
2022-11-10T12:21:13.216Z,14.80
2022-11-10T12:24:36.428Z,14.80
2022-11-10T12:27:30.476Z,14.70
2022-11-10T12:30:17.961Z,14.70
2022-11-10T12:33:14.533Z,14.80
2022-11-10T12:36:02.208Z,14.80
2022-11-10T12:39:18.255Z,14.80
2022-11-10T12:42:06.331Z,14.80
2022-11-10T12:45:01.850Z,14.90
2022-11-10T12:47:48.529Z,15.00
2022-11-10T12:50:47.156Z,15.00
2022-11-10T12:53:36.762Z,15.10
2022-11-10T12:56:30.435Z,15.10
2022-11-10T12:59:21.791Z,15.10
2022-11-10T13:02:40.037Z,15.10
2022-11-10T13:05:30.570Z,15.10
2022-11-10T13:08:35.079Z,15.00
2022-11-10T13:11:35.869Z,14.90
2022-11-10T13:14:31.026Z,14.90
2022-11-10T13:17:28.538Z,14.80
2022-11-10T13:20:38.960Z,14.80
2022-11-10T13:23:37.724Z,14.90
2022-11-10T13:26:48.563Z,14.80
2022-11-10T13:29:53.999Z,14.90
2022-11-10T13:32:39.603Z,14.80
2022-11-10T13:35:30.927Z,14.90
2022-11-10T13:38:34.648Z,14.80
2022-11-10T13:41:25.715Z,14.90
2022-11-10T13:44:48.325Z,14.90
2022-11-10T13:47:57.758Z,14.90
2022-11-10T13:51:13.161Z,14.80
2022-11-10T13:54:22.467Z,14.80
2022-11-10T13:57:37.302Z,14.80
2022-11-10T14:00:33.116Z,14.70
2022-11-10T14:03:46.932Z,14.70
2022-11-10T14:06:43.477Z,14.70
2022-11-10T14:09:34.957Z,14.70
2022-11-10T14:12:27.924Z,14.60
2022-11-10T14:15:19.004Z,14.60
2022-11-10T14:18:21.176Z,14.60
2022-11-10T14:21:13.466Z,14.60
2022-11-10T14:24:09.966Z,14.60
2022-11-10T14:26:59.649Z,14.60
2022-11-10T14:29:44.771Z,14.50
2022-11-10T14:32:30.578Z,14.50
2022-11-10T14:35:23.005Z,14.50
2022-11-10T14:38:22.266Z,14.50
2022-11-10T14:41:21.600Z,14.50
2022-11-10T14:44:11.627Z,14.40
2022-11-10T14:47:12.886Z,14.40
2022-11-10T14:50:34.524Z,14.40
2022-11-10T14:53:31.557Z,14.40
2022-11-10T14:56:27.863Z,14.30
2022-11-10T14:59:14.656Z,14.30
2022-11-10T15:02:01.515Z,14.20
2022-11-10T15:04:49.924Z,14.20
2022-11-10T15:07:35.230Z,14.10
2022-11-10T15:10:24.244Z,14.10
2022-11-10T15:13:12.444Z,14.10
2022-11-10T15:16:20.801Z,14.00
2022-11-10T15:19:26.814Z,14.00
2022-11-10T15:22:33.739Z,13.90
2022-11-10T15:25:20.235Z,13.90
2022-11-10T15:28:21.568Z,13.80
2022-11-10T15:31:10.933Z,13.70
2022-11-10T15:33:59.872Z,13.60
2022-11-10T15:36:45.330Z,13.60
2022-11-10T15:39:30.821Z,13.50
2022-11-10T15:42:18.870Z,13.50
2022-11-10T15:45:04.958Z,13.50
2022-11-10T15:47:50.312Z,13.40
2022-11-10T15:50:36.048Z,13.30
2022-11-10T15:53:38.425Z,13.30
2022-11-10T15:56:25.180Z,13.20
2022-11-10T15:59:10.860Z,13.10
2022-11-10T16:01:57.659Z,13.10
2022-11-10T16:04:43.240Z,13.10
2022-11-10T16:07:28.619Z,13.00
2022-11-10T16:10:14.204Z,13.00
2022-11-10T16:12:59.807Z,12.90
2022-11-10T16:15:45.485Z,12.80
2022-11-10T16:18:31.155Z,12.80
2022-11-10T16:21:22.307Z,12.80
2022-11-10T16:24:07.604Z,12.70
2022-11-10T16:26:53.313Z,12.60
2022-11-10T16:29:39.362Z,12.60
2022-11-10T16:32:24.445Z,12.50
2022-11-10T16:35:13.833Z,12.50
2022-11-10T16:37:59.150Z,12.40
2022-11-10T16:40:45.475Z,12.40
2022-11-10T16:43:31.625Z,12.30
2022-11-10T16:46:20.311Z,12.30
2022-11-10T16:49:15.047Z,12.30
2022-11-10T16:52:11.197Z,12.20
2022-11-10T16:54:56.691Z,12.20
2022-11-10T16:57:42.160Z,12.20
2022-11-10T17:00:27.526Z,12.20
2022-11-10T17:03:26.223Z,12.10
2022-11-10T17:06:15.979Z,12.10
2022-11-10T17:09:23.145Z,12.10
2022-11-10T17:12:11.189Z,12.10
2022-11-10T17:14:56.590Z,12.00
2022-11-10T17:17:44.889Z,12.00
2022-11-10T17:20:35.172Z,12.00
2022-11-10T17:23:24.157Z,12.00
2022-11-10T17:26:11.982Z,11.90
2022-11-10T17:28:57.394Z,11.90
2022-11-10T17:31:42.917Z,11.90
2022-11-10T17:34:27.963Z,11.90
2022-11-10T17:37:13.829Z,11.90
2022-11-10T17:40:01.833Z,11.90
2022-11-10T17:42:48.565Z,11.80
2022-11-10T17:45:33.957Z,11.90
2022-11-10T17:48:19.601Z,11.80
2022-11-10T17:51:06.051Z,11.80
2022-11-10T17:53:53.352Z,11.80
2022-11-10T17:56:38.793Z,11.80
2022-11-10T17:59:24.384Z,11.80
2022-11-10T18:02:11.524Z,11.70
2022-11-10T18:04:56.751Z,11.70
2022-11-10T18:07:43.112Z,11.70
2022-11-10T18:10:28.754Z,11.70
2022-11-10T18:13:14.234Z,11.70
2022-11-10T18:16:00.540Z,11.60
2022-11-10T18:18:45.757Z,11.60
2022-11-10T18:21:31.049Z,11.60
2022-11-10T18:24:16.523Z,11.60
2022-11-10T18:27:01.479Z,11.60
2022-11-10T18:29:48.615Z,11.60
2022-11-10T18:32:33.957Z,11.60
2022-11-10T18:35:19.303Z,11.60
2022-11-10T18:38:06.004Z,11.60
2022-11-10T18:40:51.345Z,11.60
2022-11-10T18:43:36.878Z,11.60
2022-11-10T18:46:22.314Z,11.60
2022-11-10T18:49:08.001Z,11.60
2022-11-10T18:51:53.242Z,11.60
2022-11-10T18:54:38.567Z,11.50
2022-11-10T18:57:23.957Z,11.60
2022-11-10T19:00:11.512Z,11.60
2022-11-10T19:02:56.590Z,11.60
2022-11-10T19:05:42.609Z,11.50
2022-11-10T19:08:28.566Z,11.50
2022-11-10T19:11:16.812Z,11.50
2022-11-10T19:14:02.362Z,11.50
2022-11-10T19:16:47.820Z,11.50
2022-11-10T19:19:33.315Z,11.40
2022-11-10T19:22:18.775Z,11.40
2022-11-10T19:25:08.812Z,11.40
2022-11-10T19:27:55.521Z,11.40
2022-11-10T19:30:40.809Z,11.40
2022-11-10T19:33:28.772Z,11.30
2022-11-10T19:36:17.242Z,11.30
2022-11-10T19:39:03.491Z,11.20
2022-11-10T19:41:48.997Z,11.20
2022-11-10T19:44:35.142Z,11.20
2022-11-10T19:47:20.881Z,11.10
2022-11-10T19:50:06.362Z,11.10
2022-11-10T19:52:51.646Z,11.10
2022-11-10T19:55:37.180Z,11.00
2022-11-10T19:58:22.561Z,11.00
2022-11-10T20:01:10.982Z,11.00
2022-11-10T20:03:56.655Z,11.00
2022-11-10T20:06:42.241Z,10.90
2022-11-10T20:09:27.749Z,10.90
2022-11-10T20:12:13.168Z,10.80
2022-11-10T20:14:59.529Z,10.80
2022-11-10T20:17:45.517Z,10.80
2022-11-10T20:20:34.649Z,10.80
2022-11-10T20:23:20.463Z,10.80
2022-11-10T20:26:07.772Z,10.70
2022-11-10T20:28:53.364Z,10.70
2022-11-10T20:31:39.327Z,10.70
2022-11-10T20:34:24.465Z,10.70
2022-11-10T20:37:09.916Z,10.60
2022-11-10T20:39:56.657Z,10.60
2022-11-10T20:42:42.894Z,10.70
2022-11-10T20:45:29.389Z,10.60
2022-11-10T20:48:15.738Z,10.60
2022-11-10T20:51:01.628Z,10.60
2022-11-10T20:53:48.026Z,10.60
2022-11-10T20:56:33.713Z,10.60
2022-11-10T20:59:19.426Z,10.50
2022-11-10T21:02:06.693Z,10.50
2022-11-10T21:04:54.936Z,10.50
2022-11-10T21:07:41.105Z,10.50
2022-11-10T21:10:26.497Z,10.40
2022-11-10T21:13:12.208Z,10.50
2022-11-10T21:15:59.750Z,10.40
2022-11-10T21:18:45.518Z,10.50
2022-11-10T21:21:34.411Z,10.40
2022-11-10T21:24:20.611Z,10.40
2022-11-10T21:27:06.269Z,10.40
2022-11-10T21:29:52.779Z,10.40
2022-11-10T21:32:38.193Z,10.40
2022-11-10T21:35:24.155Z,10.30
2022-11-10T21:38:14.846Z,10.40
2022-11-10T21:41:00.364Z,10.40
2022-11-10T21:43:46.002Z,10.40
2022-11-10T21:46:31.692Z,10.30
2022-11-10T21:49:17.047Z,10.30
2022-11-10T21:52:03.010Z,10.30
2022-11-10T21:54:48.542Z,10.30
2022-11-10T21:57:34.120Z,10.20
2022-11-10T22:00:19.748Z,10.20
2022-11-10T22:03:05.643Z,10.20
2022-11-10T22:05:51.403Z,10.20
2022-11-10T22:08:38.281Z,10.20
2022-11-10T22:11:41.976Z,10.20
2022-11-10T22:14:46.046Z,10.20
2022-11-10T22:17:50.351Z,10.10
2022-11-10T22:20:35.743Z,10.10
2022-11-10T22:23:41.240Z,10.10
2022-11-10T22:30:04.831Z,10.10
2022-11-10T22:32:50.307Z,10.00
2022-11-10T22:35:44.990Z,10.00
2022-11-10T22:38:34.913Z,10.00
2022-11-10T22:41:39.201Z,10.00
2022-11-10T22:44:25.352Z,10.00
2022-11-10T22:47:10.882Z,10.00
2022-11-10T22:49:56.425Z,10.00
2022-11-10T22:52:42.034Z,10.00
2022-11-10T22:55:27.641Z,10.00
2022-11-10T22:58:13.382Z,10.00
2022-11-10T23:01:07.661Z,10.00
2022-11-10T23:03:53.162Z,10.00
2022-11-10T23:06:38.746Z,10.00
2022-11-10T23:09:24.523Z,9.90
2022-11-10T23:12:09.702Z,9.90
2022-11-10T23:14:55.140Z,10.00
2022-11-10T23:17:40.752Z,10.00
2022-11-10T23:20:26.266Z,10.00
2022-11-10T23:23:11.708Z,10.00
2022-11-10T23:25:59.195Z,10.00
2022-11-10T23:28:45.221Z,10.00
2022-11-10T23:31:31.005Z,10.00
2022-11-10T23:34:16.692Z,10.00
2022-11-10T23:37:02.472Z,10.00
2022-11-10T23:39:47.906Z,9.90
2022-11-10T23:42:33.411Z,10.00
2022-11-10T23:45:18.986Z,10.00
2022-11-10T23:48:06.956Z,9.90
2022-11-10T23:50:52.535Z,9.90
2022-11-10T23:53:38.620Z,9.90
2022-11-10T23:56:24.145Z,9.90
2022-11-10T23:59:09.816Z,9.90
