createdAt,value
2022-10-19T00:00:00.340Z,3.83
2022-10-19T00:02:03.438Z,4.17
2022-10-19T00:04:08.700Z,4.57
2022-10-19T00:06:14.243Z,4.63
2022-10-19T00:08:17.327Z,4.43
2022-10-19T00:13:57.438Z,4.00
2022-10-19T00:16:00.458Z,3.83
2022-10-19T00:18:03.540Z,3.70
2022-10-19T00:20:07.237Z,4.03
2022-10-19T00:22:13.078Z,4.17
2022-10-19T00:24:17.222Z,3.90
2022-10-19T00:26:20.118Z,3.97
2022-10-19T00:28:23.074Z,3.60
2022-10-19T00:30:27.272Z,4.80
2022-10-19T00:32:30.353Z,4.20
2022-10-19T00:34:33.413Z,4.33
2022-10-19T00:36:38.898Z,4.03
2022-10-19T00:38:42.866Z,3.93
2022-10-19T00:40:46.360Z,3.50
2022-10-19T00:42:55.662Z,4.00
2022-10-19T00:45:04.738Z,4.07
2022-10-19T00:47:09.348Z,3.50
2022-10-19T00:49:15.123Z,3.93
2022-10-19T00:51:18.259Z,3.83
2022-10-19T00:53:21.713Z,4.30
2022-10-19T00:55:24.792Z,4.23
2022-10-19T00:57:30.743Z,3.73
2022-10-19T00:59:33.959Z,3.40
2022-10-19T01:01:37.482Z,3.90
2022-10-19T01:03:42.063Z,4.10
2022-10-19T01:05:45.141Z,3.77
2022-10-19T01:07:48.326Z,4.40
2022-10-19T01:09:51.215Z,4.10
2022-10-19T01:11:58.684Z,3.57
2022-10-19T01:14:14.389Z,4.20
2022-10-19T01:16:21.658Z,4.30
2022-10-19T01:18:29.992Z,4.50
2022-10-19T01:21:02.615Z,4.17
2022-10-19T01:23:20.274Z,3.33
2022-10-19T01:25:24.464Z,3.80
2022-10-19T01:27:45.876Z,3.67
2022-10-19T01:30:03.261Z,3.90
2022-10-19T01:32:08.615Z,3.83
2022-10-19T01:34:15.944Z,4.23
2022-10-19T01:36:23.836Z,3.70
2022-10-19T01:38:32.879Z,3.43
2022-10-19T01:40:42.425Z,3.70
2022-10-19T01:42:47.879Z,4.33
2022-10-19T01:44:53.364Z,4.70
2022-10-19T01:47:00.836Z,3.90
2022-10-19T01:49:06.364Z,4.00
2022-10-19T01:51:12.639Z,4.27
2022-10-19T01:53:16.733Z,4.10
2022-10-19T01:55:20.395Z,3.87
2022-10-19T01:57:27.140Z,3.87
2022-10-19T01:59:30.388Z,4.17
2022-10-19T02:01:35.897Z,3.93
2022-10-19T02:03:41.567Z,4.30
2022-10-19T02:05:45.901Z,3.57
2022-10-19T02:07:52.554Z,3.70
2022-10-19T02:09:55.484Z,4.07
2022-10-19T02:12:01.812Z,3.40
2022-10-19T02:14:07.351Z,3.90
2022-10-19T02:16:14.931Z,4.10
2022-10-19T02:18:21.854Z,3.90
2022-10-19T02:20:26.277Z,4.03
2022-10-19T02:22:29.886Z,3.10
2022-10-19T02:24:33.046Z,3.00
2022-10-19T02:26:36.310Z,3.60
2022-10-19T02:28:39.541Z,3.07
2022-10-19T02:30:43.217Z,3.40
2022-10-19T02:32:46.221Z,3.27
2022-10-19T02:34:49.180Z,3.40
2022-10-19T02:36:53.516Z,3.53
2022-10-19T02:38:57.131Z,3.10
2022-10-19T02:41:06.253Z,3.33
2022-10-19T02:43:12.557Z,3.10
2022-10-19T02:45:19.785Z,2.93
2022-10-19T02:47:27.174Z,3.00
2022-10-19T02:49:31.182Z,2.67
2022-10-19T02:51:35.695Z,3.00
2022-10-19T02:53:40.012Z,3.37
2022-10-19T02:55:43.427Z,3.20
2022-10-19T02:57:46.527Z,3.60
2022-10-19T02:59:49.992Z,2.97
2022-10-19T03:01:53.076Z,3.07
2022-10-19T03:03:56.174Z,3.40
2022-10-19T03:05:59.096Z,3.47
2022-10-19T03:08:02.207Z,3.33
2022-10-19T03:10:08.082Z,3.30
2022-10-19T03:12:11.175Z,3.50
2022-10-19T03:14:14.080Z,3.20
2022-10-19T03:16:17.090Z,3.50
2022-10-19T03:18:20.239Z,3.73
2022-10-19T03:20:23.287Z,3.77
2022-10-19T03:22:26.235Z,4.03
2022-10-19T03:24:29.216Z,3.20
2022-10-19T03:26:33.561Z,4.13
2022-10-19T03:28:36.631Z,3.60
2022-10-19T03:30:39.557Z,3.33
2022-10-19T03:32:42.468Z,3.33
2022-10-19T03:34:45.613Z,3.50
2022-10-19T03:36:48.579Z,3.80
2022-10-19T03:38:52.383Z,3.37
2022-10-19T03:40:55.204Z,3.17
2022-10-19T03:42:59.585Z,2.80
2022-10-19T03:45:02.551Z,3.10
2022-10-19T03:47:06.271Z,3.10
2022-10-19T03:49:09.720Z,3.37
2022-10-19T03:51:14.627Z,2.97
2022-10-19T03:53:17.564Z,2.60
2022-10-19T03:55:20.506Z,3.13
2022-10-19T03:57:23.429Z,3.50
2022-10-19T03:59:27.683Z,3.23
2022-10-19T04:01:33.046Z,3.10
2022-10-19T04:05:44.274Z,3.03
2022-10-19T04:07:47.464Z,4.10
2022-10-19T04:09:50.399Z,4.03
2022-10-19T04:11:53.353Z,4.37
2022-10-19T04:13:57.130Z,4.60
2022-10-19T04:16:02.680Z,5.00
2022-10-19T04:18:05.624Z,5.67
2022-10-19T04:20:10.090Z,5.60
2022-10-19T04:22:12.959Z,5.50
2022-10-19T04:24:17.406Z,6.00
2022-10-19T04:26:21.258Z,5.80
2022-10-19T04:28:24.082Z,5.20
2022-10-19T04:30:27.251Z,5.77
2022-10-19T04:32:31.595Z,5.90
2022-10-19T04:34:37.666Z,5.47
2022-10-19T04:36:42.886Z,5.43
2022-10-19T04:38:46.093Z,5.40
2022-10-19T04:40:49.029Z,5.63
2022-10-19T04:42:51.923Z,6.07
2022-10-19T04:44:54.807Z,6.10
2022-10-19T04:46:57.714Z,6.10
2022-10-19T04:49:04.238Z,6.90
2022-10-19T04:51:07.847Z,7.43
2022-10-19T04:53:11.088Z,6.83
2022-10-19T04:55:14.244Z,6.23
2022-10-19T04:57:17.419Z,7.50
2022-10-19T04:59:20.646Z,6.60
2022-10-19T05:01:24.554Z,7.73
2022-10-19T05:03:27.908Z,7.47
2022-10-19T05:05:33.102Z,7.60
2022-10-19T05:07:36.411Z,6.70
2022-10-19T05:09:40.442Z,7.87
2022-10-19T05:11:43.305Z,8.13
2022-10-19T05:13:46.770Z,7.40
2022-10-19T05:15:56.943Z,8.07
2022-10-19T05:18:00.268Z,7.20
2022-10-19T05:20:03.395Z,7.20
2022-10-19T05:22:07.702Z,8.27
2022-10-19T05:24:13.338Z,9.00
2022-10-19T05:26:18.796Z,9.03
2022-10-19T05:28:21.709Z,8.90
2022-10-19T05:30:24.720Z,9.10
2022-10-19T05:32:28.460Z,8.73
2022-10-19T05:34:31.350Z,9.10
2022-10-19T05:36:36.888Z,8.70
2022-10-19T05:38:41.208Z,9.80
2022-10-19T05:40:51.537Z,9.00
2022-10-19T05:42:56.522Z,9.40
2022-10-19T05:44:59.374Z,9.53
2022-10-19T05:47:02.632Z,8.60
2022-10-19T05:49:05.722Z,8.73
2022-10-19T05:51:09.849Z,9.57
2022-10-19T05:53:15.106Z,8.20
2022-10-19T05:55:19.528Z,9.10
2022-10-19T05:57:24.489Z,9.20
2022-10-19T05:59:27.415Z,9.10
2022-10-19T06:01:31.179Z,9.17
2022-10-19T06:03:34.185Z,9.00
2022-10-19T06:05:37.366Z,9.83
2022-10-19T06:07:41.324Z,10.83
2022-10-19T06:09:44.318Z,9.60
2022-10-19T06:11:49.263Z,10.30
2022-10-19T06:13:55.783Z,10.70
2022-10-19T06:15:58.736Z,10.63
2022-10-19T06:18:01.714Z,11.00
2022-10-19T06:20:05.278Z,11.27
2022-10-19T06:22:08.179Z,10.77
2022-10-19T06:24:11.955Z,9.87
2022-10-19T06:26:17.022Z,8.80
2022-10-19T06:28:21.295Z,10.70
2022-10-19T06:30:24.312Z,9.23
2022-10-19T06:32:28.453Z,9.13
2022-10-19T06:34:31.358Z,7.67
2022-10-19T06:36:34.395Z,8.53
2022-10-19T06:38:37.604Z,9.50
2022-10-19T06:40:40.524Z,9.57
2022-10-19T06:42:43.461Z,10.43
2022-10-19T06:44:47.790Z,8.70
2022-10-19T06:46:50.915Z,6.67
2022-10-19T06:48:55.089Z,9.10
2022-10-19T06:50:58.874Z,8.87
2022-10-19T06:53:03.296Z,8.00
2022-10-19T06:55:09.740Z,6.70
2022-10-19T06:57:13.367Z,7.80
2022-10-19T06:59:17.895Z,6.37
2022-10-19T07:01:24.816Z,8.50
2022-10-19T07:03:29.607Z,9.37
2022-10-19T07:05:32.467Z,10.07
2022-10-19T07:07:35.891Z,10.80
2022-10-19T07:09:39.305Z,11.33
2022-10-19T07:11:45.995Z,10.80
2022-10-19T07:13:50.408Z,9.80
2022-10-19T07:15:58.346Z,10.00
2022-10-19T07:18:02.690Z,8.73
2022-10-19T07:20:06.795Z,8.10
2022-10-19T07:22:09.663Z,6.90
2022-10-19T07:24:12.917Z,7.23
2022-10-19T07:26:17.091Z,7.67
2022-10-19T07:28:20.360Z,6.80
2022-10-19T07:30:23.374Z,7.97
2022-10-19T07:32:26.599Z,5.97
2022-10-19T07:34:31.121Z,6.17
2022-10-19T07:36:35.970Z,6.30
2022-10-19T07:38:38.914Z,5.80
2022-10-19T07:40:44.873Z,5.60
2022-10-19T07:42:50.281Z,4.70
2022-10-19T07:44:53.266Z,4.93
2022-10-19T07:46:56.165Z,5.40
2022-10-19T07:48:59.266Z,5.10
2022-10-19T07:51:07.886Z,5.07
2022-10-19T07:53:11.041Z,5.50
2022-10-19T07:55:14.323Z,5.03
2022-10-19T07:57:17.478Z,4.50
2022-10-19T07:59:20.830Z,4.93
2022-10-19T08:01:25.131Z,4.87
2022-10-19T08:04:31.686Z,4.00
2022-10-19T08:05:51.008Z,4.43
2022-10-19T08:07:57.717Z,4.57
2022-10-19T08:10:01.099Z,4.80
2022-10-19T08:12:05.789Z,4.30
2022-10-19T08:14:08.834Z,4.50
2022-10-19T08:16:23.632Z,4.27
2022-10-19T08:18:26.642Z,3.77
2022-10-19T08:20:29.615Z,4.60
2022-10-19T08:22:32.897Z,4.20
2022-10-19T08:24:37.409Z,3.80
2022-10-19T08:26:41.081Z,3.93
2022-10-19T08:28:44.204Z,4.65
2022-10-19T08:30:47.241Z,4.72
2022-10-19T08:32:50.149Z,4.00
2022-10-19T08:34:53.158Z,4.40
2022-10-19T08:36:56.525Z,4.03
2022-10-19T08:38:59.922Z,4.20
2022-10-19T08:41:10.736Z,3.63
2022-10-19T08:43:16.363Z,4.35
2022-10-19T08:45:32.063Z,4.57
2022-10-19T08:47:44.537Z,5.63
2022-10-19T08:49:47.735Z,4.38
2022-10-19T08:51:54.245Z,4.90
2022-10-19T08:53:59.194Z,4.40
2022-10-19T08:56:26.833Z,4.30
2022-10-19T08:58:41.753Z,3.75
2022-10-19T09:00:48.797Z,3.78
2022-10-19T09:02:59.697Z,4.22
2022-10-19T09:05:06.661Z,3.97
2022-10-19T09:07:27.281Z,3.97
2022-10-19T09:09:31.740Z,3.90
2022-10-19T09:11:43.184Z,3.92
2022-10-19T09:14:05.837Z,3.40
2022-10-19T09:16:13.244Z,3.13
2022-10-19T09:18:21.409Z,2.78
2022-10-19T09:20:28.265Z,2.78
2022-10-19T09:22:34.294Z,2.65
2022-10-19T09:24:41.440Z,3.28
2022-10-19T09:26:52.268Z,3.17
2022-10-19T09:28:58.413Z,2.80
2022-10-19T09:31:02.048Z,2.85
2022-10-19T09:33:05.758Z,2.28
2022-10-19T09:35:20.698Z,3.30
2022-10-19T09:37:26.578Z,2.63
2022-10-19T09:39:31.309Z,2.60
2022-10-19T09:41:34.536Z,2.08
2022-10-19T09:43:39.887Z,2.58
2022-10-19T09:45:49.311Z,2.03
2022-10-19T09:47:52.311Z,2.10
2022-10-19T09:50:09.508Z,1.60
2022-10-19T09:52:26.519Z,1.88
2022-10-19T09:54:35.287Z,1.70
2022-10-19T09:56:40.819Z,1.48
2022-10-19T09:58:50.245Z,1.65
2022-10-19T10:00:57.509Z,1.58
2022-10-19T10:03:00.470Z,1.75
2022-10-19T10:05:08.872Z,1.83
2022-10-19T10:07:17.231Z,1.13
2022-10-19T10:09:23.893Z,1.65
2022-10-19T10:11:29.170Z,1.52
2022-10-19T10:13:39.163Z,2.08
2022-10-19T10:15:45.125Z,1.70
2022-10-19T10:17:49.269Z,1.52
2022-10-19T10:20:03.936Z,1.60
2022-10-19T10:22:25.514Z,1.63
2022-10-19T10:24:29.867Z,1.67
2022-10-19T10:28:48.688Z,1.20
2022-10-19T10:31:00.320Z,1.98
2022-10-19T10:33:13.265Z,3.03
2022-10-19T10:35:32.269Z,1.90
2022-10-19T10:37:39.408Z,1.88
2022-10-19T10:39:43.062Z,2.15
2022-10-19T10:41:46.502Z,1.77
2022-10-19T10:43:58.586Z,1.60
2022-10-19T10:46:08.405Z,1.70
2022-10-19T10:48:29.451Z,1.55
2022-10-19T10:50:36.278Z,2.25
2022-10-19T10:52:39.491Z,1.63
2022-10-19T10:54:42.535Z,1.48
2022-10-19T10:56:56.002Z,1.52
2022-10-19T10:59:01.889Z,1.27
2022-10-19T11:01:09.117Z,1.42
2022-10-19T11:03:16.247Z,1.55
2022-10-19T11:05:22.967Z,1.40
2022-10-19T11:07:28.800Z,1.33
2022-10-19T11:09:36.076Z,1.80
2022-10-19T11:11:41.174Z,1.52
2022-10-19T11:13:47.354Z,1.38
2022-10-19T11:15:56.070Z,1.50
2022-10-19T11:18:07.786Z,1.30
2022-10-19T11:20:16.490Z,1.67
2022-10-19T11:22:26.248Z,1.30
2022-10-19T11:24:39.319Z,1.33
2022-10-19T11:26:57.861Z,1.45
2022-10-19T11:29:11.317Z,2.03
2022-10-19T11:31:17.826Z,1.13
2022-10-19T11:33:32.210Z,1.60
2022-10-19T11:35:47.252Z,1.35
2022-10-19T11:38:18.221Z,1.65
2022-10-19T11:40:26.857Z,1.30
2022-10-19T11:42:41.870Z,1.40
2022-10-19T11:44:54.711Z,1.48
2022-10-19T11:47:15.939Z,1.33
2022-10-19T11:49:40.530Z,1.85
2022-10-19T11:51:49.765Z,1.45
2022-10-19T11:54:00.758Z,1.40
2022-10-19T11:56:09.062Z,1.20
2022-10-19T11:58:28.146Z,1.60
2022-10-19T12:00:39.926Z,1.35
2022-10-19T12:03:03.680Z,1.25
2022-10-19T12:05:12.285Z,2.13
2022-10-19T12:07:23.994Z,1.25
2022-10-19T12:09:39.765Z,1.88
2022-10-19T12:11:53.478Z,2.50
2022-10-19T12:14:07.274Z,1.67
2022-10-19T12:16:11.607Z,1.48
2022-10-19T12:18:18.549Z,1.42
2022-10-19T12:20:31.151Z,1.25
2022-10-19T12:22:37.472Z,1.05
2022-10-19T12:24:40.671Z,1.23
2022-10-19T12:26:45.090Z,1.20
2022-10-19T12:28:50.608Z,1.27
2022-10-19T12:30:54.152Z,1.15
2022-10-19T12:33:05.121Z,1.67
2022-10-19T12:37:28.103Z,1.33
2022-10-19T12:39:36.551Z,1.58
2022-10-19T12:41:46.892Z,1.85
2022-10-19T12:44:02.019Z,1.77
2022-10-19T12:46:12.776Z,1.50
2022-10-19T12:48:36.339Z,1.70
2022-10-19T12:51:07.166Z,1.40
2022-10-19T12:53:24.241Z,1.63
2022-10-19T12:55:34.691Z,1.90
2022-10-19T12:57:39.852Z,1.63
2022-10-19T12:59:43.778Z,1.55
2022-10-19T13:01:48.012Z,1.00
2022-10-19T13:03:54.328Z,1.15
2022-10-19T13:05:58.375Z,1.77
2022-10-19T13:08:03.379Z,2.10
2022-10-19T13:10:14.660Z,1.85
2022-10-19T13:12:43.640Z,1.30
2022-10-19T13:14:48.724Z,1.60
2022-10-19T13:17:00.839Z,1.52
2022-10-19T13:19:09.094Z,1.63
2022-10-19T13:21:12.836Z,1.88
2022-10-19T13:23:41.985Z,1.20
2022-10-19T13:25:46.672Z,1.80
2022-10-19T13:27:50.794Z,1.30
2022-10-19T13:29:55.735Z,1.70
2022-10-19T13:32:37.203Z,1.45
2022-10-19T13:34:40.597Z,1.90
2022-10-19T13:37:03.627Z,1.50
2022-10-19T13:39:12.772Z,1.60
2022-10-19T13:41:21.433Z,1.00
2022-10-19T13:43:27.923Z,2.05
2022-10-19T13:45:31.298Z,1.40
2022-10-19T13:47:39.354Z,1.75
2022-10-19T13:50:16.904Z,1.40
2022-10-19T13:53:01.585Z,1.35
2022-10-19T13:55:42.167Z,1.25
2022-10-19T13:58:04.239Z,1.30
2022-10-19T14:00:15.707Z,1.25
2022-10-19T14:03:01.061Z,1.35
2022-10-19T14:05:15.907Z,1.63
2022-10-19T14:07:21.858Z,1.20
2022-10-19T14:09:48.026Z,1.73
2022-10-19T14:11:53.443Z,1.35
2022-10-19T14:14:14.604Z,1.95
2022-10-19T14:16:21.045Z,1.40
2022-10-19T14:18:26.235Z,1.27
2022-10-19T14:20:31.843Z,1.20
2022-10-19T14:22:36.403Z,1.17
2022-10-19T14:24:39.304Z,1.20
2022-10-19T14:26:43.400Z,1.17
2022-10-19T14:28:46.484Z,1.73
2022-10-19T14:30:57.958Z,1.10
2022-10-19T14:33:02.461Z,1.30
2022-10-19T14:35:08.183Z,1.80
2022-10-19T14:37:18.177Z,1.60
2022-10-19T14:39:35.083Z,1.10
2022-10-19T14:41:38.378Z,1.25
2022-10-19T14:43:41.296Z,1.20
2022-10-19T14:45:44.558Z,0.98
2022-10-19T14:47:58.000Z,1.60
2022-10-19T14:50:01.279Z,0.98
2022-10-19T14:52:04.727Z,0.90
2022-10-19T14:54:11.653Z,0.93
2022-10-19T14:56:16.726Z,1.00
2022-10-19T14:58:21.310Z,1.55
2022-10-19T15:02:38.646Z,0.90
2022-10-19T15:04:43.979Z,1.05
2022-10-19T15:06:46.888Z,1.10
2022-10-19T15:10:59.852Z,0.82
2022-10-19T15:13:04.901Z,1.73
2022-10-19T15:15:10.154Z,1.38
2022-10-19T15:17:24.017Z,1.10
2022-10-19T15:19:29.951Z,1.48
2022-10-19T15:21:34.236Z,2.55
2022-10-19T15:23:41.126Z,1.20
2022-10-19T15:25:44.401Z,1.45
2022-10-19T15:27:50.083Z,1.40
2022-10-19T15:29:56.263Z,1.75
2022-10-19T15:32:14.167Z,1.10
2022-10-19T15:34:23.696Z,1.30
2022-10-19T15:36:27.570Z,1.67
2022-10-19T15:38:33.242Z,1.50
2022-10-19T15:40:38.816Z,1.27
2022-10-19T15:42:45.617Z,1.23
2022-10-19T15:44:48.943Z,1.70
2022-10-19T15:47:15.875Z,1.58
2022-10-19T15:49:51.908Z,1.38
2022-10-19T15:51:54.847Z,1.17
2022-10-19T15:54:00.886Z,1.70
2022-10-19T15:58:12.831Z,1.20
2022-10-19T16:00:17.408Z,1.40
2022-10-19T16:02:20.296Z,1.63
2022-10-19T16:04:23.263Z,1.30
2022-10-19T16:06:29.244Z,1.83
2022-10-19T16:08:32.408Z,1.58
2022-10-19T16:10:37.167Z,1.73
2022-10-19T16:12:40.388Z,1.90
2022-10-19T16:14:43.376Z,2.15
2022-10-19T16:16:48.681Z,1.87
2022-10-19T16:18:51.711Z,1.60
2022-10-19T16:20:54.782Z,1.90
2022-10-19T16:22:58.066Z,1.90
2022-10-19T16:25:00.974Z,1.97
2022-10-19T16:27:05.577Z,1.50
2022-10-19T16:29:08.500Z,1.50
2022-10-19T16:31:12.096Z,2.00
2022-10-19T16:33:15.321Z,1.70
2022-10-19T16:35:20.651Z,2.23
2022-10-19T16:37:23.622Z,1.60
2022-10-19T16:39:26.793Z,1.90
2022-10-19T16:41:29.751Z,1.93
2022-10-19T16:43:35.249Z,1.50
2022-10-19T16:45:39.282Z,2.03
2022-10-19T16:47:42.249Z,2.47
2022-10-19T16:49:45.249Z,2.17
2022-10-19T16:51:49.955Z,1.50
2022-10-19T16:53:57.109Z,2.27
2022-10-19T16:56:05.747Z,2.07
2022-10-19T16:58:08.859Z,1.93
2022-10-19T17:00:14.061Z,1.80
2022-10-19T17:02:17.221Z,1.70
2022-10-19T17:04:20.709Z,2.13
2022-10-19T17:06:24.261Z,2.40
2022-10-19T17:08:36.678Z,3.83
2022-10-19T17:10:48.779Z,2.90
2022-10-19T17:12:53.674Z,2.10
2022-10-19T17:15:07.991Z,2.30
2022-10-19T17:17:20.977Z,2.50
2022-10-19T17:19:24.889Z,2.53
2022-10-19T17:21:30.116Z,3.37
2022-10-19T17:23:36.107Z,2.30
2022-10-19T17:25:38.980Z,2.47
2022-10-19T17:27:41.957Z,3.17
2022-10-19T17:29:47.238Z,2.50
2022-10-19T17:31:50.866Z,2.60
2022-10-19T17:33:55.918Z,2.93
2022-10-19T17:36:04.674Z,4.10
2022-10-19T17:38:07.556Z,2.47
2022-10-19T17:40:11.477Z,2.77
2022-10-19T17:42:14.380Z,3.17
2022-10-19T17:44:18.314Z,3.50
2022-10-19T17:46:23.029Z,2.60
2022-10-19T17:48:26.058Z,3.37
2022-10-19T17:50:30.721Z,3.17
2022-10-19T17:52:33.691Z,3.33
2022-10-19T17:54:43.706Z,3.63
2022-10-19T17:56:57.329Z,2.87
2022-10-19T17:59:03.058Z,3.57
2022-10-19T18:01:08.032Z,3.50
2022-10-19T18:03:13.309Z,3.90
2022-10-19T18:05:17.410Z,4.47
2022-10-19T18:07:25.575Z,5.03
2022-10-19T18:09:28.816Z,4.90
2022-10-19T18:11:38.479Z,4.30
2022-10-19T18:13:43.413Z,4.73
2022-10-19T18:15:46.392Z,4.17
2022-10-19T18:17:49.712Z,4.33
2022-10-19T18:19:52.824Z,3.80
2022-10-19T18:21:55.828Z,4.13
2022-10-19T18:24:01.683Z,4.03
2022-10-19T18:26:05.527Z,3.77
2022-10-19T18:28:10.011Z,4.33
2022-10-19T18:30:13.220Z,3.60
2022-10-19T18:32:16.157Z,3.17
2022-10-19T18:34:21.115Z,3.53
2022-10-19T18:36:24.078Z,3.10
2022-10-19T18:38:27.007Z,3.30
2022-10-19T18:40:31.268Z,3.43
2022-10-19T18:42:35.321Z,3.27
2022-10-19T18:44:38.746Z,3.53
2022-10-19T18:46:41.707Z,3.13
2022-10-19T18:48:44.699Z,3.43
2022-10-19T18:50:47.991Z,3.00
2022-10-19T18:52:51.002Z,3.10
2022-10-19T18:54:54.039Z,3.33
2022-10-19T18:56:58.308Z,3.63
2022-10-19T18:59:01.247Z,2.90
2022-10-19T19:01:05.965Z,3.83
2022-10-19T19:03:08.957Z,3.50
2022-10-19T19:05:11.939Z,5.57
2022-10-19T19:07:14.907Z,4.13
2022-10-19T19:09:18.940Z,3.30
2022-10-19T19:11:23.580Z,3.70
2022-10-19T19:13:27.865Z,4.00
2022-10-19T19:15:30.754Z,4.20
2022-10-19T19:17:33.692Z,4.50
2022-10-19T19:19:36.688Z,3.57
2022-10-19T19:21:43.497Z,4.83
2022-10-19T19:23:46.595Z,4.17
2022-10-19T19:25:49.714Z,4.43
2022-10-19T19:27:52.562Z,3.87
2022-10-19T19:30:00.702Z,5.30
2022-10-19T19:32:06.408Z,3.87
2022-10-19T19:34:10.092Z,4.00
2022-10-19T19:36:14.254Z,3.90
2022-10-19T19:38:17.157Z,4.10
2022-10-19T19:40:20.088Z,3.80
2022-10-19T19:42:27.663Z,4.20
2022-10-19T19:44:31.053Z,4.30
2022-10-19T19:46:35.910Z,4.20
2022-10-19T19:48:39.013Z,3.80
2022-10-19T19:50:47.892Z,3.80
2022-10-19T19:52:51.243Z,3.97
2022-10-19T19:54:54.204Z,3.67
2022-10-19T19:56:57.198Z,3.90
2022-10-19T19:59:03.734Z,4.27
2022-10-19T20:01:12.433Z,3.60
2022-10-19T20:03:19.263Z,4.53
2022-10-19T20:05:23.108Z,3.70
2022-10-19T20:07:26.998Z,2.93
2022-10-19T20:09:30.225Z,3.40
2022-10-19T20:11:34.540Z,3.53
2022-10-19T20:13:40.849Z,3.27
2022-10-19T20:15:44.588Z,4.37
2022-10-19T20:17:47.807Z,4.07
2022-10-19T20:19:52.606Z,3.97
2022-10-19T20:21:56.396Z,4.20
2022-10-19T20:23:59.504Z,4.90
2022-10-19T20:26:02.826Z,4.17
2022-10-19T20:28:06.692Z,3.80
2022-10-19T20:30:10.901Z,3.43
2022-10-19T20:32:13.850Z,3.63
2022-10-19T20:34:20.532Z,3.53
2022-10-19T20:36:27.808Z,3.70
2022-10-19T20:38:30.690Z,4.13
2022-10-19T20:40:33.959Z,3.70
2022-10-19T20:42:37.298Z,3.40
2022-10-19T20:44:40.625Z,4.07
2022-10-19T20:46:44.066Z,3.53
2022-10-19T20:48:47.135Z,3.67
2022-10-19T20:50:50.285Z,3.33
2022-10-19T20:52:54.530Z,3.47
2022-10-19T20:54:57.404Z,3.50
2022-10-19T20:57:00.639Z,3.93
2022-10-19T20:59:06.227Z,3.50
2022-10-19T21:01:10.727Z,3.63
2022-10-19T21:03:13.582Z,3.93
2022-10-19T21:05:16.648Z,4.40
2022-10-19T21:07:19.531Z,4.33
2022-10-19T21:09:25.974Z,3.77
2022-10-19T21:11:30.904Z,3.80
2022-10-19T21:13:33.845Z,3.97
2022-10-19T21:15:36.848Z,4.73
2022-10-19T21:17:39.817Z,4.13
2022-10-19T21:19:42.744Z,4.30
2022-10-19T21:21:47.162Z,5.20
2022-10-19T21:23:52.827Z,4.60
2022-10-19T21:25:58.195Z,4.70
2022-10-19T21:28:01.253Z,4.40
2022-10-19T21:30:04.856Z,5.03
2022-10-19T21:32:08.354Z,4.57
2022-10-19T21:34:14.614Z,5.20
2022-10-19T21:36:20.155Z,4.40
2022-10-19T21:38:23.091Z,4.80
2022-10-19T21:40:26.099Z,4.80
2022-10-19T21:42:30.581Z,4.50
2022-10-19T21:44:33.823Z,4.23
2022-10-19T21:46:36.753Z,4.00
2022-10-19T21:48:40.400Z,5.63
2022-10-19T21:50:43.498Z,5.10
2022-10-19T21:52:46.584Z,4.33
2022-10-19T21:54:49.467Z,4.80
2022-10-19T21:56:53.134Z,4.60
2022-10-19T21:58:57.582Z,4.17
2022-10-19T22:01:05.240Z,4.70
2022-10-19T22:03:08.223Z,4.63
2022-10-19T22:05:12.558Z,5.37
2022-10-19T22:07:15.386Z,4.80
2022-10-19T22:09:23.850Z,5.90
2022-10-19T22:11:27.753Z,4.90
2022-10-19T22:13:31.740Z,4.73
2022-10-19T22:15:39.417Z,4.47
2022-10-19T22:17:42.676Z,5.40
2022-10-19T22:19:45.568Z,5.30
2022-10-19T22:21:48.439Z,5.20
2022-10-19T22:23:53.376Z,5.43
2022-10-19T22:25:59.162Z,5.60
2022-10-19T22:28:02.331Z,4.90
2022-10-19T22:30:05.846Z,5.20
2022-10-19T22:32:10.135Z,5.30
2022-10-19T22:34:15.446Z,5.67
2022-10-19T22:36:18.701Z,5.40
2022-10-19T22:38:21.653Z,5.23
2022-10-19T22:40:24.646Z,5.03
2022-10-19T22:42:27.558Z,5.10
2022-10-19T22:44:30.795Z,6.30
2022-10-19T22:46:34.293Z,5.50
2022-10-19T22:48:38.521Z,6.17
2022-10-19T22:50:41.837Z,4.80
2022-10-19T22:52:44.705Z,5.50
2022-10-19T22:54:47.579Z,5.00
2022-10-19T22:56:50.501Z,5.17
2022-10-19T22:58:53.465Z,5.50
2022-10-19T23:01:04.699Z,5.60
2022-10-19T23:03:07.564Z,5.20
2022-10-19T23:05:13.308Z,4.30
2022-10-19T23:07:16.303Z,5.10
2022-10-19T23:09:19.463Z,5.50
2022-10-19T23:11:22.663Z,5.17
2022-10-19T23:13:25.684Z,5.33
2022-10-19T23:15:29.509Z,5.40
2022-10-19T23:17:32.727Z,4.63
2022-10-19T23:19:35.784Z,4.70
2022-10-19T23:21:40.188Z,4.80
2022-10-19T23:23:43.263Z,6.00
2022-10-19T23:25:46.260Z,5.73
2022-10-19T23:27:49.571Z,5.60
2022-10-19T23:29:52.445Z,5.83
2022-10-19T23:31:55.377Z,5.70
2022-10-19T23:33:59.325Z,4.63
2022-10-19T23:36:06.797Z,5.43
2022-10-19T23:38:11.078Z,5.00
2022-10-19T23:40:14.067Z,5.50
2022-10-19T23:42:16.967Z,6.50
2022-10-19T23:44:20.524Z,6.13
2022-10-19T23:46:23.468Z,5.80
2022-10-19T23:48:26.495Z,5.40
2022-10-19T23:50:29.391Z,5.47
2022-10-19T23:52:32.471Z,6.60
2022-10-19T23:54:36.791Z,5.47
2022-10-19T23:56:39.755Z,5.60
2022-10-19T23:58:43.019Z,6.13
