createdAt,value
2023-02-08T00:02:43.965Z,60.10
2023-02-08T00:07:48.876Z,60.20
2023-02-08T00:12:52.416Z,60.40
2023-02-08T00:17:55.884Z,60.30
2023-02-08T00:23:00.711Z,60.20
2023-02-08T00:28:04.878Z,60.20
2023-02-08T00:33:08.684Z,60.30
2023-02-08T00:38:13.472Z,60.20
2023-02-08T00:43:16.956Z,60.40
2023-02-08T00:48:20.333Z,60.30
2023-02-08T00:53:25.067Z,60.30
2023-02-08T00:58:28.553Z,60.40
2023-02-08T01:03:33.798Z,60.40
2023-02-08T01:08:39.012Z,60.40
2023-02-08T01:13:42.859Z,60.30
2023-02-08T01:18:48.336Z,60.30
2023-02-08T01:23:53.402Z,61.40
2023-02-08T01:28:57.807Z,60.50
2023-02-08T01:34:02.462Z,60.40
2023-02-08T01:39:08.742Z,60.50
2023-02-08T01:44:45.882Z,60.70
2023-02-08T01:49:49.378Z,60.80
2023-02-08T01:54:57.981Z,60.60
2023-02-08T02:00:05.467Z,60.70
2023-02-08T02:05:18.859Z,60.80
2023-02-08T02:10:28.631Z,60.60
2023-02-08T02:15:32.224Z,60.70
2023-02-08T02:20:53.153Z,60.70
2023-02-08T02:26:37.238Z,60.80
2023-02-08T02:32:08.623Z,61.00
2023-02-08T02:37:25.114Z,61.00
2023-02-08T02:42:52.404Z,61.00
2023-02-08T02:48:07.665Z,60.70
2023-02-08T02:53:19.669Z,60.90
2023-02-08T02:58:25.167Z,60.90
2023-02-08T03:03:34.196Z,60.80
2023-02-08T03:09:07.059Z,61.00
2023-02-08T03:14:36.006Z,61.10
2023-02-08T03:19:47.977Z,61.20
2023-02-08T03:24:56.350Z,61.00
2023-02-08T03:30:04.536Z,60.90
2023-02-08T03:35:12.648Z,60.90
2023-02-08T03:40:21.594Z,60.90
2023-02-08T03:45:30.176Z,61.00
2023-02-08T03:50:38.069Z,60.80
2023-02-08T03:55:44.276Z,60.90
2023-02-08T04:00:57.734Z,61.00
2023-02-08T04:06:02.581Z,61.10
2023-02-08T04:11:06.302Z,61.10
2023-02-08T04:16:11.491Z,61.20
2023-02-08T04:21:16.426Z,61.10
2023-02-08T04:26:19.778Z,61.10
2023-02-08T04:31:23.497Z,61.10
2023-02-08T04:36:28.594Z,61.10
2023-02-08T04:41:32.181Z,61.30
2023-02-08T04:46:35.595Z,61.30
2023-02-08T04:51:40.599Z,61.30
2023-02-08T04:56:44.055Z,61.40
2023-02-08T05:01:47.715Z,61.40
2023-02-08T05:06:52.543Z,61.20
2023-02-08T05:11:55.922Z,61.30
2023-02-08T05:16:59.362Z,61.30
2023-02-08T05:22:04.350Z,61.20
2023-02-08T05:27:07.686Z,61.20
2023-02-08T05:32:11.397Z,61.10
2023-02-08T05:37:16.135Z,61.10
2023-02-08T05:42:19.580Z,61.10
2023-02-08T05:47:23.327Z,61.10
2023-02-08T05:52:28.464Z,61.20
2023-02-08T05:57:33.646Z,61.20
2023-02-08T06:02:38.823Z,61.20
2023-02-08T06:07:43.645Z,61.30
2023-02-08T06:12:47.502Z,61.40
2023-02-08T06:17:51.697Z,61.40
2023-02-08T06:22:57.023Z,61.30
2023-02-08T06:28:00.505Z,61.70
2023-02-08T06:33:04.215Z,61.50
2023-02-08T06:38:09.042Z,61.50
2023-02-08T06:43:12.467Z,61.70
2023-02-08T06:48:16.676Z,61.80
2023-02-08T06:53:40.895Z,61.80
2023-02-08T06:58:44.557Z,61.90
2023-02-08T07:03:47.939Z,61.80
2023-02-08T07:08:53.356Z,61.90
2023-02-08T07:13:57.074Z,62.00
2023-02-08T07:19:00.533Z,61.80
2023-02-08T07:24:05.339Z,62.00
2023-02-08T07:29:08.974Z,62.00
2023-02-08T07:34:12.543Z,62.10
2023-02-08T07:39:17.462Z,62.10
2023-02-08T07:44:21.002Z,62.20
2023-02-08T07:49:27.872Z,62.30
2023-02-08T07:54:32.566Z,63.20
2023-02-08T07:59:36.076Z,62.40
2023-02-08T08:04:39.449Z,62.50
2023-02-08T08:09:44.204Z,62.50
2023-02-08T08:14:47.782Z,62.40
2023-02-08T08:19:51.224Z,62.40
2023-02-08T08:24:56.288Z,62.50
2023-02-08T08:30:00.683Z,62.50
2023-02-08T08:35:04.254Z,62.60
2023-02-08T08:40:10.646Z,62.60
2023-02-08T08:45:14.310Z,62.70
2023-02-08T08:50:18.015Z,62.70
2023-02-08T08:55:22.928Z,62.70
2023-02-08T09:00:27.390Z,63.80
2023-02-08T09:05:30.769Z,62.90
2023-02-08T09:10:35.864Z,62.90
2023-02-08T09:15:40.973Z,66.20
2023-02-08T09:20:45.129Z,68.00
2023-02-08T09:25:50.265Z,66.20
2023-02-08T09:30:53.680Z,65.00
2023-02-08T09:35:57.165Z,64.20
2023-02-08T09:41:11.085Z,63.40
2023-02-08T09:46:18.917Z,62.80
2023-02-08T09:51:30.538Z,62.70
2023-02-08T09:56:40.394Z,62.50
2023-02-08T10:01:44.279Z,62.40
2023-02-08T10:06:49.980Z,62.20
2023-02-08T10:12:07.055Z,62.20
2023-02-08T10:17:28.513Z,62.00
2023-02-08T10:22:40.648Z,61.80
2023-02-08T10:27:57.031Z,61.80
2023-02-08T10:33:02.695Z,61.80
2023-02-08T10:38:29.674Z,62.00
2023-02-08T10:43:45.857Z,62.10
2023-02-08T10:49:01.702Z,65.40
2023-02-08T10:54:05.448Z,64.00
2023-02-08T10:59:18.029Z,63.40
2023-02-08T11:04:22.031Z,62.70
2023-02-08T11:09:29.299Z,62.50
2023-02-08T11:14:46.609Z,62.50
2023-02-08T11:19:52.319Z,62.30
2023-02-08T11:24:58.499Z,62.20
2023-02-08T11:30:34.240Z,62.30
2023-02-08T11:35:37.965Z,61.80
2023-02-08T11:40:47.141Z,62.20
2023-02-08T11:45:52.956Z,61.50
2023-02-08T11:51:00.177Z,61.50
2023-02-08T11:56:16.254Z,61.30
2023-02-08T12:01:23.452Z,60.90
2023-02-08T12:06:51.257Z,60.60
2023-02-08T12:11:59.045Z,60.30
2023-02-08T12:17:18.018Z,60.50
2023-02-08T12:22:27.577Z,60.10
2023-02-08T12:27:43.062Z,60.30
2023-02-08T12:33:04.711Z,60.10
2023-02-08T12:38:33.580Z,59.90
2023-02-08T12:43:48.176Z,60.10
2023-02-08T12:49:05.076Z,60.10
2023-02-08T12:54:12.100Z,60.10
2023-02-08T12:59:24.164Z,59.90
2023-02-08T13:04:33.662Z,59.80
2023-02-08T13:09:43.401Z,59.80
2023-02-08T13:14:51.776Z,59.80
2023-02-08T13:20:02.579Z,59.80
2023-02-08T13:25:15.898Z,59.70
2023-02-08T13:30:20.960Z,59.70
2023-02-08T13:35:29.591Z,59.80
2023-02-08T13:40:37.113Z,59.60
2023-02-08T13:45:44.855Z,59.70
2023-02-08T13:50:52.045Z,59.50
2023-02-08T13:56:01.633Z,59.60
2023-02-08T14:01:18.680Z,59.40
2023-02-08T14:06:25.128Z,59.30
2023-02-08T14:11:40.250Z,59.40
2023-02-08T14:16:44.364Z,59.40
2023-02-08T14:21:51.689Z,59.60
2023-02-08T14:27:09.702Z,59.40
2023-02-08T14:32:25.088Z,59.00
2023-02-08T14:37:32.212Z,59.10
2023-02-08T14:42:57.833Z,59.30
2023-02-08T14:48:17.735Z,58.90
2023-02-08T14:53:40.525Z,59.20
2023-02-08T14:58:46.377Z,59.10
2023-02-08T15:03:54.240Z,59.30
2023-02-08T15:08:59.809Z,59.20
2023-02-08T15:14:06.422Z,59.20
2023-02-08T15:19:11.203Z,59.20
2023-02-08T15:24:19.374Z,59.30
2023-02-08T15:29:32.786Z,59.20
2023-02-08T15:34:45.249Z,59.20
2023-02-08T15:39:53.786Z,59.20
2023-02-08T15:44:57.971Z,59.10
2023-02-08T15:50:02.576Z,59.20
2023-02-08T15:55:13.751Z,59.10
2023-02-08T16:00:21.247Z,59.10
2023-02-08T16:05:27.941Z,59.10
2023-02-08T16:10:36.926Z,59.20
2023-02-08T16:15:45.043Z,59.10
2023-02-08T16:20:58.781Z,59.10
2023-02-08T16:26:18.350Z,59.00
2023-02-08T16:31:26.909Z,58.90
2023-02-08T16:36:36.807Z,59.10
2023-02-08T16:42:21.858Z,59.20
2023-02-08T16:47:30.692Z,59.00
2023-02-08T16:52:36.432Z,59.20
2023-02-08T16:57:47.020Z,59.20
2023-02-08T17:02:51.900Z,59.10
2023-02-08T17:07:58.180Z,59.30
2023-02-08T17:13:19.911Z,59.30
2023-02-08T17:18:26.257Z,59.20
2023-02-08T17:23:29.918Z,59.20
2023-02-08T17:28:38.689Z,59.30
2023-02-08T17:33:43.631Z,59.20
2023-02-08T17:38:48.686Z,59.30
2023-02-08T17:43:55.460Z,59.30
2023-02-08T17:49:01.875Z,59.30
2023-02-08T17:54:06.988Z,59.30
2023-02-08T17:59:14.960Z,59.30
2023-02-08T18:04:19.042Z,59.40
2023-02-08T18:09:23.808Z,59.40
2023-02-08T18:14:29.947Z,59.40
2023-02-08T18:19:34.878Z,59.40
2023-02-08T18:24:43.350Z,59.50
2023-02-08T18:29:50.974Z,59.40
2023-02-08T18:34:58.063Z,59.40
2023-02-08T18:40:13.783Z,59.50
2023-02-08T18:45:20.994Z,59.40
2023-02-08T18:50:27.219Z,59.40
2023-02-08T18:55:33.711Z,59.40
2023-02-08T19:00:41.297Z,59.50
2023-02-08T19:05:46.984Z,59.70
2023-02-08T19:10:51.964Z,59.60
2023-02-08T19:15:58.820Z,59.60
2023-02-08T19:21:09.001Z,59.60
2023-02-08T19:26:18.852Z,59.60
2023-02-08T19:31:26.366Z,59.60
2023-02-08T19:36:34.674Z,59.70
2023-02-08T19:41:42.329Z,59.70
2023-02-08T19:46:53.177Z,59.70
2023-02-08T19:51:59.142Z,59.70
2023-02-08T19:57:04.371Z,59.70
2023-02-08T20:02:13.679Z,59.70
2023-02-08T20:07:18.700Z,59.60
2023-02-08T20:12:24.366Z,59.80
2023-02-08T20:17:32.033Z,59.70
2023-02-08T20:22:37.241Z,59.70
2023-02-08T20:27:45.405Z,59.60
2023-02-08T20:32:53.210Z,59.60
2023-02-08T20:37:59.631Z,59.60
2023-02-08T20:43:06.559Z,59.60
2023-02-08T20:48:12.662Z,59.50
2023-02-08T20:53:19.977Z,59.70
2023-02-08T20:58:26.960Z,59.70
2023-02-08T21:03:32.784Z,59.70
2023-02-08T21:08:38.416Z,59.70
2023-02-08T21:13:43.002Z,59.70
2023-02-08T21:18:49.125Z,59.80
2023-02-08T21:23:54.376Z,59.80
2023-02-08T21:28:59.103Z,59.70
2023-02-08T21:34:05.989Z,59.80
2023-02-08T21:39:09.767Z,60.60
2023-02-08T21:44:13.518Z,59.80
2023-02-08T21:49:36.141Z,59.80
2023-02-08T21:54:45.925Z,60.10
2023-02-08T21:59:51.455Z,60.00
2023-02-08T22:05:15.675Z,60.00
2023-02-08T22:10:21.512Z,60.10
2023-02-08T22:15:27.583Z,60.00
2023-02-08T22:20:33.000Z,59.90
2023-02-08T22:25:36.416Z,60.10
2023-02-08T22:30:39.924Z,59.90
2023-02-08T22:35:44.676Z,60.00
2023-02-08T22:40:48.110Z,60.00
2023-02-08T22:45:58.469Z,59.90
2023-02-08T22:51:07.675Z,59.90
2023-02-08T22:56:11.694Z,59.90
2023-02-08T23:01:16.865Z,59.90
2023-02-08T23:06:21.886Z,60.00
2023-02-08T23:11:26.309Z,59.90
2023-02-08T23:16:30.150Z,60.00
2023-02-08T23:21:35.359Z,60.10
2023-02-08T23:26:39.070Z,60.10
2023-02-08T23:31:42.608Z,60.20
2023-02-08T23:36:47.425Z,60.20
2023-02-08T23:41:51.578Z,60.10
2023-02-08T23:46:55.083Z,60.10
2023-02-08T23:52:00.085Z,60.20
2023-02-08T23:57:03.656Z,60.20
