createdAt,value
2022-09-20T00:00:45.404Z,92.10
2022-09-20T00:03:12.884Z,92.10
2022-09-20T00:05:41.011Z,91.60
2022-09-20T00:08:10.054Z,91.40
2022-09-20T00:10:37.968Z,91.60
2022-09-20T00:13:08.103Z,91.60
2022-09-20T00:15:39.897Z,91.70
2022-09-20T00:18:06.588Z,91.40
2022-09-20T00:20:33.282Z,91.60
2022-09-20T00:22:59.959Z,92.50
2022-09-20T00:25:26.680Z,92.20
2022-09-20T00:27:53.470Z,92.00
2022-09-20T00:30:21.084Z,91.50
2022-09-20T00:32:47.813Z,90.70
2022-09-20T00:35:14.489Z,90.40
2022-09-20T00:37:41.885Z,90.40
2022-09-20T00:40:13.818Z,89.50
2022-09-20T00:42:40.613Z,89.20
2022-09-20T00:45:08.727Z,89.80
2022-09-20T00:47:40.688Z,90.00
2022-09-20T00:50:26.058Z,90.30
2022-09-20T00:52:56.112Z,90.30
2022-09-20T00:55:22.953Z,90.70
2022-09-20T00:57:49.988Z,90.90
2022-09-20T01:00:16.927Z,91.10
2022-09-20T01:02:48.542Z,91.10
2022-09-20T01:05:15.815Z,90.70
2022-09-20T01:07:43.244Z,90.80
2022-09-20T01:10:09.928Z,90.70
2022-09-20T01:12:36.994Z,90.60
2022-09-20T01:15:05.065Z,90.40
2022-09-20T01:17:32.814Z,90.50
2022-09-20T01:20:11.840Z,90.60
2022-09-20T01:22:44.512Z,90.70
2022-09-20T01:25:17.309Z,90.80
2022-09-20T01:27:48.648Z,91.10
2022-09-20T01:30:25.821Z,91.40
2022-09-20T01:32:52.491Z,91.60
2022-09-20T01:35:21.340Z,91.90
2022-09-20T01:38:06.961Z,92.20
2022-09-20T01:40:44.998Z,92.70
2022-09-20T01:43:30.667Z,93.10
2022-09-20T01:45:58.783Z,93.50
2022-09-20T01:48:30.024Z,94.00
2022-09-20T01:51:10.582Z,94.20
2022-09-20T01:54:10.542Z,94.50
2022-09-20T01:56:46.338Z,94.70
2022-09-20T01:59:24.752Z,94.80
2022-09-20T02:01:51.818Z,95.00
2022-09-20T02:04:27.546Z,95.00
2022-09-20T02:07:12.372Z,95.10
2022-09-20T02:09:48.011Z,95.20
2022-09-20T02:12:14.819Z,95.90
2022-09-20T02:14:47.311Z,96.00
2022-09-20T02:17:18.155Z,96.00
2022-09-20T02:19:48.096Z,96.30
2022-09-20T02:22:47.489Z,96.30
2022-09-20T02:25:32.775Z,96.50
2022-09-20T02:28:05.399Z,96.40
2022-09-20T02:30:43.930Z,96.60
2022-09-20T02:33:11.162Z,97.30
2022-09-20T02:35:52.032Z,97.20
2022-09-20T02:38:25.597Z,97.10
2022-09-20T02:41:00.340Z,96.90
2022-09-20T02:43:44.835Z,96.90
2022-09-20T02:46:11.654Z,97.10
2022-09-20T02:48:43.533Z,97.00
2022-09-20T02:51:13.232Z,97.30
2022-09-20T02:53:46.776Z,97.60
2022-09-20T02:56:14.133Z,97.90
2022-09-20T02:58:40.858Z,98.10
2022-09-20T03:01:13.708Z,98.30
2022-09-20T03:03:49.128Z,98.50
2022-09-20T03:06:27.437Z,98.70
2022-09-20T03:08:54.091Z,99.00
2022-09-20T03:11:27.767Z,99.00
2022-09-20T03:14:13.038Z,99.00
2022-09-20T03:16:39.885Z,98.50
2022-09-20T03:19:21.652Z,98.60
2022-09-20T03:21:57.377Z,98.90
2022-09-20T03:24:36.043Z,99.00
2022-09-20T03:27:07.728Z,98.90
2022-09-20T03:29:36.254Z,98.20
2022-09-20T03:32:21.758Z,98.70
2022-09-20T03:35:03.618Z,99.20
2022-09-20T03:37:42.393Z,99.60
2022-09-20T03:40:36.622Z,99.80
2022-09-20T03:43:29.677Z,99.30
2022-09-20T03:46:11.543Z,99.90
2022-09-20T03:48:56.407Z,99.90
2022-09-20T03:51:33.949Z,99.90
2022-09-20T03:54:19.751Z,99.90
2022-09-20T03:57:05.030Z,99.90
2022-09-20T03:59:50.305Z,99.90
2022-09-20T04:02:35.644Z,99.90
2022-09-20T04:05:07.511Z,99.90
2022-09-20T04:08:04.075Z,99.90
2022-09-20T04:10:49.631Z,99.90
2022-09-20T04:13:16.628Z,99.90
2022-09-20T04:15:43.400Z,99.90
2022-09-20T04:18:20.039Z,99.90
2022-09-20T04:21:13.200Z,98.20
2022-09-20T04:23:55.025Z,97.10
2022-09-20T04:26:26.465Z,95.50
2022-09-20T04:29:01.924Z,94.50
2022-09-20T04:31:31.938Z,93.70
2022-09-20T04:33:59.790Z,93.20
2022-09-20T04:36:54.462Z,93.60
2022-09-20T04:39:21.212Z,92.80
2022-09-20T04:41:51.215Z,92.60
2022-09-20T04:44:17.894Z,92.80
2022-09-20T04:46:56.750Z,93.00
2022-09-20T04:49:33.726Z,92.90
2022-09-20T04:52:19.276Z,93.70
2022-09-20T04:54:52.147Z,94.40
2022-09-20T04:57:47.989Z,94.80
2022-09-20T05:00:19.169Z,94.70
2022-09-20T05:02:46.966Z,94.30
2022-09-20T05:05:32.255Z,94.70
2022-09-20T05:08:19.337Z,96.00
2022-09-20T05:10:48.806Z,96.30
2022-09-20T05:13:23.409Z,96.30
2022-09-20T05:15:50.833Z,96.50
2022-09-20T05:18:20.948Z,96.50
2022-09-20T05:20:56.872Z,96.40
2022-09-20T05:23:36.721Z,96.80
2022-09-20T05:26:08.161Z,96.00
2022-09-20T05:28:41.060Z,97.30
2022-09-20T05:31:07.748Z,97.80
2022-09-20T05:33:45.066Z,95.30
2022-09-20T05:36:21.461Z,95.90
2022-09-20T05:39:05.079Z,94.60
2022-09-20T05:41:42.932Z,93.60
2022-09-20T05:44:21.887Z,93.10
2022-09-20T05:46:57.784Z,92.40
2022-09-20T05:49:43.123Z,92.60
2022-09-20T05:52:12.571Z,91.60
2022-09-20T05:54:48.019Z,91.20
2022-09-20T05:57:37.927Z,90.60
2022-09-20T06:00:10.618Z,90.70
2022-09-20T06:02:54.050Z,90.40
2022-09-20T06:05:53.223Z,90.80
2022-09-20T06:08:28.944Z,90.60
2022-09-20T06:11:07.787Z,90.90
2022-09-20T06:14:02.073Z,91.50
2022-09-20T06:16:35.236Z,91.90
2022-09-20T06:19:06.891Z,91.50
2022-09-20T06:21:41.921Z,92.40
2022-09-20T06:24:35.063Z,91.90
2022-09-20T06:27:04.004Z,92.20
2022-09-20T06:29:33.207Z,92.80
2022-09-20T06:32:00.174Z,92.50
2022-09-20T06:34:28.008Z,92.40
2022-09-20T06:37:18.458Z,92.70
2022-09-20T06:40:06.936Z,93.00
2022-09-20T06:42:33.734Z,92.30
2022-09-20T06:45:00.498Z,91.70
2022-09-20T06:47:27.544Z,91.40
2022-09-20T06:49:54.407Z,91.60
2022-09-20T06:52:22.750Z,91.70
2022-09-20T06:54:51.805Z,91.70
2022-09-20T06:57:22.050Z,91.80
2022-09-20T06:59:48.781Z,91.40
2022-09-20T07:02:15.504Z,91.20
2022-09-20T07:04:43.657Z,92.10
2022-09-20T07:07:15.324Z,91.30
2022-09-20T07:09:42.100Z,92.60
2022-09-20T07:12:12.032Z,91.10
2022-09-20T07:14:39.043Z,90.70
2022-09-20T07:17:06.573Z,90.20
2022-09-20T07:19:33.901Z,90.30
2022-09-20T07:22:00.629Z,90.90
2022-09-20T07:24:27.337Z,89.80
2022-09-20T07:26:55.496Z,88.70
2022-09-20T07:29:23.097Z,86.10
2022-09-20T07:31:50.805Z,88.40
2022-09-20T07:34:20.480Z,88.60
2022-09-20T07:36:47.596Z,88.10
2022-09-20T07:39:14.513Z,89.30
2022-09-20T07:41:41.384Z,88.70
2022-09-20T07:44:27.768Z,89.80
2022-09-20T07:46:56.185Z,89.30
2022-09-20T07:49:23.232Z,90.10
2022-09-20T07:51:50.444Z,90.00
2022-09-20T07:54:17.595Z,90.30
2022-09-20T07:56:44.891Z,90.10
2022-09-20T07:59:11.800Z,90.60
2022-09-20T08:01:39.017Z,90.20
2022-09-20T08:04:06.295Z,90.30
2022-09-20T08:06:35.884Z,90.00
2022-09-20T08:09:02.761Z,90.30
2022-09-20T08:11:30.764Z,89.80
2022-09-20T08:14:08.262Z,90.20
2022-09-20T08:16:40.145Z,90.40
2022-09-20T08:19:06.970Z,90.60
2022-09-20T08:21:34.619Z,90.10
2022-09-20T08:24:01.529Z,89.80
2022-09-20T08:26:28.962Z,90.10
2022-09-20T08:28:56.770Z,90.50
2022-09-20T08:31:24.722Z,90.90
2022-09-20T08:33:52.401Z,90.90
2022-09-20T08:36:20.802Z,90.40
2022-09-20T08:41:36.347Z,90.30
2022-09-20T08:44:11.712Z,90.40
2022-09-20T08:46:40.483Z,90.60
2022-09-20T08:49:10.898Z,90.10
2022-09-20T08:51:38.780Z,88.70
2022-09-20T08:54:13.506Z,90.40
2022-09-20T08:56:40.225Z,90.70
2022-09-20T08:59:14.031Z,90.30
2022-09-20T09:01:41.689Z,89.20
2022-09-20T09:04:16.128Z,90.50
2022-09-20T09:06:43.617Z,91.60
2022-09-20T09:09:26.946Z,89.30
2022-09-20T09:11:54.472Z,90.50
2022-09-20T09:14:44.451Z,90.10
2022-09-20T09:17:12.066Z,91.00
2022-09-20T09:20:05.155Z,92.00
2022-09-20T09:22:40.695Z,89.40
2022-09-20T09:25:08.992Z,90.30
2022-09-20T09:27:36.682Z,90.00
2022-09-20T09:30:18.742Z,89.10
2022-09-20T09:32:45.437Z,87.90
2022-09-20T09:35:26.216Z,87.90
2022-09-20T09:37:57.376Z,90.10
2022-09-20T09:40:24.383Z,88.60
2022-09-20T09:42:53.004Z,90.00
2022-09-20T09:45:28.227Z,88.10
2022-09-20T09:47:56.281Z,87.00
2022-09-20T09:50:24.725Z,87.00
2022-09-20T09:53:04.242Z,87.10
2022-09-20T09:55:38.999Z,85.60
2022-09-20T09:58:31.848Z,88.10
2022-09-20T10:01:01.331Z,87.00
2022-09-20T10:03:51.446Z,88.10
2022-09-20T10:06:31.009Z,86.00
2022-09-20T10:09:12.912Z,85.70
2022-09-20T10:11:45.434Z,84.80
2022-09-20T10:14:29.579Z,85.10
2022-09-20T10:17:31.664Z,85.10
2022-09-20T10:20:08.051Z,84.80
2022-09-20T10:23:26.799Z,84.30
2022-09-20T10:25:55.036Z,83.10
2022-09-20T10:28:48.649Z,84.70
2022-09-20T10:31:24.979Z,82.70
2022-09-20T10:34:11.010Z,82.80
2022-09-20T10:36:52.844Z,84.10
2022-09-20T10:39:33.104Z,84.30
2022-09-20T10:42:33.779Z,85.90
2022-09-20T10:45:00.544Z,81.70
2022-09-20T10:47:33.140Z,81.40
2022-09-20T10:50:08.862Z,84.60
2022-09-20T10:52:55.892Z,83.80
2022-09-20T10:55:23.756Z,84.80
2022-09-20T10:58:01.410Z,82.20
2022-09-20T11:00:28.786Z,82.00
2022-09-20T11:03:18.581Z,85.00
2022-09-20T11:06:03.958Z,82.10
2022-09-20T11:08:33.952Z,83.00
2022-09-20T11:11:07.617Z,81.80
2022-09-20T11:13:37.403Z,81.30
2022-09-20T11:16:11.761Z,81.30
2022-09-20T11:18:42.892Z,83.30
2022-09-20T11:21:16.569Z,84.10
2022-09-20T11:24:03.580Z,81.70
2022-09-20T11:26:31.258Z,82.10
2022-09-20T11:29:03.076Z,80.80
2022-09-20T11:31:37.402Z,80.30
2022-09-20T11:34:13.555Z,83.70
2022-09-20T11:36:45.272Z,85.60
2022-09-20T11:39:17.148Z,85.20
2022-09-20T11:41:44.813Z,86.00
2022-09-20T11:44:14.084Z,86.90
2022-09-20T11:46:50.439Z,87.10
2022-09-20T11:49:24.517Z,87.10
2022-09-20T11:51:54.118Z,87.10
2022-09-20T11:54:31.713Z,85.80
2022-09-20T11:56:59.319Z,84.60
2022-09-20T11:59:29.169Z,84.70
2022-09-20T12:01:59.605Z,84.00
2022-09-20T12:04:33.971Z,85.10
2022-09-20T12:07:08.335Z,85.90
2022-09-20T12:09:40.131Z,85.70
2022-09-20T12:12:27.228Z,85.90
2022-09-20T12:14:55.253Z,86.70
2022-09-20T12:17:40.741Z,88.00
2022-09-20T12:20:26.017Z,87.50
2022-09-20T12:22:52.740Z,87.40
2022-09-20T12:25:36.418Z,88.80
2022-09-20T12:28:03.238Z,87.70
2022-09-20T12:31:14.112Z,88.30
2022-09-20T12:33:59.644Z,85.70
2022-09-20T12:36:27.604Z,84.60
2022-09-20T12:38:56.779Z,85.30
2022-09-20T12:41:28.576Z,85.40
2022-09-20T12:43:57.654Z,85.00
2022-09-20T12:46:31.107Z,84.60
2022-09-20T12:49:48.886Z,85.00
2022-09-20T12:52:41.798Z,87.80
2022-09-20T12:55:11.363Z,89.50
2022-09-20T12:57:38.400Z,89.30
2022-09-20T13:00:06.542Z,89.00
2022-09-20T13:02:52.017Z,88.60
2022-09-20T13:05:39.219Z,88.40
2022-09-20T13:08:23.131Z,88.00
2022-09-20T13:11:01.832Z,87.90
2022-09-20T13:13:32.029Z,87.60
2022-09-20T13:15:59.710Z,88.10
2022-09-20T13:18:27.765Z,88.30
2022-09-20T13:20:56.307Z,88.60
2022-09-20T13:23:27.635Z,87.90
2022-09-20T13:25:57.630Z,86.10
2022-09-20T13:28:44.180Z,86.40
2022-09-20T13:31:26.442Z,85.00
2022-09-20T13:33:53.604Z,84.70
2022-09-20T13:36:26.328Z,89.20
2022-09-20T13:38:53.352Z,87.50
2022-09-20T13:41:20.153Z,86.30
2022-09-20T13:43:49.381Z,85.70
2022-09-20T13:46:17.537Z,86.10
2022-09-20T13:48:48.030Z,86.60
2022-09-20T13:51:18.988Z,86.10
2022-09-20T13:53:47.443Z,87.40
2022-09-20T13:56:18.152Z,84.80
2022-09-20T13:58:45.059Z,82.80
2022-09-20T14:01:39.866Z,84.60
2022-09-20T14:04:17.255Z,81.90
2022-09-20T14:06:45.104Z,82.10
2022-09-20T14:09:20.878Z,84.00
2022-09-20T14:11:47.970Z,84.60
2022-09-20T14:14:19.908Z,85.70
2022-09-20T14:16:50.001Z,87.00
2022-09-20T14:19:18.576Z,85.30
2022-09-20T14:21:46.989Z,86.70
2022-09-20T14:24:13.832Z,86.20
2022-09-20T14:26:41.633Z,84.80
2022-09-20T14:29:27.130Z,85.50
2022-09-20T14:31:54.761Z,86.40
2022-09-20T14:34:21.569Z,86.00
2022-09-20T14:36:49.418Z,83.30
2022-09-20T14:39:17.912Z,82.10
2022-09-20T14:41:46.507Z,82.80
2022-09-20T14:44:26.225Z,82.40
2022-09-20T14:46:54.340Z,84.00
2022-09-20T14:49:29.511Z,85.00
2022-09-20T14:52:14.981Z,87.30
2022-09-20T14:54:41.706Z,87.20
2022-09-20T14:57:08.723Z,89.00
2022-09-20T14:59:36.645Z,88.30
2022-09-20T15:02:03.541Z,88.50
2022-09-20T15:04:32.801Z,87.90
2022-09-20T15:07:03.473Z,88.70
2022-09-20T15:09:30.204Z,88.70
2022-09-20T15:12:03.970Z,88.40
2022-09-20T15:14:35.045Z,87.10
2022-09-20T15:17:04.116Z,88.10
2022-09-20T15:19:30.880Z,88.00
2022-09-20T15:21:57.624Z,87.10
2022-09-20T15:24:24.666Z,87.80
2022-09-20T15:26:51.851Z,88.10
2022-09-20T15:29:18.701Z,87.60
2022-09-20T15:31:46.950Z,87.80
2022-09-20T15:34:14.194Z,90.00
2022-09-20T15:36:41.438Z,88.00
2022-09-20T15:39:08.677Z,87.80
2022-09-20T15:41:35.800Z,88.90
2022-09-20T15:44:06.530Z,88.70
2022-09-20T15:46:33.755Z,87.30
2022-09-20T15:49:02.671Z,86.90
2022-09-20T15:51:30.452Z,87.00
2022-09-20T15:54:01.278Z,87.70
2022-09-20T15:56:30.336Z,87.20
2022-09-20T15:59:01.397Z,87.50
2022-09-20T16:01:29.221Z,87.60
2022-09-20T16:03:56.034Z,87.90
2022-09-20T16:06:23.835Z,87.60
2022-09-20T16:08:51.029Z,88.80
2022-09-20T16:11:22.699Z,88.10
2022-09-20T16:13:54.240Z,88.20
2022-09-20T16:16:21.387Z,90.10
2022-09-20T16:19:07.181Z,89.00
2022-09-20T16:21:34.623Z,89.40
2022-09-20T16:24:01.631Z,89.50
2022-09-20T16:26:29.106Z,90.20
2022-09-20T16:28:56.359Z,90.60
2022-09-20T16:31:39.885Z,91.00
2022-09-20T16:34:06.863Z,91.30
2022-09-20T16:36:33.803Z,91.10
2022-09-20T16:39:01.236Z,91.50
2022-09-20T16:41:28.953Z,91.70
2022-09-20T16:43:56.015Z,91.80
2022-09-20T16:46:25.255Z,91.90
2022-09-20T16:48:53.756Z,92.20
2022-09-20T16:51:25.063Z,92.20
2022-09-20T16:53:53.910Z,92.00
2022-09-20T16:56:21.996Z,91.90
2022-09-20T16:58:49.028Z,92.40
2022-09-20T17:01:16.735Z,94.30
2022-09-20T17:03:44.739Z,95.50
2022-09-20T17:06:12.123Z,96.30
2022-09-20T17:08:40.066Z,96.40
2022-09-20T17:11:08.549Z,96.80
2022-09-20T17:13:36.283Z,97.20
2022-09-20T17:16:04.618Z,97.80
2022-09-20T17:18:31.371Z,98.00
2022-09-20T17:21:02.671Z,98.40
2022-09-20T17:23:29.507Z,98.60
2022-09-20T17:26:13.592Z,98.50
2022-09-20T17:28:44.384Z,98.40
2022-09-20T17:31:18.544Z,98.70
2022-09-20T17:33:45.880Z,98.90
2022-09-20T17:36:15.456Z,99.10
2022-09-20T17:38:42.275Z,99.00
2022-09-20T17:41:12.585Z,99.20
2022-09-20T17:43:39.713Z,99.40
2022-09-20T17:46:07.606Z,99.70
2022-09-20T17:48:34.494Z,99.80
2022-09-20T17:51:02.332Z,99.90
2022-09-20T17:53:32.757Z,99.90
2022-09-20T17:56:00.262Z,99.90
2022-09-20T17:58:27.867Z,99.90
2022-09-20T18:00:56.670Z,99.90
2022-09-20T18:03:26.222Z,99.90
2022-09-20T18:05:53.417Z,99.90
2022-09-20T18:08:20.111Z,99.90
2022-09-20T18:10:56.731Z,99.90
2022-09-20T18:13:23.500Z,99.90
2022-09-20T18:15:50.259Z,99.90
2022-09-20T18:18:17.081Z,99.90
2022-09-20T18:20:43.876Z,99.90
2022-09-20T18:23:10.643Z,99.90
2022-09-20T18:25:57.392Z,99.90
2022-09-20T18:28:24.080Z,99.90
2022-09-20T18:31:03.701Z,99.90
2022-09-20T18:33:31.337Z,99.90
2022-09-20T18:36:02.483Z,99.90
2022-09-20T18:38:29.856Z,99.90
2022-09-20T18:41:00.423Z,99.90
2022-09-20T18:43:28.319Z,99.90
2022-09-20T18:45:55.266Z,99.90
2022-09-20T18:48:24.969Z,99.90
2022-09-20T18:50:57.687Z,99.90
2022-09-20T18:53:25.335Z,99.90
2022-09-20T18:55:53.467Z,99.90
2022-09-20T18:58:21.396Z,99.90
2022-09-20T19:01:20.893Z,99.90
2022-09-20T19:03:53.641Z,99.90
2022-09-20T19:06:22.979Z,99.90
2022-09-20T19:09:02.449Z,99.90
2022-09-20T19:11:32.930Z,99.90
2022-09-20T19:14:32.006Z,99.90
2022-09-20T19:17:02.271Z,99.90
2022-09-20T19:19:50.442Z,99.90
2022-09-20T19:22:40.696Z,99.90
2022-09-20T19:25:18.763Z,99.90
2022-09-20T19:27:45.908Z,99.90
2022-09-20T19:30:13.622Z,99.90
2022-09-20T19:32:40.488Z,99.90
2022-09-20T19:35:15.089Z,99.90
2022-09-20T19:37:58.318Z,99.90
2022-09-20T19:40:25.287Z,99.90
2022-09-20T19:42:53.221Z,99.90
2022-09-20T19:45:22.808Z,99.90
2022-09-20T19:48:04.629Z,99.90
2022-09-20T19:50:46.415Z,99.90
2022-09-20T19:53:14.698Z,99.90
2022-09-20T19:55:46.244Z,99.90
2022-09-20T19:58:13.518Z,99.90
2022-09-20T20:00:42.931Z,99.90
2022-09-20T20:03:12.379Z,99.90
2022-09-20T20:05:40.883Z,99.90
2022-09-20T20:08:19.709Z,99.90
2022-09-20T20:10:47.132Z,99.90
2022-09-20T20:13:47.161Z,99.90
2022-09-20T20:16:20.981Z,99.90
2022-09-20T20:19:08.564Z,99.90
2022-09-20T20:21:41.295Z,99.90
2022-09-20T20:24:27.030Z,99.90
2022-09-20T20:26:53.829Z,99.90
2022-09-20T20:29:20.699Z,99.90
2022-09-20T20:31:47.369Z,99.90
2022-09-20T20:34:16.309Z,99.90
2022-09-20T20:36:43.911Z,99.90
2022-09-20T20:39:10.956Z,99.90
2022-09-20T20:41:38.690Z,99.90
2022-09-20T20:44:06.359Z,99.90
2022-09-20T20:46:35.833Z,99.90
2022-09-20T20:49:03.707Z,99.90
2022-09-20T20:51:32.908Z,99.90
2022-09-20T20:53:59.895Z,99.90
2022-09-20T20:56:30.029Z,99.90
2022-09-20T20:59:00.839Z,99.90
2022-09-20T21:01:29.113Z,99.90
2022-09-20T21:03:57.598Z,99.90
2022-09-20T21:06:28.443Z,99.90
2022-09-20T21:08:55.291Z,99.90
2022-09-20T21:11:23.514Z,99.90
2022-09-20T21:13:53.846Z,99.90
2022-09-20T21:16:24.976Z,99.90
2022-09-20T21:18:51.727Z,99.90
2022-09-20T21:21:28.228Z,99.90
2022-09-20T21:23:56.068Z,99.90
2022-09-20T21:26:23.458Z,99.90
2022-09-20T21:28:54.468Z,99.90
2022-09-20T21:31:22.469Z,99.90
2022-09-20T21:33:49.764Z,99.90
2022-09-20T21:36:17.630Z,99.90
2022-09-20T21:38:44.911Z,99.90
2022-09-20T21:41:13.422Z,99.90
2022-09-20T21:43:41.865Z,99.90
2022-09-20T21:46:11.482Z,99.90
2022-09-20T21:48:39.310Z,99.90
2022-09-20T21:51:06.727Z,99.90
2022-09-20T21:53:34.072Z,99.90
2022-09-20T21:56:02.068Z,99.90
2022-09-20T21:58:29.296Z,99.90
2022-09-20T22:01:00.436Z,99.90
2022-09-20T22:03:36.920Z,99.90
2022-09-20T22:06:07.262Z,99.90
2022-09-20T22:08:34.146Z,99.90
2022-09-20T22:11:01.127Z,99.90
2022-09-20T22:13:27.834Z,99.90
2022-09-20T22:16:02.161Z,99.90
2022-09-20T22:18:29.237Z,99.90
2022-09-20T22:21:03.664Z,99.90
2022-09-20T22:23:30.450Z,99.90
2022-09-20T22:26:01.246Z,99.90
2022-09-20T22:28:28.230Z,99.90
2022-09-20T22:30:55.037Z,99.90
2022-09-20T22:33:21.836Z,99.90
2022-09-20T22:35:48.528Z,99.90
2022-09-20T22:38:15.313Z,99.90
2022-09-20T22:40:52.191Z,99.90
2022-09-20T22:43:18.876Z,99.90
2022-09-20T22:45:45.665Z,99.90
2022-09-20T22:48:12.398Z,99.90
2022-09-20T22:50:39.072Z,99.90
2022-09-20T22:53:05.861Z,99.90
2022-09-20T22:55:32.539Z,99.90
2022-09-20T22:57:59.225Z,99.90
2022-09-20T23:00:25.987Z,99.90
2022-09-20T23:02:58.946Z,99.90
2022-09-20T23:05:26.720Z,99.90
2022-09-20T23:07:53.763Z,99.90
2022-09-20T23:10:20.566Z,99.90
2022-09-20T23:12:51.654Z,99.90
2022-09-20T23:15:18.527Z,99.90
2022-09-20T23:17:45.330Z,99.90
2022-09-20T23:20:12.148Z,99.90
2022-09-20T23:22:38.918Z,99.90
2022-09-20T23:25:05.824Z,99.90
2022-09-20T23:27:32.482Z,99.90
2022-09-20T23:29:59.300Z,99.90
2022-09-20T23:32:26.061Z,99.90
2022-09-20T23:34:52.736Z,99.90
2022-09-20T23:37:19.500Z,99.90
2022-09-20T23:39:46.535Z,99.90
2022-09-20T23:42:13.254Z,99.90
2022-09-20T23:44:39.943Z,99.90
2022-09-20T23:47:06.625Z,99.90
2022-09-20T23:49:33.451Z,99.90
2022-09-20T23:52:00.232Z,99.90
2022-09-20T23:54:26.909Z,99.90
2022-09-20T23:56:53.656Z,99.90
2022-09-20T23:59:20.348Z,99.90
