createdAt,value
2022-08-26T00:00:52.034Z,101307.59
2022-08-26T00:03:21.094Z,101310.22
2022-08-26T00:05:51.337Z,101322.97
2022-08-26T00:08:21.328Z,101319.00
2022-08-26T00:10:50.822Z,101316.69
2022-08-26T00:13:19.586Z,101313.75
2022-08-26T00:15:48.265Z,101322.59
2022-08-26T00:18:22.333Z,101324.41
2022-08-26T00:20:51.648Z,101317.84
2022-08-26T00:23:20.405Z,101326.03
2022-08-26T00:25:53.483Z,101317.78
2022-08-26T00:28:22.628Z,101324.16
2022-08-26T00:30:52.664Z,101326.06
2022-08-26T00:33:23.030Z,101321.91
2022-08-26T00:35:51.611Z,101325.69
2022-08-26T00:38:21.724Z,101326.41
2022-08-26T00:40:55.288Z,101331.16
2022-08-26T00:43:25.836Z,101334.88
2022-08-26T00:46:04.931Z,101331.50
2022-08-26T00:48:37.522Z,101335.47
2022-08-26T00:51:14.175Z,101335.09
2022-08-26T00:54:14.079Z,101333.34
2022-08-26T00:56:57.636Z,101339.97
2022-08-26T00:59:32.756Z,101334.34
2022-08-26T01:02:03.103Z,101338.84
2022-08-26T01:04:35.442Z,101338.69
2022-08-26T01:07:06.961Z,101335.25
2022-08-26T01:09:36.560Z,101339.47
2022-08-26T01:12:06.207Z,101342.50
2022-08-26T01:14:36.715Z,101333.63
2022-08-26T01:17:07.240Z,101336.44
2022-08-26T01:19:43.081Z,101329.94
2022-08-26T01:22:28.233Z,101328.03
2022-08-26T01:25:03.401Z,101337.38
2022-08-26T01:27:33.598Z,101329.00
2022-08-26T01:30:03.384Z,101334.47
2022-08-26T01:32:33.122Z,101328.31
2022-08-26T01:35:02.035Z,101333.78
2022-08-26T01:37:36.464Z,101333.25
2022-08-26T01:40:08.283Z,101340.19
2022-08-26T01:42:36.848Z,101337.34
2022-08-26T01:45:11.340Z,101333.31
2022-08-26T01:47:41.610Z,101334.78
2022-08-26T01:50:15.850Z,101342.44
2022-08-26T01:52:59.680Z,101342.69
2022-08-26T01:55:33.176Z,101329.25
2022-08-26T01:58:06.605Z,101330.03
2022-08-26T02:00:36.063Z,101335.19
2022-08-26T02:03:18.864Z,101344.06
2022-08-26T02:05:56.355Z,101343.06
2022-08-26T02:08:30.973Z,101340.53
2022-08-26T02:11:00.028Z,101344.97
2022-08-26T02:13:31.482Z,101342.25
2022-08-26T02:16:03.790Z,101340.66
2022-08-26T02:18:37.212Z,101346.28
2022-08-26T02:21:07.392Z,101351.28
2022-08-26T02:23:37.516Z,101358.03
2022-08-26T02:26:17.103Z,101357.97
2022-08-26T02:28:58.326Z,101361.50
2022-08-26T02:31:26.913Z,101362.75
2022-08-26T02:33:55.359Z,101367.59
2022-08-26T02:36:28.385Z,101366.50
2022-08-26T02:38:57.273Z,101371.88
2022-08-26T02:41:26.218Z,101368.44
2022-08-26T02:43:54.683Z,101361.88
2022-08-26T02:46:30.043Z,101364.44
2022-08-26T02:48:59.482Z,101364.78
2022-08-26T02:51:28.319Z,101362.25
2022-08-26T02:53:56.944Z,101365.56
2022-08-26T02:56:25.704Z,101360.31
2022-08-26T02:58:56.434Z,101364.38
2022-08-26T03:01:30.363Z,101370.78
2022-08-26T03:04:01.537Z,101363.69
2022-08-26T03:06:30.205Z,101362.97
2022-08-26T03:08:58.599Z,101361.53
2022-08-26T03:11:32.261Z,101357.88
2022-08-26T03:14:01.805Z,101366.69
2022-08-26T03:16:34.332Z,101363.91
2022-08-26T03:19:06.442Z,101359.50
2022-08-26T03:21:37.706Z,101366.00
2022-08-26T03:24:06.427Z,101364.53
2022-08-26T03:26:34.855Z,101363.31
2022-08-26T03:29:24.490Z,101365.41
2022-08-26T03:31:53.595Z,101369.88
2022-08-26T03:34:22.534Z,101369.34
2022-08-26T03:36:51.270Z,101364.56
2022-08-26T03:39:19.779Z,101369.81
2022-08-26T03:41:48.238Z,101371.28
2022-08-26T03:44:16.632Z,101371.63
2022-08-26T03:46:45.859Z,101367.25
2022-08-26T03:49:14.311Z,101375.84
2022-08-26T03:51:43.725Z,101368.50
2022-08-26T03:54:14.208Z,101368.78
2022-08-26T03:56:42.643Z,101371.28
2022-08-26T03:59:14.898Z,101374.34
2022-08-26T04:01:43.990Z,101378.66
2022-08-26T04:04:15.545Z,101371.38
2022-08-26T04:06:44.909Z,101378.81
2022-08-26T04:09:18.495Z,101372.97
2022-08-26T04:11:50.394Z,101369.97
2022-08-26T04:14:22.221Z,101377.59
2022-08-26T04:16:51.637Z,101378.53
2022-08-26T04:19:21.508Z,101371.28
2022-08-26T04:21:53.547Z,101357.22
2022-08-26T04:24:23.867Z,101359.59
2022-08-26T04:26:52.510Z,101358.69
2022-08-26T04:29:25.301Z,101362.97
2022-08-26T04:31:55.940Z,101361.25
2022-08-26T04:34:28.442Z,101363.50
2022-08-26T04:36:58.129Z,101362.44
2022-08-26T04:39:27.975Z,101366.91
2022-08-26T04:41:57.877Z,101373.44
2022-08-26T04:44:30.242Z,101377.09
2022-08-26T04:46:58.608Z,101376.50
2022-08-26T04:49:27.576Z,101376.94
2022-08-26T04:51:56.124Z,101372.81
2022-08-26T04:54:26.081Z,101371.13
2022-08-26T04:56:55.032Z,101378.25
2022-08-26T04:59:23.563Z,101378.88
2022-08-26T05:01:57.174Z,101382.13
2022-08-26T05:04:25.836Z,101383.88
2022-08-26T05:06:59.221Z,101389.16
2022-08-26T05:09:31.022Z,101382.66
2022-08-26T05:11:59.564Z,101386.47
2022-08-26T05:14:30.153Z,101382.88
2022-08-26T05:16:58.593Z,101386.66
2022-08-26T05:19:27.843Z,101380.41
2022-08-26T05:21:56.535Z,101381.19
2022-08-26T05:24:25.027Z,101381.41
2022-08-26T05:26:53.528Z,101390.50
2022-08-26T05:29:22.366Z,101377.19
2022-08-26T05:31:52.688Z,101389.16
2022-08-26T05:34:21.224Z,101396.84
2022-08-26T05:36:50.050Z,101387.13
2022-08-26T05:39:18.895Z,101390.81
2022-08-26T05:41:47.588Z,101392.66
2022-08-26T05:44:18.810Z,101401.59
2022-08-26T05:46:47.438Z,101410.56
2022-08-26T05:49:16.325Z,101400.34
2022-08-26T05:51:47.474Z,101403.91
2022-08-26T05:54:21.384Z,101404.03
2022-08-26T05:56:53.551Z,101406.75
2022-08-26T05:59:24.186Z,101417.47
2022-08-26T06:01:55.186Z,101411.19
2022-08-26T06:04:28.497Z,101417.94
2022-08-26T06:06:58.673Z,101420.69
2022-08-26T06:09:27.320Z,101411.06
2022-08-26T06:11:58.604Z,101416.16
2022-08-26T06:14:27.170Z,101424.75
2022-08-26T06:16:56.050Z,101426.47
2022-08-26T06:19:24.753Z,101422.41
2022-08-26T06:21:54.852Z,101429.66
2022-08-26T06:24:42.283Z,101434.69
2022-08-26T06:27:13.618Z,101434.44
2022-08-26T06:29:42.550Z,101446.41
2022-08-26T06:32:11.499Z,101440.47
2022-08-26T06:34:39.970Z,101432.72
2022-08-26T06:37:09.078Z,101443.09
2022-08-26T06:39:41.179Z,101439.50
2022-08-26T06:42:10.918Z,101433.56
2022-08-26T06:44:41.384Z,101445.50
2022-08-26T06:47:13.211Z,101447.13
2022-08-26T06:49:41.860Z,101439.63
2022-08-26T06:52:12.768Z,101451.78
2022-08-26T06:54:44.336Z,101441.28
2022-08-26T06:57:14.356Z,101455.63
2022-08-26T06:59:45.468Z,101454.53
2022-08-26T07:02:14.688Z,101451.69
2022-08-26T07:04:44.366Z,101460.59
2022-08-26T07:07:16.538Z,101446.59
2022-08-26T07:09:45.815Z,101440.91
2022-08-26T07:12:14.351Z,101435.66
2022-08-26T07:14:47.463Z,101451.28
2022-08-26T07:17:16.872Z,101452.97
2022-08-26T07:19:46.495Z,101452.22
2022-08-26T07:22:15.339Z,101453.09
2022-08-26T07:24:44.981Z,101460.94
2022-08-26T07:27:15.667Z,101452.09
2022-08-26T07:29:44.888Z,101464.88
2022-08-26T07:32:15.137Z,101460.63
2022-08-26T07:34:43.633Z,101461.81
2022-08-26T07:37:13.090Z,101466.63
2022-08-26T07:39:43.264Z,101465.47
2022-08-26T07:42:15.508Z,101465.34
2022-08-26T07:44:47.191Z,101473.31
2022-08-26T07:47:24.745Z,101476.75
2022-08-26T07:49:56.657Z,101475.16
2022-08-26T07:52:28.639Z,101470.16
2022-08-26T07:55:00.961Z,101481.09
2022-08-26T07:57:30.353Z,101477.91
2022-08-26T07:59:59.732Z,101477.81
2022-08-26T08:02:29.184Z,101472.28
2022-08-26T08:04:58.392Z,101481.28
2022-08-26T08:07:45.150Z,101485.56
2022-08-26T08:10:17.925Z,101492.41
2022-08-26T08:12:48.231Z,101486.31
2022-08-26T08:15:20.084Z,101486.84
2022-08-26T08:17:50.552Z,101482.16
2022-08-26T08:20:22.061Z,101483.34
2022-08-26T08:22:52.455Z,101483.56
2022-08-26T08:25:23.292Z,101485.84
2022-08-26T08:27:51.968Z,101484.41
2022-08-26T08:30:22.744Z,101487.41
2022-08-26T08:32:52.386Z,101482.47
2022-08-26T08:35:22.633Z,101483.22
2022-08-26T08:37:54.355Z,101494.16
2022-08-26T08:40:26.236Z,101486.06
2022-08-26T08:42:58.186Z,101494.19
2022-08-26T08:45:26.749Z,101506.44
2022-08-26T08:47:57.823Z,101483.94
2022-08-26T08:50:31.504Z,101480.72
2022-08-26T08:53:17.495Z,101497.28
2022-08-26T08:55:58.355Z,101490.00
2022-08-26T08:58:48.904Z,101498.59
2022-08-26T09:01:24.817Z,101491.66
2022-08-26T09:04:24.705Z,101496.84
2022-08-26T09:10:28.512Z,101493.00
2022-08-26T09:12:57.876Z,101495.63
2022-08-26T09:15:56.454Z,101496.31
2022-08-26T09:18:39.835Z,101511.84
2022-08-26T09:21:11.624Z,101503.84
2022-08-26T09:23:42.774Z,101506.47
2022-08-26T09:26:40.914Z,101515.75
2022-08-26T09:31:47.144Z,101508.34
2022-08-26T09:34:23.020Z,101507.06
2022-08-26T09:36:55.789Z,101509.28
2022-08-26T09:39:24.218Z,101508.19
2022-08-26T09:42:10.964Z,101506.06
2022-08-26T09:44:52.200Z,101510.47
2022-08-26T09:47:26.184Z,101512.16
2022-08-26T09:50:18.534Z,101515.97
2022-08-26T09:52:47.316Z,101511.91
2022-08-26T09:55:22.875Z,101516.69
2022-08-26T09:57:54.001Z,101518.25
2022-08-26T10:00:55.536Z,101522.41
2022-08-26T10:03:28.345Z,101517.09
2022-08-26T10:06:21.940Z,101520.53
2022-08-26T10:09:02.741Z,101517.19
2022-08-26T10:11:39.871Z,101514.75
2022-08-26T10:14:21.157Z,101525.81
2022-08-26T10:16:56.525Z,101519.44
2022-08-26T10:19:56.114Z,101518.75
2022-08-26T10:22:59.557Z,101515.31
2022-08-26T10:25:33.285Z,101507.44
2022-08-26T10:28:18.744Z,101510.91
2022-08-26T10:30:56.061Z,101516.94
2022-08-26T10:33:25.228Z,101516.03
2022-08-26T10:35:58.414Z,101503.03
2022-08-26T10:38:37.694Z,101516.84
2022-08-26T10:41:18.246Z,101506.22
2022-08-26T10:43:58.962Z,101511.69
2022-08-26T10:46:35.843Z,101509.59
2022-08-26T10:49:09.701Z,101515.44
2022-08-26T10:51:47.429Z,101510.97
2022-08-26T10:54:26.065Z,101515.88
2022-08-26T10:57:02.515Z,101506.13
2022-08-26T10:59:30.879Z,101518.34
2022-08-26T11:02:14.695Z,101505.34
2022-08-26T11:05:18.536Z,101512.78
2022-08-26T11:07:52.600Z,101513.19
2022-08-26T11:10:23.224Z,101503.63
2022-08-26T11:13:03.856Z,101513.34
2022-08-26T11:15:32.827Z,101511.97
2022-08-26T11:18:04.427Z,101512.91
2022-08-26T11:20:47.441Z,101516.50
2022-08-26T11:23:28.146Z,101511.66
2022-08-26T11:25:57.257Z,101508.69
2022-08-26T11:28:35.475Z,101510.75
2022-08-26T11:31:08.759Z,101507.00
2022-08-26T11:34:07.045Z,101521.19
2022-08-26T11:37:04.951Z,101511.56
2022-08-26T11:39:56.948Z,101508.72
2022-08-26T11:42:46.400Z,101504.56
2022-08-26T11:45:24.447Z,101514.56
2022-08-26T11:47:54.667Z,101513.84
2022-08-26T11:50:27.011Z,101527.69
2022-08-26T11:53:01.887Z,101519.81
2022-08-26T11:55:33.798Z,101520.72
2022-08-26T11:58:05.008Z,101519.91
2022-08-26T12:00:45.744Z,101525.63
2022-08-26T12:05:46.317Z,101532.97
2022-08-26T12:08:18.695Z,101534.22
2022-08-26T12:10:49.064Z,101531.97
2022-08-26T12:13:25.075Z,101522.13
2022-08-26T12:15:58.038Z,101536.16
2022-08-26T12:18:31.606Z,101531.22
2022-08-26T12:21:19.260Z,101524.34
2022-08-26T12:23:50.486Z,101521.81
2022-08-26T12:26:22.454Z,101519.19
2022-08-26T12:29:10.819Z,101526.91
2022-08-26T12:32:17.386Z,101534.03
2022-08-26T12:34:49.202Z,101536.03
2022-08-26T12:37:18.883Z,101529.56
2022-08-26T12:39:49.021Z,101519.06
2022-08-26T12:42:17.545Z,101532.47
2022-08-26T12:45:00.618Z,101532.19
2022-08-26T12:47:42.970Z,101521.59
2022-08-26T12:50:12.332Z,101528.78
2022-08-26T12:53:03.225Z,101525.31
2022-08-26T12:55:31.777Z,101532.06
2022-08-26T12:58:10.643Z,101529.06
2022-08-26T13:01:04.528Z,101537.03
2022-08-26T13:03:40.285Z,101533.13
2022-08-26T13:06:15.579Z,101530.72
2022-08-26T13:08:46.142Z,101525.59
2022-08-26T13:11:19.489Z,101511.19
2022-08-26T13:13:54.804Z,101513.13
2022-08-26T13:16:27.002Z,101504.41
2022-08-26T13:19:00.092Z,101506.50
2022-08-26T13:21:37.743Z,101509.41
2022-08-26T13:24:13.159Z,101500.34
2022-08-26T13:26:43.915Z,101502.28
2022-08-26T13:29:13.592Z,101505.88
2022-08-26T13:31:44.399Z,101511.75
2022-08-26T13:34:18.095Z,101499.66
2022-08-26T13:36:48.281Z,101504.75
2022-08-26T13:39:17.890Z,101503.03
2022-08-26T13:41:46.420Z,101497.03
2022-08-26T13:44:15.124Z,101496.69
2022-08-26T13:46:46.663Z,101504.41
2022-08-26T13:49:15.321Z,101494.66
2022-08-26T13:51:43.792Z,101484.44
2022-08-26T13:54:12.267Z,101482.97
2022-08-26T13:56:40.762Z,101496.28
2022-08-26T13:59:09.229Z,101474.50
2022-08-26T14:01:39.739Z,101484.03
2022-08-26T14:04:08.661Z,101483.09
2022-08-26T14:06:37.300Z,101485.47
2022-08-26T14:09:05.853Z,101495.13
2022-08-26T14:11:39.122Z,101496.06
2022-08-26T14:14:23.524Z,101499.75
2022-08-26T14:17:00.081Z,101502.00
2022-08-26T14:19:31.267Z,101503.03
2022-08-26T14:22:00.809Z,101497.13
2022-08-26T14:24:30.079Z,101496.06
2022-08-26T14:26:58.738Z,101492.19
2022-08-26T14:29:27.694Z,101492.44
2022-08-26T14:31:57.868Z,101481.34
2022-08-26T14:34:26.614Z,101492.72
2022-08-26T14:36:55.159Z,101484.19
2022-08-26T14:39:24.775Z,101483.69
2022-08-26T14:41:56.591Z,101495.81
2022-08-26T14:44:29.825Z,101492.59
2022-08-26T14:47:01.540Z,101490.25
2022-08-26T14:49:31.312Z,101490.72
2022-08-26T14:51:59.841Z,101489.53
2022-08-26T14:54:29.377Z,101491.56
2022-08-26T14:57:06.107Z,101497.09
2022-08-26T14:59:41.418Z,101495.09
2022-08-26T15:02:13.924Z,101486.88
2022-08-26T15:05:02.411Z,101487.06
2022-08-26T15:07:31.418Z,101484.88
2022-08-26T15:10:00.160Z,101481.91
2022-08-26T15:12:41.713Z,101483.41
2022-08-26T15:15:13.231Z,101484.72
2022-08-26T15:17:41.860Z,101483.44
2022-08-26T15:20:11.419Z,101477.41
2022-08-26T15:22:42.472Z,101471.44
2022-08-26T15:25:12.983Z,101479.94
2022-08-26T15:27:42.191Z,101479.19
2022-08-26T15:30:13.000Z,101473.66
2022-08-26T15:32:41.661Z,101478.91
2022-08-26T15:35:10.255Z,101483.19
2022-08-26T15:37:40.140Z,101472.97
2022-08-26T15:40:09.846Z,101487.41
2022-08-26T15:42:38.534Z,101489.56
2022-08-26T15:45:07.674Z,101488.84
2022-08-26T15:48:00.636Z,101484.84
2022-08-26T15:50:25.492Z,101486.94
2022-08-26T15:52:54.156Z,101483.19
2022-08-26T15:55:23.400Z,101476.38
2022-08-26T15:57:52.192Z,101479.25
2022-08-26T16:00:21.261Z,101474.66
2022-08-26T16:02:50.337Z,101472.03
2022-08-26T16:05:18.869Z,101453.31
2022-08-26T16:07:48.561Z,101458.91
2022-08-26T16:10:18.500Z,101458.06
2022-08-26T16:12:47.000Z,101468.91
2022-08-26T16:15:15.575Z,101464.16
2022-08-26T16:17:44.168Z,101456.34
2022-08-26T16:20:13.145Z,101457.13
2022-08-26T16:22:41.572Z,101464.03
2022-08-26T16:25:10.865Z,101456.28
2022-08-26T16:27:39.300Z,101451.75
2022-08-26T16:30:08.471Z,101457.56
2022-08-26T16:32:37.003Z,101451.53
2022-08-26T16:35:06.171Z,101464.97
2022-08-26T16:37:37.680Z,101461.00
2022-08-26T16:40:09.936Z,101459.50
2022-08-26T16:42:38.512Z,101461.78
2022-08-26T16:45:07.529Z,101459.75
2022-08-26T16:47:36.141Z,101457.00
2022-08-26T16:50:06.691Z,101457.50
2022-08-26T16:52:40.142Z,101458.97
2022-08-26T16:55:11.584Z,101457.28
2022-08-26T16:57:42.404Z,101463.72
2022-08-26T17:00:27.653Z,101464.16
2022-08-26T17:02:58.279Z,101461.53
2022-08-26T17:05:31.825Z,101466.31
2022-08-26T17:08:00.816Z,101473.94
2022-08-26T17:10:30.438Z,101474.53
2022-08-26T17:12:59.283Z,101476.88
2022-08-26T17:15:28.830Z,101475.69
2022-08-26T17:17:59.119Z,101475.56
2022-08-26T17:20:27.879Z,101474.75
2022-08-26T17:22:56.609Z,101468.41
2022-08-26T17:25:28.814Z,101471.31
2022-08-26T17:28:00.682Z,101470.75
2022-08-26T17:30:29.735Z,101477.38
2022-08-26T17:32:59.591Z,101478.94
2022-08-26T17:35:29.391Z,101484.75
2022-08-26T17:37:59.735Z,101487.25
2022-08-26T17:40:31.794Z,101482.72
2022-08-26T17:43:00.548Z,101482.44
2022-08-26T17:45:33.047Z,101483.53
2022-08-26T17:48:02.759Z,101487.00
2022-08-26T17:50:31.404Z,101484.38
2022-08-26T17:53:00.019Z,101497.84
2022-08-26T17:55:29.106Z,101486.19
2022-08-26T17:57:57.807Z,101497.47
2022-08-26T18:00:27.573Z,101484.06
2022-08-26T18:02:56.512Z,101498.00
2022-08-26T18:05:25.171Z,101495.81
2022-08-26T18:07:53.787Z,101501.38
2022-08-26T18:10:22.563Z,101491.91
2022-08-26T18:12:58.327Z,101494.28
2022-08-26T18:15:27.299Z,101499.06
2022-08-26T18:17:58.230Z,101496.53
2022-08-26T18:20:27.957Z,101497.59
2022-08-26T18:22:56.810Z,101497.88
2022-08-26T18:25:29.755Z,101509.56
2022-08-26T18:27:58.275Z,101507.16
2022-08-26T18:30:27.260Z,101515.00
2022-08-26T18:32:57.264Z,101514.38
2022-08-26T18:35:28.658Z,101509.16
2022-08-26T18:38:10.481Z,101517.41
2022-08-26T18:40:42.864Z,101521.00
2022-08-26T18:43:14.101Z,101513.00
2022-08-26T18:45:42.536Z,101519.81
2022-08-26T18:48:11.329Z,101528.59
2022-08-26T18:50:42.346Z,101527.59
2022-08-26T18:53:12.260Z,101528.94
2022-08-26T18:55:40.872Z,101527.50
2022-08-26T18:58:09.496Z,101520.97
2022-08-26T19:00:39.384Z,101537.75
2022-08-26T19:03:08.326Z,101525.88
2022-08-26T19:05:47.436Z,101535.53
2022-08-26T19:08:15.968Z,101540.75
2022-08-26T19:10:44.365Z,101538.25
2022-08-26T19:13:14.134Z,101541.00
2022-08-26T19:15:45.459Z,101542.91
2022-08-26T19:18:15.014Z,101534.69
2022-08-26T19:20:46.791Z,101539.28
2022-08-26T19:23:31.096Z,101545.91
2022-08-26T19:26:04.631Z,101545.63
2022-08-26T19:28:34.226Z,101535.72
2022-08-26T19:31:03.684Z,101534.88
2022-08-26T19:33:32.187Z,101542.28
2022-08-26T19:36:03.667Z,101548.56
2022-08-26T19:38:34.499Z,101554.34
2022-08-26T19:41:03.039Z,101546.19
2022-08-26T19:43:32.171Z,101542.47
2022-08-26T19:46:00.728Z,101546.69
2022-08-26T19:48:29.591Z,101545.25
2022-08-26T19:50:57.996Z,101543.97
2022-08-26T19:53:26.521Z,101544.25
2022-08-26T19:55:55.047Z,101543.97
2022-08-26T19:58:24.544Z,101539.09
2022-08-26T20:00:52.988Z,101548.00
2022-08-26T20:03:23.755Z,101544.78
2022-08-26T20:05:52.167Z,101551.31
2022-08-26T20:08:22.412Z,101540.88
2022-08-26T20:10:51.753Z,101546.84
2022-08-26T20:13:21.912Z,101554.16
2022-08-26T20:15:50.370Z,101549.78
2022-08-26T20:18:37.468Z,101552.53
2022-08-26T20:21:24.695Z,101553.00
2022-08-26T20:24:00.541Z,101548.63
2022-08-26T20:26:33.212Z,101549.94
2022-08-26T20:29:01.821Z,101551.84
2022-08-26T20:31:31.199Z,101559.22
2022-08-26T20:33:59.692Z,101555.78
2022-08-26T20:36:29.014Z,101559.47
2022-08-26T20:38:58.093Z,101559.38
2022-08-26T20:41:27.505Z,101562.22
2022-08-26T20:43:56.348Z,101567.34
2022-08-26T20:46:25.591Z,101562.09
2022-08-26T20:48:54.900Z,101567.22
2022-08-26T20:51:26.755Z,101559.31
2022-08-26T20:53:55.140Z,101568.91
2022-08-26T20:56:25.083Z,101567.19
2022-08-26T20:58:59.129Z,101567.84
2022-08-26T21:01:34.341Z,101563.44
2022-08-26T21:04:06.880Z,101565.19
2022-08-26T21:06:35.542Z,101558.47
2022-08-26T21:09:07.451Z,101556.09
2022-08-26T21:11:37.999Z,101557.94
2022-08-26T21:14:15.873Z,101563.19
2022-08-26T21:16:46.552Z,101561.13
2022-08-26T21:19:18.162Z,101553.66
2022-08-26T21:21:48.083Z,101559.03
2022-08-26T21:24:16.974Z,101558.88
2022-08-26T21:26:46.223Z,101554.47
2022-08-26T21:29:15.011Z,101560.56
2022-08-26T21:31:46.391Z,101560.94
2022-08-26T21:34:17.128Z,101554.47
2022-08-26T21:36:46.851Z,101551.47
2022-08-26T21:39:17.246Z,101555.47
2022-08-26T21:41:47.142Z,101549.88
2022-08-26T21:44:17.587Z,101544.47
2022-08-26T21:46:47.125Z,101554.13
2022-08-26T21:49:16.634Z,101553.50
2022-08-26T21:51:51.726Z,101553.28
2022-08-26T21:54:20.095Z,101551.28
2022-08-26T21:56:48.947Z,101549.41
2022-08-26T21:59:18.768Z,101549.69
2022-08-26T22:01:47.683Z,101555.66
2022-08-26T22:04:18.197Z,101558.34
2022-08-26T22:06:53.157Z,101554.88
2022-08-26T22:09:25.477Z,101564.22
2022-08-26T22:11:56.776Z,101565.50
2022-08-26T22:14:30.466Z,101566.09
2022-08-26T22:16:59.709Z,101564.91
2022-08-26T22:19:28.320Z,101573.63
2022-08-26T22:21:57.681Z,101573.56
2022-08-26T22:24:27.325Z,101581.13
2022-08-26T22:26:55.961Z,101579.59
2022-08-26T22:29:25.096Z,101569.63
2022-08-26T22:31:53.749Z,101575.91
2022-08-26T22:34:23.195Z,101573.84
2022-08-26T22:36:51.893Z,101584.91
2022-08-26T22:39:22.868Z,101583.91
2022-08-26T22:41:53.812Z,101574.75
2022-08-26T22:44:22.704Z,101566.41
2022-08-26T22:46:54.257Z,101570.81
2022-08-26T22:49:23.456Z,101574.28
2022-08-26T22:51:52.052Z,101566.47
2022-08-26T22:54:20.496Z,101570.97
2022-08-26T22:56:49.022Z,101577.66
2022-08-26T22:59:17.981Z,101574.84
2022-08-26T23:01:47.294Z,101572.19
2022-08-26T23:04:15.729Z,101576.22
2022-08-26T23:06:47.693Z,101573.63
2022-08-26T23:09:18.669Z,101570.19
2022-08-26T23:11:48.550Z,101567.06
2022-08-26T23:14:18.683Z,101561.94
2022-08-26T23:16:47.532Z,101560.53
2022-08-26T23:19:18.976Z,101558.94
2022-08-26T23:21:48.381Z,101558.91
2022-08-26T23:24:17.297Z,101571.31
2022-08-26T23:26:46.287Z,101565.84
2022-08-26T23:29:15.838Z,101567.66
2022-08-26T23:31:44.343Z,101564.75
2022-08-26T23:34:32.395Z,101583.41
2022-08-26T23:37:01.515Z,101571.97
2022-08-26T23:39:33.927Z,101583.03
2022-08-26T23:42:03.230Z,101579.97
2022-08-26T23:44:32.935Z,101570.66
2022-08-26T23:47:01.703Z,101570.78
2022-08-26T23:49:31.651Z,101564.53
2022-08-26T23:52:18.782Z,101565.94
2022-08-26T23:54:48.735Z,101568.56
2022-08-26T23:57:18.550Z,101563.84
2022-08-26T23:59:48.421Z,101571.63
