createdAt,value
2023-09-10T00:00:14.086Z,23.87
2023-09-10T00:02:41.116Z,27.17
2023-09-10T00:05:09.817Z,24.00
2023-09-10T00:07:36.845Z,23.50
2023-09-10T00:10:03.953Z,25.20
2023-09-10T00:12:30.736Z,24.80
2023-09-10T00:14:58.349Z,22.40
2023-09-10T00:17:27.822Z,22.77
2023-09-10T00:19:54.755Z,21.93
2023-09-10T00:22:22.968Z,21.90
2023-09-10T00:24:49.775Z,22.10
2023-09-10T00:27:16.674Z,19.97
2023-09-10T00:29:43.456Z,20.87
2023-09-10T00:32:10.296Z,21.13
2023-09-10T00:34:39.163Z,20.50
2023-09-10T00:37:07.250Z,18.40
2023-09-10T00:39:35.665Z,17.70
2023-09-10T00:42:05.569Z,18.63
2023-09-10T00:44:32.725Z,20.93
2023-09-10T00:46:59.619Z,18.00
2023-09-10T00:49:26.698Z,19.30
2023-09-10T00:51:54.051Z,21.33
2023-09-10T00:54:24.773Z,18.30
2023-09-10T00:56:53.373Z,17.63
2023-09-10T00:59:20.565Z,17.30
2023-09-10T01:01:47.718Z,16.57
2023-09-10T01:04:15.844Z,16.33
2023-09-10T01:06:42.950Z,17.47
2023-09-10T01:09:09.830Z,16.47
2023-09-10T01:11:49.253Z,15.97
2023-09-10T01:14:24.578Z,17.60
2023-09-10T01:16:58.316Z,18.50
2023-09-10T01:19:47.611Z,16.47
2023-09-10T01:22:22.468Z,16.20
2023-09-10T01:24:57.226Z,14.80
2023-09-10T01:27:24.850Z,16.00
2023-09-10T01:29:51.696Z,19.87
2023-09-10T01:32:31.902Z,17.23
2023-09-10T01:35:03.530Z,13.87
2023-09-10T01:37:37.344Z,16.87
2023-09-10T01:40:09.396Z,15.40
2023-09-10T01:42:37.141Z,15.50
2023-09-10T01:45:06.289Z,17.20
2023-09-10T01:47:33.471Z,21.13
2023-09-10T01:50:00.612Z,15.10
2023-09-10T01:52:28.215Z,21.80
2023-09-10T01:54:55.053Z,13.67
2023-09-10T01:57:23.754Z,14.30
2023-09-10T01:59:51.823Z,13.97
2023-09-10T02:02:18.989Z,13.97
2023-09-10T02:04:46.031Z,16.00
2023-09-10T02:07:13.004Z,14.10
2023-09-10T02:09:39.959Z,14.70
2023-09-10T02:12:07.348Z,13.47
2023-09-10T02:14:35.622Z,16.30
2023-09-10T02:17:02.547Z,14.80
2023-09-10T02:19:30.298Z,14.50
2023-09-10T02:21:57.258Z,15.20
2023-09-10T02:24:27.552Z,17.23
2023-09-10T02:26:54.451Z,14.03
2023-09-10T02:29:21.390Z,13.50
2023-09-10T02:31:49.985Z,11.57
2023-09-10T02:34:16.923Z,12.27
2023-09-10T02:36:43.827Z,14.33
2023-09-10T02:39:13.678Z,13.70
2023-09-10T02:41:40.442Z,12.20
2023-09-10T02:44:07.397Z,12.17
2023-09-10T02:46:34.694Z,14.87
2023-09-10T02:49:03.049Z,12.20
2023-09-10T02:51:29.948Z,12.87
2023-09-10T02:53:58.915Z,11.90
2023-09-10T02:56:27.552Z,12.87
2023-09-10T02:58:54.454Z,12.67
2023-09-10T03:01:21.678Z,13.83
2023-09-10T03:03:50.649Z,16.90
2023-09-10T03:06:19.178Z,11.90
2023-09-10T03:08:46.086Z,11.00
2023-09-10T03:11:13.103Z,13.53
2023-09-10T03:13:40.128Z,13.90
2023-09-10T03:16:07.187Z,10.40
2023-09-10T03:18:34.146Z,11.77
2023-09-10T03:21:02.853Z,11.70
2023-09-10T03:23:33.268Z,13.13
2023-09-10T03:26:00.335Z,11.87
2023-09-10T03:28:28.036Z,13.40
2023-09-10T03:30:58.696Z,11.13
2023-09-10T03:33:30.035Z,11.53
2023-09-10T03:35:56.966Z,12.40
2023-09-10T03:38:27.584Z,13.20
2023-09-10T03:40:56.190Z,11.10
2023-09-10T03:43:25.044Z,11.93
2023-09-10T03:45:52.131Z,11.80
2023-09-10T03:48:19.115Z,10.93
2023-09-10T03:50:46.197Z,10.73
2023-09-10T03:53:13.186Z,9.83
2023-09-10T03:55:40.054Z,9.40
2023-09-10T03:58:08.391Z,9.50
2023-09-10T04:00:35.540Z,11.17
2023-09-10T04:03:02.579Z,10.00
2023-09-10T04:05:29.489Z,9.63
2023-09-10T04:07:56.338Z,9.00
2023-09-10T04:10:23.972Z,10.10
2023-09-10T04:12:50.778Z,11.17
2023-09-10T04:15:19.100Z,9.73
2023-09-10T04:17:46.319Z,9.30
2023-09-10T04:20:13.418Z,9.90
2023-09-10T04:22:40.424Z,10.10
2023-09-10T04:25:08.428Z,9.43
2023-09-10T04:27:35.363Z,13.03
2023-09-10T04:30:02.300Z,10.37
2023-09-10T04:32:30.658Z,9.23
2023-09-10T04:34:57.633Z,13.13
2023-09-10T04:37:24.924Z,13.23
2023-09-10T04:39:53.102Z,11.53
2023-09-10T04:42:19.994Z,8.70
2023-09-10T04:44:46.963Z,10.33
2023-09-10T04:47:13.904Z,9.87
2023-09-10T04:49:42.601Z,9.30
2023-09-10T04:52:09.496Z,8.97
2023-09-10T04:54:36.296Z,11.77
2023-09-10T04:57:03.472Z,8.23
2023-09-10T04:59:30.231Z,10.87
2023-09-10T05:01:57.139Z,9.80
2023-09-10T05:04:24.367Z,9.63
2023-09-10T05:06:52.774Z,10.07
2023-09-10T05:09:19.834Z,8.70
2023-09-10T05:11:46.692Z,8.20
2023-09-10T05:14:13.708Z,7.57
2023-09-10T05:16:40.617Z,8.60
2023-09-10T05:19:07.647Z,9.90
2023-09-10T05:21:34.585Z,13.33
2023-09-10T05:24:02.790Z,8.30
2023-09-10T05:26:29.693Z,11.23
2023-09-10T05:28:56.616Z,11.60
2023-09-10T05:31:24.246Z,11.57
2023-09-10T05:33:51.368Z,12.13
2023-09-10T05:36:18.376Z,9.37
2023-09-10T05:38:45.472Z,9.23
2023-09-10T05:41:13.816Z,9.00
2023-09-10T05:43:40.980Z,15.10
2023-09-10T05:46:08.044Z,12.00
2023-09-10T05:48:35.482Z,14.00
2023-09-10T05:51:02.605Z,12.87
2023-09-10T05:53:33.265Z,11.17
2023-09-10T05:56:03.627Z,10.00
2023-09-10T05:58:33.194Z,14.90
2023-09-10T06:01:01.123Z,10.07
2023-09-10T06:03:28.881Z,9.27
2023-09-10T06:05:55.849Z,12.03
2023-09-10T06:08:23.318Z,16.47
2023-09-10T06:10:50.464Z,14.40
2023-09-10T06:13:17.517Z,9.13
2023-09-10T06:15:46.277Z,13.40
2023-09-10T06:18:13.189Z,14.20
2023-09-10T06:20:40.270Z,14.10
2023-09-10T06:23:10.226Z,12.43
2023-09-10T06:25:37.353Z,11.33
2023-09-10T06:28:05.052Z,10.27
2023-09-10T06:30:32.329Z,10.37
2023-09-10T06:33:00.751Z,14.30
2023-09-10T06:35:27.773Z,11.40
2023-09-10T06:37:54.840Z,11.77
2023-09-10T06:40:30.147Z,10.60
2023-09-10T06:42:57.703Z,11.40
2023-09-10T06:45:24.945Z,16.30
2023-09-10T06:47:51.926Z,14.67
2023-09-10T06:50:20.361Z,10.93
2023-09-10T06:52:47.653Z,10.40
2023-09-10T06:55:14.823Z,12.90
2023-09-10T06:57:41.898Z,11.30
2023-09-10T07:00:10.205Z,11.93
2023-09-10T07:02:37.082Z,11.37
2023-09-10T07:05:04.394Z,10.97
2023-09-10T07:07:36.014Z,10.97
2023-09-10T07:10:03.117Z,14.30
2023-09-10T07:12:30.014Z,11.53
2023-09-10T07:14:56.981Z,12.80
2023-09-10T07:17:24.160Z,10.63
2023-09-10T07:19:51.068Z,11.83
2023-09-10T07:22:18.045Z,10.10
2023-09-10T07:24:46.262Z,13.90
2023-09-10T07:27:13.516Z,10.40
2023-09-10T07:29:40.529Z,10.17
2023-09-10T07:32:07.531Z,10.27
2023-09-10T07:34:34.395Z,9.43
2023-09-10T07:37:01.255Z,10.60
2023-09-10T07:39:28.146Z,9.70
2023-09-10T07:41:56.293Z,9.67
2023-09-10T07:44:26.451Z,15.30
2023-09-10T07:46:53.329Z,9.93
2023-09-10T07:49:20.119Z,10.13
2023-09-10T07:51:47.018Z,11.00
2023-09-10T07:54:14.029Z,13.80
2023-09-10T07:56:40.880Z,10.63
2023-09-10T07:59:09.125Z,11.60
2023-09-10T08:01:36.091Z,10.90
2023-09-10T08:04:02.989Z,11.47
2023-09-10T08:06:29.951Z,10.20
2023-09-10T08:08:56.906Z,13.57
2023-09-10T08:11:23.957Z,11.90
2023-09-10T08:13:51.526Z,9.63
2023-09-10T08:16:19.700Z,16.37
2023-09-10T08:18:46.628Z,11.30
2023-09-10T08:21:13.603Z,10.77
2023-09-10T08:23:40.438Z,15.03
2023-09-10T08:26:07.476Z,10.73
2023-09-10T08:28:34.504Z,12.43
2023-09-10T08:31:01.509Z,9.83
2023-09-10T08:33:29.788Z,11.63
2023-09-10T08:35:56.807Z,9.60
2023-09-10T08:38:23.943Z,9.97
2023-09-10T08:41:02.050Z,10.33
2023-09-10T08:43:39.722Z,10.13
2023-09-10T08:46:10.829Z,9.43
2023-09-10T08:48:41.272Z,11.83
2023-09-10T08:51:09.080Z,15.63
2023-09-10T08:53:37.905Z,9.20
2023-09-10T08:56:05.789Z,10.23
2023-09-10T08:58:33.409Z,9.33
2023-09-10T09:01:01.325Z,9.13
2023-09-10T09:03:28.731Z,9.40
2023-09-10T09:05:58.433Z,9.10
2023-09-10T09:08:31.009Z,9.30
2023-09-10T09:10:59.676Z,11.93
2023-09-10T09:13:28.408Z,10.57
2023-09-10T09:15:56.821Z,11.00
2023-09-10T09:18:25.222Z,10.53
2023-09-10T09:20:53.065Z,8.67
2023-09-10T09:23:27.892Z,10.00
2023-09-10T09:25:56.910Z,11.50
2023-09-10T09:28:24.988Z,13.53
2023-09-10T09:30:51.889Z,9.67
2023-09-10T09:33:18.755Z,8.20
2023-09-10T09:35:46.225Z,9.63
2023-09-10T09:38:13.734Z,7.90
2023-09-10T09:40:41.904Z,8.43
2023-09-10T09:43:20.125Z,15.07
2023-09-10T09:45:48.112Z,11.80
2023-09-10T09:48:15.042Z,8.20
2023-09-10T09:50:41.885Z,8.93
2023-09-10T09:53:08.737Z,10.03
2023-09-10T09:55:35.688Z,8.43
2023-09-10T09:58:05.783Z,7.70
2023-09-10T10:00:34.111Z,7.47
2023-09-10T10:03:01.081Z,8.43
2023-09-10T10:05:29.453Z,7.80
2023-09-10T10:07:56.620Z,8.47
2023-09-10T10:10:23.696Z,8.30
2023-09-10T10:12:53.013Z,7.93
2023-09-10T10:15:22.796Z,7.30
2023-09-10T10:17:52.473Z,8.63
2023-09-10T10:20:20.949Z,7.70
2023-09-10T10:22:48.930Z,8.20
2023-09-10T10:25:15.756Z,7.90
2023-09-10T10:27:43.967Z,19.00
2023-09-10T10:30:11.957Z,13.73
2023-09-10T10:32:42.281Z,8.37
2023-09-10T10:35:10.513Z,8.07
2023-09-10T10:37:46.851Z,9.70
2023-09-10T10:40:17.789Z,18.20
2023-09-10T10:42:50.425Z,8.87
2023-09-10T10:45:19.054Z,7.90
2023-09-10T10:47:48.587Z,8.77
2023-09-10T10:50:23.815Z,9.63
2023-09-10T10:52:58.833Z,8.10
2023-09-10T10:55:27.137Z,10.30
2023-09-10T10:57:55.420Z,7.90
2023-09-10T11:00:22.854Z,7.47
2023-09-10T11:03:08.979Z,8.30
2023-09-10T11:06:03.717Z,8.93
2023-09-10T11:08:31.869Z,8.37
2023-09-10T11:10:59.554Z,8.60
2023-09-10T11:13:26.547Z,8.77
2023-09-10T11:16:15.327Z,8.80
2023-09-10T11:18:43.784Z,11.87
2023-09-10T11:21:11.785Z,7.60
2023-09-10T11:23:39.751Z,8.53
2023-09-10T11:26:29.327Z,7.90
2023-09-10T11:28:57.171Z,8.60
2023-09-10T11:31:35.215Z,8.33
2023-09-10T11:34:36.993Z,11.70
2023-09-10T11:37:05.139Z,10.27
2023-09-10T11:39:33.810Z,7.63
2023-09-10T11:42:02.384Z,7.87
2023-09-10T11:44:29.417Z,7.80
2023-09-10T11:46:56.487Z,7.83
2023-09-10T11:49:24.709Z,9.57
2023-09-10T11:51:54.508Z,8.00
2023-09-10T11:54:21.840Z,12.73
2023-09-10T11:56:50.656Z,10.30
2023-09-10T11:59:18.421Z,8.23
2023-09-10T12:01:45.277Z,7.27
2023-09-10T12:04:12.194Z,8.93
2023-09-10T12:06:41.918Z,10.87
2023-09-10T12:09:09.976Z,10.47
2023-09-10T12:11:38.733Z,9.20
2023-09-10T12:14:05.824Z,7.10
2023-09-10T12:16:32.839Z,8.90
2023-09-10T12:19:00.226Z,8.50
2023-09-10T12:21:27.076Z,8.40
2023-09-10T12:23:53.917Z,11.67
2023-09-10T12:26:22.208Z,7.93
2023-09-10T12:28:50.027Z,11.27
2023-09-10T12:31:17.115Z,7.77
2023-09-10T12:33:45.027Z,8.03
2023-09-10T12:36:12.132Z,7.87
2023-09-10T12:38:39.177Z,9.50
2023-09-10T12:41:06.448Z,7.97
2023-09-10T12:43:34.872Z,13.73
2023-09-10T12:46:01.794Z,10.63
2023-09-10T12:48:28.737Z,8.40
2023-09-10T12:50:55.568Z,8.93
2023-09-10T12:53:22.517Z,7.67
2023-09-10T12:55:53.099Z,7.37
2023-09-10T12:58:20.691Z,8.30
2023-09-10T13:00:56.319Z,11.47
2023-09-10T13:03:23.446Z,8.60
2023-09-10T13:05:50.523Z,7.67
2023-09-10T13:08:17.471Z,9.13
2023-09-10T13:10:44.399Z,9.43
2023-09-10T13:13:11.441Z,9.37
2023-09-10T13:15:38.260Z,8.87
2023-09-10T13:18:07.048Z,10.17
2023-09-10T13:20:34.075Z,8.47
2023-09-10T13:23:00.974Z,11.13
2023-09-10T13:25:28.189Z,7.40
2023-09-10T13:27:55.130Z,9.60
2023-09-10T13:30:22.000Z,9.53
2023-09-10T13:32:48.897Z,8.17
2023-09-10T13:35:17.314Z,10.10
2023-09-10T13:37:44.089Z,8.87
2023-09-10T13:40:12.648Z,9.37
2023-09-10T13:42:39.425Z,12.30
2023-09-10T13:45:07.567Z,8.40
2023-09-10T13:47:34.729Z,8.87
2023-09-10T13:50:01.640Z,7.97
2023-09-10T13:52:29.968Z,9.20
2023-09-10T13:54:56.759Z,9.47
2023-09-10T13:57:23.609Z,12.23
2023-09-10T13:59:50.417Z,10.97
2023-09-10T14:02:17.347Z,9.70
2023-09-10T14:04:44.193Z,10.33
2023-09-10T14:07:11.085Z,9.50
2023-09-10T14:09:39.331Z,8.97
2023-09-10T14:12:07.173Z,9.83
2023-09-10T14:14:34.101Z,13.03
2023-09-10T14:17:00.984Z,10.97
2023-09-10T14:19:27.767Z,10.83
2023-09-10T14:21:54.562Z,10.57
2023-09-10T14:24:21.377Z,13.43
2023-09-10T14:26:49.588Z,9.03
2023-09-10T14:29:16.446Z,9.30
2023-09-10T14:31:43.521Z,10.57
2023-09-10T14:34:10.329Z,13.83
2023-09-10T14:36:37.168Z,10.03
2023-09-10T14:39:04.078Z,11.47
2023-09-10T14:41:31.449Z,10.47
2023-09-10T14:43:59.705Z,9.87
2023-09-10T14:46:26.627Z,10.30
2023-09-10T14:48:53.536Z,11.60
2023-09-10T14:51:20.313Z,11.37
2023-09-10T14:53:47.289Z,10.67
2023-09-10T14:56:14.198Z,10.37
2023-09-10T14:58:41.026Z,11.73
2023-09-10T15:01:09.204Z,13.30
2023-09-10T15:03:36.206Z,14.83
2023-09-10T15:06:05.724Z,15.50
2023-09-10T15:08:32.618Z,12.63
2023-09-10T15:10:59.559Z,11.20
2023-09-10T15:13:26.545Z,11.57
2023-09-10T15:15:53.703Z,12.20
2023-09-10T15:18:21.995Z,9.23
2023-09-10T15:20:48.945Z,11.90
2023-09-10T15:23:15.849Z,11.60
2023-09-10T15:25:42.693Z,9.13
2023-09-10T15:28:09.600Z,10.33
2023-09-10T15:30:36.581Z,10.07
2023-09-10T15:33:03.811Z,10.17
2023-09-10T15:35:32.043Z,10.50
2023-09-10T15:37:58.897Z,10.03
2023-09-10T15:40:25.794Z,10.83
2023-09-10T15:42:52.585Z,9.93
2023-09-10T15:45:19.623Z,14.27
2023-09-10T15:47:46.623Z,9.93
2023-09-10T15:50:13.563Z,9.93
2023-09-10T15:52:41.817Z,10.07
2023-09-10T15:55:08.890Z,10.50
2023-09-10T15:57:35.622Z,10.37
2023-09-10T16:03:12.452Z,16.23
2023-09-10T16:06:08.402Z,10.60
2023-09-10T16:10:01.983Z,11.37
2023-09-10T16:12:18.145Z,10.70
2023-09-10T16:14:44.959Z,13.33
2023-09-10T16:17:12.129Z,11.57
2023-09-10T16:19:38.919Z,11.30
2023-09-10T16:22:08.072Z,12.97
2023-09-10T16:24:36.557Z,15.73
2023-09-10T16:27:06.451Z,13.03
2023-09-10T16:29:33.395Z,13.93
2023-09-10T16:32:00.342Z,19.27
2023-09-10T16:34:27.171Z,15.10
2023-09-10T16:36:53.983Z,17.73
2023-09-10T16:39:20.733Z,12.47
2023-09-10T16:41:48.884Z,19.07
2023-09-10T16:44:15.842Z,13.03
2023-09-10T16:46:42.653Z,13.03
2023-09-10T16:49:09.456Z,16.17
2023-09-10T16:51:36.486Z,12.60
2023-09-10T16:54:04.482Z,16.33
2023-09-10T16:56:31.584Z,11.77
2023-09-10T16:59:00.717Z,12.87
2023-09-10T17:01:27.467Z,12.70
2023-09-10T17:03:54.791Z,13.90
2023-09-10T17:06:21.647Z,17.60
2023-09-10T17:08:48.432Z,15.70
2023-09-10T17:11:15.869Z,11.93
2023-09-10T17:13:43.171Z,12.23
2023-09-10T17:16:12.455Z,13.47
2023-09-10T17:18:39.753Z,12.60
2023-09-10T17:21:06.810Z,11.90
2023-09-10T17:23:33.622Z,15.03
2023-09-10T17:26:01.175Z,29.77
2023-09-10T17:28:28.332Z,14.83
2023-09-10T17:30:55.269Z,16.80
2023-09-10T17:33:25.475Z,13.83
2023-09-10T17:35:52.276Z,14.63
2023-09-10T17:38:19.382Z,15.07
2023-09-10T17:40:46.230Z,15.07
2023-09-10T17:43:12.974Z,16.50
2023-09-10T17:45:39.768Z,15.50
2023-09-10T17:48:06.568Z,14.30
2023-09-10T17:50:34.798Z,14.97
2023-09-10T17:53:01.629Z,13.70
2023-09-10T17:55:28.354Z,14.60
2023-09-10T17:57:55.168Z,16.87
2023-09-10T18:00:22.039Z,14.23
2023-09-10T18:02:48.995Z,16.87
2023-09-10T18:05:16.048Z,15.47
2023-09-10T18:07:44.149Z,18.23
2023-09-10T18:10:11.060Z,19.00
2023-09-10T18:12:37.786Z,15.73
2023-09-10T18:15:05.677Z,15.43
2023-09-10T18:17:33.587Z,16.40
2023-09-10T18:20:00.513Z,16.53
2023-09-10T18:22:27.253Z,16.70
2023-09-10T18:24:55.392Z,14.27
2023-09-10T18:27:22.212Z,15.20
2023-09-10T18:29:49.077Z,19.43
2023-09-10T18:32:16.000Z,19.23
2023-09-10T18:34:42.798Z,18.47
2023-09-10T18:37:09.619Z,17.77
2023-09-10T18:39:36.552Z,15.43
2023-09-10T18:42:05.380Z,14.60
2023-09-10T18:44:32.225Z,14.00
2023-09-10T18:46:59.016Z,15.63
2023-09-10T18:49:25.811Z,16.33
2023-09-10T18:52:06.072Z,19.13
2023-09-10T18:54:33.060Z,16.10
2023-09-10T18:56:59.907Z,21.33
2023-09-10T18:59:28.254Z,20.60
2023-09-10T19:01:55.062Z,18.07
2023-09-10T19:04:21.906Z,13.17
2023-09-10T19:06:48.821Z,14.00
2023-09-10T19:09:15.773Z,14.97
2023-09-10T19:11:42.547Z,19.60
2023-09-10T19:14:11.800Z,16.60
2023-09-10T19:16:40.054Z,16.80
2023-09-10T19:19:08.177Z,16.43
2023-09-10T19:21:35.228Z,14.03
2023-09-10T19:24:02.088Z,16.83
2023-09-10T19:26:28.971Z,17.90
2023-09-10T19:28:55.740Z,14.97
2023-09-10T19:31:22.516Z,13.77
2023-09-10T19:33:52.667Z,14.77
2023-09-10T19:36:19.452Z,14.70
2023-09-10T19:38:46.237Z,14.00
2023-09-10T19:41:13.242Z,17.40
2023-09-10T19:43:40.313Z,15.93
2023-09-10T19:46:07.524Z,14.53
2023-09-10T19:48:34.328Z,14.37
2023-09-10T19:51:02.509Z,15.63
2023-09-10T19:53:29.443Z,17.93
2023-09-10T19:55:59.058Z,17.63
2023-09-10T19:58:25.913Z,14.27
2023-09-10T20:00:53.046Z,15.53
2023-09-10T20:03:19.885Z,15.97
2023-09-10T20:05:46.693Z,14.37
2023-09-10T20:08:15.091Z,13.40
2023-09-10T20:10:42.018Z,15.60
2023-09-10T20:13:08.908Z,15.50
2023-09-10T20:15:35.953Z,14.00
2023-09-10T20:18:03.710Z,14.60
2023-09-10T20:20:30.541Z,15.73
2023-09-10T20:22:57.504Z,14.40
2023-09-10T20:25:25.777Z,14.17
2023-09-10T20:27:52.594Z,15.43
2023-09-10T20:30:19.445Z,14.93
2023-09-10T20:32:46.385Z,17.90
2023-09-10T20:35:13.405Z,18.43
2023-09-10T20:37:40.215Z,13.50
2023-09-10T20:40:08.605Z,12.57
2023-09-10T20:42:37.255Z,14.07
2023-09-10T20:45:04.543Z,14.47
2023-09-10T20:47:31.434Z,12.63
2023-09-10T20:49:58.227Z,12.87
2023-09-10T20:52:25.030Z,13.90
2023-09-10T20:54:53.079Z,15.17
2023-09-10T20:57:19.910Z,14.87
2023-09-10T20:59:48.219Z,12.37
2023-09-10T21:02:15.145Z,18.60
2023-09-10T21:04:42.268Z,15.80
2023-09-10T21:07:09.151Z,15.03
2023-09-10T21:09:36.386Z,13.17
2023-09-10T21:12:03.660Z,16.20
2023-09-10T21:14:40.596Z,14.07
2023-09-10T21:17:09.262Z,15.00
2023-09-10T21:19:36.166Z,14.80
2023-09-10T21:22:03.438Z,14.63
2023-09-10T21:24:31.018Z,13.43
2023-09-10T21:26:58.153Z,14.70
2023-09-10T21:29:25.065Z,13.60
2023-09-10T21:31:52.781Z,15.50
2023-09-10T21:34:21.896Z,16.50
2023-09-10T21:36:48.828Z,14.87
2023-09-10T21:39:15.558Z,15.00
2023-09-10T21:41:42.444Z,13.77
2023-09-10T21:44:09.309Z,17.60
2023-09-10T21:46:36.164Z,15.17
2023-09-10T21:49:03.066Z,18.87
2023-09-10T21:51:33.693Z,14.90
2023-09-10T21:54:01.432Z,14.83
2023-09-10T21:56:28.295Z,15.40
2023-09-10T21:58:55.156Z,15.40
2023-09-10T22:01:22.033Z,18.10
2023-09-10T22:03:49.054Z,24.33
2023-09-10T22:06:17.194Z,17.93
2023-09-10T22:08:45.431Z,17.23
2023-09-10T22:11:12.366Z,14.90
2023-09-10T22:13:39.182Z,15.23
2023-09-10T22:16:06.084Z,16.00
2023-09-10T22:18:33.098Z,15.30
2023-09-10T22:21:00.161Z,20.13
2023-09-10T22:23:28.299Z,14.30
2023-09-10T22:25:56.439Z,15.73
2023-09-10T22:28:23.400Z,14.83
2023-09-10T22:30:50.270Z,15.73
2023-09-10T22:33:17.192Z,14.43
2023-09-10T22:35:44.141Z,13.90
2023-09-10T22:38:11.447Z,15.93
2023-09-10T22:40:38.575Z,14.70
2023-09-10T22:43:06.735Z,18.70
2023-09-10T22:45:33.501Z,14.77
2023-09-10T22:48:00.478Z,15.70
2023-09-10T22:50:27.490Z,16.57
2023-09-10T22:52:54.287Z,13.40
2023-09-10T22:55:21.222Z,14.30
2023-09-10T22:57:48.048Z,14.03
2023-09-10T23:00:16.871Z,15.37
2023-09-10T23:02:43.933Z,19.23
2023-09-10T23:05:10.952Z,14.23
2023-09-10T23:07:37.725Z,16.17
2023-09-10T23:10:16.093Z,13.50
2023-09-10T23:12:46.794Z,16.77
2023-09-10T23:15:13.606Z,13.80
2023-09-10T23:17:43.125Z,14.00
2023-09-10T23:20:12.108Z,19.50
2023-09-10T23:22:39.239Z,14.13
2023-09-10T23:25:06.553Z,18.07
2023-09-10T23:27:33.308Z,13.83
2023-09-10T23:30:00.205Z,13.67
2023-09-10T23:32:27.248Z,15.23
2023-09-10T23:34:55.661Z,14.70
2023-09-10T23:37:22.624Z,13.80
2023-09-10T23:39:49.469Z,14.10
2023-09-10T23:42:16.267Z,12.33
2023-09-10T23:44:43.101Z,18.40
2023-09-10T23:47:09.913Z,16.90
2023-09-10T23:49:36.731Z,14.53
2023-09-10T23:52:05.932Z,16.40
2023-09-10T23:54:32.920Z,13.83
2023-09-10T23:56:59.642Z,15.43
2023-09-10T23:59:26.420Z,17.83
