createdAt,value
2017-11-26T00:01:38.635Z,87.00
2017-11-26T00:04:06.054Z,86.90
2017-11-26T00:06:33.491Z,86.90
2017-11-26T00:09:00.927Z,87.10
2017-11-26T00:11:28.352Z,87.20
2017-11-26T00:13:56.571Z,87.30
2017-11-26T00:16:24.028Z,87.30
2017-11-26T00:18:51.451Z,87.30
2017-11-26T00:21:18.886Z,87.40
2017-11-26T00:23:47.090Z,87.50
2017-11-26T00:26:14.571Z,87.40
2017-11-26T00:28:42.009Z,87.30
2017-11-26T00:31:09.484Z,87.40
2017-11-26T00:33:36.915Z,87.20
2017-11-26T00:36:04.349Z,87.30
2017-11-26T00:38:32.613Z,87.20
2017-11-26T00:41:00.038Z,87.20
2017-11-26T00:43:27.480Z,87.60
2017-11-26T00:45:54.938Z,87.20
2017-11-26T00:48:22.345Z,87.30
2017-11-26T00:50:50.569Z,87.30
2017-11-26T00:53:17.977Z,87.30
2017-11-26T00:55:45.489Z,87.40
2017-11-26T00:58:12.939Z,87.50
2017-11-26T01:00:40.401Z,87.40
2017-11-26T01:03:07.854Z,87.50
2017-11-26T01:05:35.309Z,87.40
2017-11-26T01:08:02.731Z,87.40
2017-11-26T01:10:30.954Z,87.50
2017-11-26T01:12:58.401Z,87.40
2017-11-26T01:15:25.818Z,87.30
2017-11-26T01:17:54.032Z,87.30
2017-11-26T01:20:21.453Z,87.30
2017-11-26T01:22:49.659Z,87.30
2017-11-26T01:25:17.083Z,87.30
2017-11-26T01:27:45.290Z,87.20
2017-11-26T01:30:12.706Z,87.20
2017-11-26T01:32:40.893Z,87.20
2017-11-26T01:35:08.338Z,87.20
2017-11-26T01:37:36.575Z,87.10
2017-11-26T01:40:03.982Z,87.10
2017-11-26T01:42:32.182Z,87.20
2017-11-26T01:44:59.646Z,87.20
2017-11-26T01:47:27.069Z,87.20
2017-11-26T01:49:55.294Z,87.30
2017-11-26T01:52:22.714Z,87.30
2017-11-26T01:54:50.141Z,87.50
2017-11-26T01:57:17.679Z,87.60
2017-11-26T01:59:45.102Z,87.70
2017-11-26T02:02:12.557Z,87.80
2017-11-26T02:04:40.025Z,87.90
2017-11-26T02:07:07.491Z,87.90
2017-11-26T02:09:34.916Z,87.90
2017-11-26T02:12:02.394Z,87.80
2017-11-26T02:14:29.822Z,87.90
2017-11-26T02:16:57.251Z,87.90
2017-11-26T02:19:25.447Z,88.00
2017-11-26T02:21:53.648Z,88.00
2017-11-26T02:24:21.110Z,88.00
2017-11-26T02:26:48.566Z,88.00
2017-11-26T02:29:16.002Z,88.00
2017-11-26T02:31:55.565Z,88.10
2017-11-26T02:34:30.490Z,88.10
2017-11-26T02:36:57.972Z,88.10
2017-11-26T02:39:25.399Z,88.10
2017-11-26T02:41:52.904Z,88.20
2017-11-26T02:44:20.330Z,88.30
2017-11-26T02:46:47.772Z,88.30
2017-11-26T02:49:15.194Z,88.30
2017-11-26T02:51:43.448Z,88.30
2017-11-26T02:54:10.858Z,88.30
2017-11-26T02:56:38.280Z,88.10
2017-11-26T02:59:05.786Z,88.10
2017-11-26T03:01:33.209Z,88.10
2017-11-26T03:04:01.412Z,87.90
2017-11-26T03:06:28.851Z,87.90
2017-11-26T03:08:56.329Z,87.90
2017-11-26T03:11:23.785Z,87.80
2017-11-26T03:13:51.206Z,87.80
2017-11-26T03:16:19.400Z,87.90
2017-11-26T03:18:46.886Z,87.70
2017-11-26T03:21:14.334Z,87.90
2017-11-26T03:23:41.779Z,87.80
2017-11-26T03:26:09.195Z,87.90
2017-11-26T03:28:36.634Z,88.00
2017-11-26T03:31:04.080Z,88.10
2017-11-26T03:33:31.499Z,88.00
2017-11-26T03:35:58.974Z,88.10
2017-11-26T03:38:26.430Z,88.20
2017-11-26T03:40:53.854Z,88.20
2017-11-26T03:43:22.065Z,88.30
2017-11-26T03:45:49.485Z,88.30
2017-11-26T03:48:17.713Z,88.40
2017-11-26T03:50:45.261Z,88.40
2017-11-26T03:53:12.686Z,88.40
2017-11-26T03:55:40.110Z,88.40
2017-11-26T03:58:07.629Z,88.40
2017-11-26T04:00:35.055Z,88.40
2017-11-26T04:03:02.546Z,88.40
2017-11-26T04:05:29.991Z,88.40
2017-11-26T04:07:57.462Z,88.40
2017-11-26T04:10:24.918Z,88.50
2017-11-26T04:12:52.387Z,88.60
2017-11-26T04:15:19.828Z,88.50
2017-11-26T04:17:47.282Z,88.60
2017-11-26T04:20:14.738Z,88.60
2017-11-26T04:22:42.169Z,88.80
2017-11-26T04:25:09.652Z,88.70
2017-11-26T04:27:37.083Z,88.70
2017-11-26T04:30:04.509Z,88.80
2017-11-26T04:32:31.940Z,88.80
2017-11-26T04:34:59.378Z,88.80
2017-11-26T04:37:26.841Z,89.00
2017-11-26T04:39:54.295Z,89.00
2017-11-26T04:42:21.721Z,89.00
2017-11-26T04:44:49.219Z,89.00
2017-11-26T04:47:16.679Z,89.00
2017-11-26T04:49:44.116Z,89.00
2017-11-26T04:52:12.505Z,89.00
2017-11-26T04:54:39.933Z,89.00
2017-11-26T04:57:07.433Z,89.00
2017-11-26T04:59:34.857Z,89.10
2017-11-26T05:02:02.298Z,89.10
2017-11-26T05:04:29.730Z,89.20
2017-11-26T05:06:57.255Z,89.20
2017-11-26T05:09:24.660Z,89.20
2017-11-26T05:11:52.135Z,89.10
2017-11-26T05:14:19.585Z,89.10
2017-11-26T05:16:47.032Z,89.20
2017-11-26T05:19:14.493Z,89.20
2017-11-26T05:21:41.919Z,89.20
2017-11-26T05:24:10.109Z,89.20
2017-11-26T05:26:37.570Z,89.20
2017-11-26T05:29:04.998Z,89.20
2017-11-26T05:31:33.189Z,89.30
2017-11-26T05:34:00.626Z,89.30
2017-11-26T05:36:28.818Z,89.40
2017-11-26T05:38:56.302Z,89.30
2017-11-26T05:41:23.770Z,89.40
2017-11-26T05:43:51.194Z,89.30
2017-11-26T05:46:18.613Z,89.30
2017-11-26T05:48:46.130Z,89.30
2017-11-26T05:51:13.568Z,89.40
2017-11-26T05:53:41.757Z,89.40
2017-11-26T05:56:09.173Z,89.40
2017-11-26T05:58:37.366Z,89.40
2017-11-26T06:01:04.789Z,89.40
2017-11-26T06:03:32.237Z,89.40
2017-11-26T06:05:59.655Z,89.50
2017-11-26T06:08:27.118Z,89.50
2017-11-26T06:10:54.567Z,89.40
2017-11-26T06:13:22.038Z,89.40
2017-11-26T06:15:49.701Z,89.30
2017-11-26T06:18:17.166Z,89.50
2017-11-26T06:20:44.615Z,89.40
2017-11-26T06:23:12.070Z,89.40
2017-11-26T06:25:39.509Z,89.30
2017-11-26T06:28:06.982Z,89.30
2017-11-26T06:30:34.443Z,89.20
2017-11-26T06:33:01.882Z,89.30
2017-11-26T06:35:29.306Z,89.20
2017-11-26T06:37:57.502Z,89.20
2017-11-26T06:40:24.938Z,89.20
2017-11-26T06:42:53.126Z,89.20
2017-11-26T06:45:21.314Z,89.20
2017-11-26T06:47:48.751Z,89.10
2017-11-26T06:50:16.968Z,89.10
2017-11-26T06:52:44.394Z,89.10
2017-11-26T06:55:11.830Z,89.20
2017-11-26T06:57:40.018Z,89.10
2017-11-26T07:00:08.213Z,89.20
2017-11-26T07:02:35.650Z,89.10
2017-11-26T07:05:03.841Z,89.10
2017-11-26T07:07:31.261Z,89.00
2017-11-26T07:09:58.702Z,89.10
2017-11-26T07:12:26.230Z,89.20
2017-11-26T07:14:53.653Z,89.10
2017-11-26T07:17:21.090Z,89.10
2017-11-26T07:19:48.514Z,89.10
2017-11-26T07:22:15.974Z,89.10
2017-11-26T07:24:43.561Z,89.10
2017-11-26T07:27:10.982Z,89.00
2017-11-26T07:29:38.537Z,89.00
2017-11-26T07:32:06.028Z,88.90
2017-11-26T07:34:33.454Z,89.00
2017-11-26T07:37:00.874Z,88.90
2017-11-26T07:39:28.310Z,88.80
2017-11-26T07:41:56.502Z,88.90
2017-11-26T07:44:23.935Z,88.90
2017-11-26T07:46:51.458Z,88.80
2017-11-26T07:49:18.882Z,89.60
2017-11-26T07:51:46.309Z,88.90
2017-11-26T07:54:13.822Z,88.90
2017-11-26T07:56:41.250Z,89.00
2017-11-26T07:59:08.669Z,89.00
2017-11-26T08:01:36.109Z,89.10
2017-11-26T08:04:03.548Z,89.10
2017-11-26T08:06:30.974Z,89.00
2017-11-26T08:08:58.409Z,89.10
2017-11-26T08:11:26.597Z,88.90
2017-11-26T08:13:54.786Z,88.80
2017-11-26T08:16:22.262Z,88.80
2017-11-26T08:18:49.731Z,88.60
2017-11-26T08:21:17.214Z,88.50
2017-11-26T08:23:44.737Z,88.50
2017-11-26T08:26:12.162Z,88.40
2017-11-26T08:28:40.351Z,88.20
2017-11-26T08:31:07.834Z,88.20
2017-11-26T08:33:35.380Z,88.10
2017-11-26T08:36:02.850Z,88.00
2017-11-26T08:38:30.286Z,87.80
2017-11-26T08:40:57.726Z,87.70
2017-11-26T08:43:25.150Z,87.50
2017-11-26T08:45:52.587Z,87.50
2017-11-26T08:48:20.019Z,87.30
2017-11-26T08:50:47.476Z,87.20
2017-11-26T08:53:14.902Z,87.10
2017-11-26T08:55:43.101Z,86.80
2017-11-26T08:58:10.523Z,86.80
2017-11-26T09:00:38.726Z,86.60
2017-11-26T09:03:06.145Z,87.20
2017-11-26T09:05:33.602Z,86.40
2017-11-26T09:08:01.452Z,86.50
2017-11-26T09:10:28.882Z,86.00
2017-11-26T09:12:56.314Z,85.90
2017-11-26T09:15:23.754Z,85.70
2017-11-26T09:17:51.950Z,85.50
2017-11-26T09:20:19.374Z,85.40
2017-11-26T09:22:47.582Z,85.80
2017-11-26T09:25:15.058Z,85.00
2017-11-26T09:27:42.509Z,84.90
2017-11-26T09:30:09.933Z,84.70
2017-11-26T09:32:38.149Z,85.10
2017-11-26T09:35:05.575Z,84.40
2017-11-26T09:37:33.010Z,84.10
2017-11-26T09:40:01.239Z,83.50
2017-11-26T09:42:28.666Z,83.50
2017-11-26T09:44:56.153Z,83.30
2017-11-26T09:47:23.602Z,83.40
2017-11-26T09:49:51.035Z,83.20
2017-11-26T09:52:18.482Z,83.20
2017-11-26T09:54:46.694Z,83.00
2017-11-26T09:57:14.117Z,83.00
2017-11-26T09:59:41.603Z,82.90
2017-11-26T10:02:09.017Z,82.70
2017-11-26T10:04:37.258Z,82.70
2017-11-26T10:07:04.677Z,82.60
2017-11-26T10:09:32.111Z,82.60
2017-11-26T10:12:00.303Z,82.50
2017-11-26T10:14:27.781Z,82.40
2017-11-26T10:16:55.218Z,82.10
2017-11-26T10:19:22.699Z,81.70
2017-11-26T10:21:50.129Z,81.60
2017-11-26T10:24:17.634Z,81.50
2017-11-26T10:26:45.070Z,81.60
2017-11-26T10:29:12.525Z,81.20
2017-11-26T10:31:39.958Z,80.90
2017-11-26T10:34:08.141Z,80.60
2017-11-26T10:36:35.583Z,80.50
2017-11-26T10:39:03.073Z,80.00
2017-11-26T10:41:30.506Z,79.60
2017-11-26T10:43:57.977Z,79.30
2017-11-26T10:46:25.678Z,78.80
2017-11-26T10:48:53.099Z,78.50
2017-11-26T10:51:20.554Z,78.70
2017-11-26T10:53:48.010Z,79.30
2017-11-26T10:56:15.435Z,80.00
2017-11-26T10:58:43.632Z,80.90
2017-11-26T11:01:11.051Z,80.80
2017-11-26T11:03:39.239Z,81.10
2017-11-26T11:06:07.442Z,81.30
2017-11-26T11:08:34.910Z,81.20
2017-11-26T11:11:02.366Z,81.30
2017-11-26T11:13:29.798Z,81.40
2017-11-26T11:15:57.270Z,81.30
2017-11-26T11:18:24.696Z,81.40
2017-11-26T11:20:52.901Z,81.90
2017-11-26T11:23:20.363Z,81.90
2017-11-26T11:25:47.791Z,82.20
2017-11-26T11:28:15.281Z,82.40
2017-11-26T11:30:42.734Z,82.60
2017-11-26T11:33:10.189Z,82.80
2017-11-26T11:35:37.670Z,82.90
2017-11-26T11:38:05.097Z,82.80
2017-11-26T11:40:32.561Z,82.90
2017-11-26T11:43:00.024Z,83.30
2017-11-26T11:45:27.478Z,83.50
2017-11-26T11:47:54.934Z,83.80
2017-11-26T11:50:22.395Z,83.90
2017-11-26T11:52:49.813Z,83.90
2017-11-26T11:55:18.003Z,84.10
2017-11-26T11:57:45.441Z,84.10
2017-11-26T12:00:13.633Z,84.60
2017-11-26T12:02:41.110Z,84.60
2017-11-26T12:05:08.550Z,84.70
2017-11-26T12:07:35.974Z,84.80
2017-11-26T12:10:04.198Z,84.80
2017-11-26T12:12:31.662Z,84.30
2017-11-26T12:14:59.082Z,84.20
2017-11-26T12:17:27.344Z,84.70
2017-11-26T12:19:56.290Z,84.80
2017-11-26T12:22:23.698Z,84.80
2017-11-26T12:24:51.922Z,85.10
2017-11-26T12:27:19.363Z,85.10
2017-11-26T12:29:46.825Z,85.30
2017-11-26T12:32:14.259Z,85.40
2017-11-26T12:34:41.740Z,85.50
2017-11-26T12:37:09.198Z,85.70
2017-11-26T12:39:36.628Z,85.80
2017-11-26T12:42:04.823Z,86.10
2017-11-26T12:44:32.241Z,86.10
2017-11-26T12:47:00.471Z,86.40
2017-11-26T12:49:27.906Z,86.40
2017-11-26T12:51:55.374Z,86.40
2017-11-26T12:54:22.834Z,86.40
2017-11-26T12:56:50.267Z,86.50
2017-11-26T12:59:17.694Z,86.40
2017-11-26T13:01:45.891Z,86.30
2017-11-26T13:04:14.082Z,85.90
2017-11-26T13:06:41.550Z,85.90
2017-11-26T13:09:08.970Z,85.90
2017-11-26T13:11:37.202Z,86.30
2017-11-26T13:14:04.631Z,86.30
2017-11-26T13:16:32.075Z,86.40
2017-11-26T13:18:59.555Z,86.40
2017-11-26T13:21:26.973Z,86.50
2017-11-26T13:23:55.186Z,86.30
2017-11-26T13:26:22.642Z,86.30
2017-11-26T13:28:50.098Z,85.70
2017-11-26T13:31:17.550Z,85.10
2017-11-26T13:33:45.021Z,84.40
2017-11-26T13:36:12.437Z,84.20
2017-11-26T13:38:40.642Z,83.80
2017-11-26T13:41:08.070Z,83.80
2017-11-26T13:43:35.498Z,83.10
2017-11-26T13:46:02.914Z,82.70
2017-11-26T13:48:30.365Z,82.30
2017-11-26T13:50:57.823Z,82.30
2017-11-26T13:53:25.982Z,82.50
2017-11-26T13:55:53.471Z,82.40
2017-11-26T13:58:20.898Z,82.10
2017-11-26T14:00:48.314Z,81.60
2017-11-26T14:03:15.826Z,81.50
2017-11-26T14:05:43.254Z,81.50
2017-11-26T14:08:11.462Z,81.50
2017-11-26T14:10:38.898Z,81.50
2017-11-26T14:13:06.403Z,81.20
2017-11-26T14:15:33.826Z,80.90
2017-11-26T14:18:01.258Z,80.90
2017-11-26T14:20:29.494Z,81.00
2017-11-26T14:22:56.902Z,81.00
2017-11-26T14:25:24.334Z,81.40
2017-11-26T14:27:52.517Z,82.00
2017-11-26T14:30:20.006Z,82.00
2017-11-26T14:32:47.437Z,82.00
2017-11-26T14:35:14.861Z,82.30
2017-11-26T14:37:42.283Z,82.40
2017-11-26T14:40:09.734Z,82.70
2017-11-26T14:42:37.158Z,83.00
2017-11-26T14:45:05.366Z,83.30
2017-11-26T14:47:32.798Z,83.30
2017-11-26T14:50:00.218Z,83.30
2017-11-26T14:52:27.744Z,83.60
2017-11-26T14:54:55.165Z,83.90
2017-11-26T14:57:22.594Z,83.90
2017-11-26T14:59:50.789Z,83.80
2017-11-26T15:02:18.992Z,83.90
2017-11-26T15:04:46.409Z,83.80
2017-11-26T15:07:14.635Z,84.10
2017-11-26T15:09:42.086Z,84.00
2017-11-26T15:12:09.498Z,84.10
2017-11-26T15:14:37.690Z,84.40
2017-11-26T15:17:05.132Z,84.40
2017-11-26T15:19:33.319Z,84.70
2017-11-26T15:22:01.513Z,84.70
2017-11-26T15:24:28.954Z,84.60
2017-11-26T15:26:56.370Z,84.50
2017-11-26T15:29:23.793Z,84.50
2017-11-26T15:31:51.244Z,84.40
2017-11-26T15:34:18.752Z,84.40
2017-11-26T15:36:46.126Z,84.30
2017-11-26T15:39:14.335Z,84.40
2017-11-26T15:41:41.795Z,84.40
2017-11-26T15:44:09.218Z,84.60
2017-11-26T15:46:37.557Z,84.80
2017-11-26T15:49:04.990Z,84.80
2017-11-26T15:51:32.420Z,84.90
2017-11-26T15:53:59.850Z,85.00
2017-11-26T15:56:28.079Z,85.30
2017-11-26T15:58:55.510Z,85.30
2017-11-26T16:01:22.951Z,85.40
2017-11-26T16:03:51.142Z,85.60
2017-11-26T16:06:18.621Z,85.50
2017-11-26T16:08:46.057Z,85.60
2017-11-26T16:11:13.478Z,85.60
2017-11-26T16:13:41.671Z,85.80
2017-11-26T16:16:09.876Z,85.70
2017-11-26T16:18:37.341Z,85.70
2017-11-26T16:21:04.746Z,85.60
2017-11-26T16:23:32.965Z,85.80
2017-11-26T16:26:00.373Z,85.70
2017-11-26T16:28:28.565Z,85.90
2017-11-26T16:30:56.769Z,85.00
2017-11-26T16:33:24.187Z,85.00
2017-11-26T16:35:52.386Z,84.20
2017-11-26T16:38:19.881Z,84.20
2017-11-26T16:40:47.298Z,84.20
2017-11-26T16:43:14.714Z,84.10
2017-11-26T16:45:42.962Z,84.10
2017-11-26T16:48:10.418Z,84.20
2017-11-26T16:50:37.897Z,84.50
2017-11-26T16:53:05.346Z,84.80
2017-11-26T16:55:33.090Z,85.10
2017-11-26T16:58:00.527Z,85.30
2017-11-26T17:00:28.750Z,85.50
2017-11-26T17:02:56.175Z,85.60
2017-11-26T17:05:23.598Z,85.80
2017-11-26T17:07:51.038Z,86.00
2017-11-26T17:10:19.226Z,86.10
2017-11-26T17:12:47.416Z,86.00
2017-11-26T17:15:14.840Z,85.90
2017-11-26T17:17:42.328Z,86.00
2017-11-26T17:20:09.754Z,86.30
2017-11-26T17:22:37.266Z,86.50
2017-11-26T17:25:04.719Z,86.60
2017-11-26T17:27:32.138Z,86.70
2017-11-26T17:30:00.454Z,86.80
2017-11-26T17:32:27.914Z,86.80
2017-11-26T17:34:55.342Z,86.70
2017-11-26T17:37:22.782Z,86.70
2017-11-26T17:39:50.971Z,86.90
2017-11-26T17:42:18.394Z,86.90
2017-11-26T17:44:45.830Z,87.00
2017-11-26T17:47:13.363Z,87.10
2017-11-26T17:49:40.790Z,87.00
2017-11-26T17:52:08.982Z,87.10
2017-11-26T17:54:36.410Z,87.10
2017-11-26T17:57:03.918Z,87.10
2017-11-26T17:59:31.384Z,87.10
2017-11-26T18:01:58.840Z,87.00
2017-11-26T18:04:26.252Z,87.00
2017-11-26T18:06:54.463Z,87.10
2017-11-26T18:09:21.899Z,87.10
2017-11-26T18:11:49.322Z,87.20
2017-11-26T18:14:17.562Z,88.10
2017-11-26T18:16:45.006Z,87.30
2017-11-26T18:19:12.470Z,87.30
2017-11-26T18:21:39.916Z,87.50
2017-11-26T18:24:07.384Z,87.60
2017-11-26T18:26:34.835Z,87.80
2017-11-26T18:29:02.290Z,88.00
2017-11-26T18:31:29.718Z,88.10
2017-11-26T18:33:57.305Z,88.20
2017-11-26T18:36:24.766Z,88.20
2017-11-26T18:38:52.191Z,88.20
2017-11-26T18:41:19.684Z,88.30
2017-11-26T18:43:47.117Z,88.30
2017-11-26T18:46:14.599Z,88.40
2017-11-26T18:48:42.022Z,88.40
2017-11-26T18:51:09.514Z,88.50
2017-11-26T18:53:36.934Z,88.60
2017-11-26T18:56:04.363Z,88.60
2017-11-26T18:58:31.887Z,88.50
2017-11-26T19:00:59.338Z,88.50
2017-11-26T19:03:26.801Z,88.50
2017-11-26T19:05:54.258Z,88.40
2017-11-26T19:08:21.799Z,88.40
2017-11-26T19:10:49.219Z,88.50
2017-11-26T19:13:17.450Z,89.40
2017-11-26T19:15:44.875Z,88.70
2017-11-26T19:18:12.366Z,88.60
2017-11-26T19:20:39.809Z,88.80
2017-11-26T19:23:07.257Z,89.00
2017-11-26T19:25:34.734Z,89.10
2017-11-26T19:28:02.205Z,89.10
2017-11-26T19:30:29.602Z,89.00
2017-11-26T19:32:57.828Z,89.10
2017-11-26T19:35:25.378Z,89.10
2017-11-26T19:37:52.822Z,89.10
2017-11-26T19:40:20.258Z,89.80
2017-11-26T19:42:47.751Z,89.10
2017-11-26T19:45:15.214Z,89.00
2017-11-26T19:47:42.662Z,89.00
2017-11-26T19:50:10.098Z,89.00
2017-11-26T19:52:37.593Z,89.10
2017-11-26T19:55:05.023Z,89.10
2017-11-26T19:57:32.458Z,89.00
2017-11-26T19:59:59.886Z,89.10
2017-11-26T20:02:27.314Z,89.10
2017-11-26T20:04:54.762Z,89.10
2017-11-26T20:07:22.193Z,89.80
2017-11-26T20:09:49.630Z,89.10
2017-11-26T20:12:17.885Z,89.20
2017-11-26T20:14:45.312Z,89.20
2017-11-26T20:17:12.738Z,89.20
2017-11-26T20:19:40.182Z,89.20
2017-11-26T20:22:08.386Z,89.40
2017-11-26T20:24:35.816Z,89.40
2017-11-26T20:27:04.129Z,89.40
2017-11-26T20:29:31.559Z,89.40
2017-11-26T20:31:58.985Z,89.40
2017-11-26T20:34:26.501Z,89.40
2017-11-26T20:36:53.954Z,89.40
2017-11-26T20:39:21.386Z,89.40
2017-11-26T20:41:48.826Z,89.50
2017-11-26T20:44:17.022Z,89.60
2017-11-26T20:46:44.515Z,89.60
2017-11-26T20:49:11.984Z,89.60
2017-11-26T20:51:39.418Z,89.50
2017-11-26T20:54:06.846Z,89.50
2017-11-26T20:56:34.286Z,89.50
2017-11-26T20:59:02.490Z,90.10
2017-11-26T21:01:29.958Z,89.50
2017-11-26T21:03:57.422Z,89.40
2017-11-26T21:06:24.845Z,89.40
2017-11-26T21:08:52.273Z,89.50
2017-11-26T21:11:19.729Z,89.50
2017-11-26T21:13:47.159Z,89.60
2017-11-26T21:16:14.602Z,89.70
2017-11-26T21:18:42.062Z,89.70
2017-11-26T21:21:09.521Z,89.70
2017-11-26T21:23:36.946Z,89.50
2017-11-26T21:26:04.390Z,89.50
2017-11-26T21:28:32.586Z,89.40
2017-11-26T21:31:00.011Z,89.30
2017-11-26T21:33:28.206Z,89.30
2017-11-26T21:35:55.704Z,89.20
2017-11-26T21:38:23.146Z,89.00
2017-11-26T21:40:50.606Z,88.90
2017-11-26T21:43:18.031Z,88.90
2017-11-26T21:45:45.458Z,88.70
2017-11-26T21:48:12.982Z,88.80
2017-11-26T21:50:40.427Z,88.80
2017-11-26T21:53:07.844Z,88.80
2017-11-26T21:55:36.042Z,89.70
2017-11-26T21:58:03.626Z,88.90
2017-11-26T22:00:31.082Z,89.00
2017-11-26T22:02:59.254Z,89.20
2017-11-26T22:05:26.714Z,89.20
2017-11-26T22:07:54.170Z,89.30
2017-11-26T22:10:21.602Z,89.40
2017-11-26T22:12:49.042Z,89.50
2017-11-26T22:15:17.238Z,89.70
2017-11-26T22:17:44.679Z,89.50
2017-11-26T22:20:12.902Z,89.70
2017-11-26T22:22:40.442Z,89.70
2017-11-26T22:25:07.906Z,89.70
2017-11-26T22:27:35.334Z,89.70
2017-11-26T22:30:02.830Z,89.70
2017-11-26T22:32:30.269Z,89.60
2017-11-26T22:34:57.705Z,89.60
2017-11-26T22:37:25.129Z,89.60
2017-11-26T22:39:52.647Z,89.50
2017-11-26T22:42:20.103Z,89.50
2017-11-26T22:44:47.527Z,89.40
2017-11-26T22:47:15.729Z,89.40
2017-11-26T22:49:43.203Z,89.40
2017-11-26T22:52:10.614Z,89.40
2017-11-26T22:54:38.817Z,89.40
2017-11-26T22:57:06.291Z,89.40
2017-11-26T22:59:33.715Z,89.40
2017-11-26T23:02:01.150Z,89.40
2017-11-26T23:04:44.218Z,89.40
2017-11-26T23:07:11.655Z,89.40
2017-11-26T23:09:39.074Z,89.40
2017-11-26T23:12:06.514Z,89.40
2017-11-26T23:14:33.947Z,89.50
2017-11-26T23:17:01.370Z,89.40
2017-11-26T23:19:29.565Z,89.60
2017-11-26T23:21:56.994Z,89.60
2017-11-26T23:24:25.205Z,89.70
2017-11-26T23:26:52.661Z,89.70
2017-11-26T23:29:20.103Z,89.80
2017-11-26T23:31:47.529Z,89.80
2017-11-26T23:34:15.753Z,90.00
2017-11-26T23:36:43.195Z,90.00
2017-11-26T23:39:10.614Z,90.00
2017-11-26T23:41:38.822Z,90.00
2017-11-26T23:44:06.255Z,90.00
2017-11-26T23:46:34.446Z,90.10
2017-11-26T23:49:01.926Z,90.10
2017-11-26T23:51:29.394Z,90.10
2017-11-26T23:53:56.814Z,90.10
2017-11-26T23:56:24.239Z,90.10
2017-11-26T23:58:51.674Z,90.10
