createdAt,value
2022-08-30T00:00:19.976Z,0.00
2022-08-30T00:01:19.895Z,0.00
2022-08-30T00:02:20.003Z,0.00
2022-08-30T00:03:20.059Z,0.00
2022-08-30T00:04:19.635Z,0.00
2022-08-30T00:05:19.550Z,0.00
2022-08-30T00:06:19.464Z,0.00
2022-08-30T00:07:19.376Z,0.00
2022-08-30T00:08:19.283Z,0.00
2022-08-30T00:09:19.203Z,0.00
2022-08-30T00:10:19.116Z,0.00
2022-08-30T00:11:19.031Z,0.00
2022-08-30T00:12:18.951Z,0.00
2022-08-30T00:13:18.889Z,0.00
2022-08-30T00:14:18.770Z,0.00
2022-08-30T00:15:18.682Z,0.00
2022-08-30T00:16:18.741Z,0.00
2022-08-30T00:17:18.510Z,0.00
2022-08-30T00:18:18.423Z,0.00
2022-08-30T00:19:18.338Z,0.00
2022-08-30T00:20:18.247Z,0.00
2022-08-30T00:21:18.166Z,0.00
2022-08-30T00:22:18.081Z,0.00
2022-08-30T00:23:18.184Z,0.00
2022-08-30T00:24:17.902Z,0.00
2022-08-30T00:25:17.823Z,0.00
2022-08-30T00:26:17.740Z,0.00
2022-08-30T00:27:17.646Z,0.00
2022-08-30T00:28:17.554Z,0.00
2022-08-30T00:29:17.470Z,0.00
2022-08-30T00:30:17.382Z,0.00
2022-08-30T00:31:17.331Z,0.00
2022-08-30T00:32:17.223Z,0.00
2022-08-30T00:33:17.344Z,0.00
2022-08-30T00:34:17.039Z,0.00
2022-08-30T00:35:16.955Z,0.00
2022-08-30T00:36:16.857Z,0.00
2022-08-30T00:37:16.777Z,0.00
2022-08-30T00:38:16.695Z,0.00
2022-08-30T00:39:16.602Z,0.00
2022-08-30T00:40:16.593Z,0.00
2022-08-30T00:41:16.427Z,0.00
2022-08-30T00:42:16.345Z,0.00
2022-08-30T00:43:16.485Z,0.00
2022-08-30T00:44:16.172Z,0.00
2022-08-30T00:45:16.083Z,0.00
2022-08-30T00:46:16.020Z,0.00
2022-08-30T00:47:15.915Z,0.00
2022-08-30T00:48:15.821Z,0.00
2022-08-30T00:49:15.741Z,0.00
2022-08-30T00:50:15.651Z,0.00
2022-08-30T00:51:15.559Z,0.00
2022-08-30T00:52:15.477Z,0.00
2022-08-30T00:53:15.510Z,0.00
2022-08-30T00:54:15.301Z,0.00
2022-08-30T00:55:15.219Z,0.00
2022-08-30T00:56:15.128Z,0.00
2022-08-30T00:57:15.041Z,0.00
2022-08-30T00:58:14.959Z,0.00
2022-08-30T00:59:14.864Z,0.00
2022-08-30T01:00:14.792Z,0.00
2022-08-30T01:01:14.742Z,0.00
2022-08-30T01:02:14.666Z,0.00
2022-08-30T01:03:14.526Z,0.00
2022-08-30T01:04:14.434Z,0.00
2022-08-30T01:05:16.112Z,0.00
2022-08-30T01:06:14.262Z,0.00
2022-08-30T01:07:14.176Z,0.00
2022-08-30T01:08:14.088Z,0.00
2022-08-30T01:09:14.004Z,0.00
2022-08-30T01:10:13.913Z,0.00
2022-08-30T01:11:13.825Z,0.00
2022-08-30T01:12:13.741Z,0.00
2022-08-30T01:13:13.647Z,0.00
2022-08-30T01:14:13.566Z,0.00
2022-08-30T01:15:13.479Z,0.00
2022-08-30T01:16:13.432Z,0.00
2022-08-30T01:17:13.304Z,0.00
2022-08-30T01:18:13.377Z,0.00
2022-08-30T01:19:13.135Z,0.00
2022-08-30T01:20:13.051Z,0.00
2022-08-30T01:21:12.959Z,0.00
2022-08-30T01:22:12.868Z,0.00
2022-08-30T01:23:12.812Z,0.00
2022-08-30T01:24:12.701Z,0.00
2022-08-30T01:25:12.615Z,0.00
2022-08-30T01:26:12.520Z,0.00
2022-08-30T01:27:12.439Z,0.00
2022-08-30T01:28:12.348Z,0.00
2022-08-30T01:29:12.271Z,0.00
2022-08-30T01:30:12.171Z,0.00
2022-08-30T01:31:12.121Z,0.00
2022-08-30T01:32:12.003Z,0.00
2022-08-30T01:33:11.914Z,0.00
2022-08-30T01:34:11.826Z,0.00
2022-08-30T01:35:11.736Z,0.00
2022-08-30T01:36:11.663Z,0.00
2022-08-30T01:37:11.563Z,0.00
2022-08-30T01:38:11.472Z,0.00
2022-08-30T01:39:11.395Z,0.00
2022-08-30T01:40:11.327Z,0.00
2022-08-30T01:41:11.230Z,0.00
2022-08-30T01:42:11.139Z,0.00
2022-08-30T01:43:11.039Z,0.00
2022-08-30T01:44:10.961Z,0.00
2022-08-30T01:45:10.867Z,0.00
2022-08-30T01:46:10.824Z,0.00
2022-08-30T01:47:10.691Z,0.00
2022-08-30T01:48:10.605Z,0.00
2022-08-30T01:49:10.521Z,0.00
2022-08-30T01:50:10.427Z,0.00
2022-08-30T01:51:10.338Z,0.00
2022-08-30T01:52:10.255Z,0.00
2022-08-30T01:53:13.095Z,0.00
2022-08-30T01:54:10.078Z,0.00
2022-08-30T01:55:09.995Z,0.00
2022-08-30T01:56:09.905Z,0.00
2022-08-30T01:57:09.816Z,0.00
2022-08-30T01:58:09.733Z,0.00
2022-08-30T01:59:09.651Z,0.00
2022-08-30T02:00:09.559Z,0.00
2022-08-30T02:01:09.524Z,0.00
2022-08-30T02:02:09.382Z,0.00
2022-08-30T02:03:09.296Z,0.00
2022-08-30T02:04:09.267Z,0.00
2022-08-30T02:05:09.121Z,0.00
2022-08-30T02:06:09.025Z,0.00
2022-08-30T02:07:08.946Z,0.00
2022-08-30T02:08:08.852Z,0.00
2022-08-30T02:09:08.766Z,0.00
2022-08-30T02:10:08.682Z,0.00
2022-08-30T02:11:08.595Z,0.00
2022-08-30T02:12:08.510Z,0.00
2022-08-30T02:13:08.467Z,0.00
2022-08-30T02:14:08.334Z,0.00
2022-08-30T02:15:08.248Z,0.00
2022-08-30T02:16:08.159Z,0.00
2022-08-30T02:17:08.101Z,0.00
2022-08-30T02:18:07.982Z,0.00
2022-08-30T02:19:07.901Z,0.00
2022-08-30T02:20:07.822Z,0.00
2022-08-30T02:21:07.722Z,0.00
2022-08-30T02:22:07.632Z,0.00
2022-08-30T02:23:07.546Z,0.00
2022-08-30T02:24:07.457Z,0.00
2022-08-30T02:25:07.388Z,0.00
2022-08-30T02:26:07.281Z,0.00
2022-08-30T02:27:07.196Z,0.00
2022-08-30T02:28:07.106Z,0.00
2022-08-30T02:29:07.025Z,0.00
2022-08-30T02:30:06.935Z,0.00
2022-08-30T02:31:06.921Z,0.00
2022-08-30T02:32:06.761Z,0.00
2022-08-30T02:33:06.670Z,0.00
2022-08-30T02:34:06.581Z,0.00
2022-08-30T02:35:06.506Z,0.00
2022-08-30T02:36:06.411Z,0.00
2022-08-30T02:37:06.327Z,0.00
2022-08-30T02:38:06.231Z,0.00
2022-08-30T02:39:06.148Z,0.00
2022-08-30T02:40:06.095Z,0.00
2022-08-30T02:41:05.975Z,0.00
2022-08-30T02:42:05.883Z,0.00
2022-08-30T02:43:05.794Z,0.00
2022-08-30T02:44:05.712Z,0.00
2022-08-30T02:45:05.625Z,0.00
2022-08-30T02:46:05.586Z,0.00
2022-08-30T02:47:05.445Z,0.00
2022-08-30T02:48:05.353Z,0.00
2022-08-30T02:49:23.760Z,0.00
2022-08-30T02:50:05.184Z,0.00
2022-08-30T02:51:05.095Z,0.00
2022-08-30T02:52:05.012Z,0.00
2022-08-30T02:53:04.920Z,0.00
2022-08-30T02:54:04.838Z,0.00
2022-08-30T02:55:04.752Z,0.00
2022-08-30T02:56:04.661Z,0.00
2022-08-30T02:57:04.615Z,0.00
2022-08-30T02:58:04.482Z,0.00
2022-08-30T02:59:04.397Z,0.00
2022-08-30T03:00:04.312Z,0.00
2022-08-30T03:01:04.332Z,0.00
2022-08-30T03:02:04.132Z,0.00
2022-08-30T03:03:04.054Z,0.00
2022-08-30T03:04:04.008Z,0.00
2022-08-30T03:05:03.872Z,0.00
2022-08-30T03:06:03.791Z,0.00
2022-08-30T03:07:03.698Z,0.00
2022-08-30T03:08:03.612Z,0.00
2022-08-30T03:09:03.524Z,0.00
2022-08-30T03:10:03.436Z,0.00
2022-08-30T03:11:03.351Z,0.00
2022-08-30T03:12:03.275Z,0.00
2022-08-30T03:13:03.178Z,0.00
2022-08-30T03:14:03.089Z,0.00
2022-08-30T03:15:03.035Z,0.00
2022-08-30T03:16:02.932Z,0.00
2022-08-30T03:17:02.824Z,0.00
2022-08-30T03:18:02.743Z,0.00
2022-08-30T03:19:02.656Z,0.00
2022-08-30T03:20:02.574Z,0.00
2022-08-30T03:21:02.478Z,0.00
2022-08-30T03:22:02.388Z,0.00
2022-08-30T03:23:02.308Z,0.00
2022-08-30T03:24:02.218Z,0.00
2022-08-30T03:25:02.132Z,0.00
2022-08-30T03:26:02.044Z,0.00
2022-08-30T03:27:01.957Z,0.00
2022-08-30T03:28:01.868Z,0.00
2022-08-30T03:29:01.793Z,0.00
2022-08-30T03:30:01.699Z,0.00
2022-08-30T03:31:01.608Z,0.00
2022-08-30T03:32:01.580Z,0.00
2022-08-30T03:33:01.436Z,0.00
2022-08-30T03:34:01.346Z,0.00
2022-08-30T03:35:01.263Z,0.00
2022-08-30T03:36:01.176Z,0.00
2022-08-30T03:37:01.084Z,0.00
2022-08-30T03:38:01.003Z,0.00
2022-08-30T03:39:00.921Z,0.00
2022-08-30T03:40:00.857Z,0.00
2022-08-30T03:41:00.750Z,0.00
2022-08-30T03:42:00.657Z,0.00
2022-08-30T03:43:00.568Z,0.00
2022-08-30T03:44:00.489Z,0.00
2022-08-30T03:45:00.396Z,0.00
2022-08-30T03:46:00.329Z,0.00
2022-08-30T03:47:00.222Z,0.00
2022-08-30T03:48:00.137Z,0.00
2022-08-30T03:49:00.044Z,0.00
2022-08-30T03:49:59.959Z,0.00
2022-08-30T03:50:59.884Z,0.00
2022-08-30T03:51:59.791Z,0.00
2022-08-30T03:52:59.701Z,0.00
2022-08-30T03:53:59.615Z,0.00
2022-08-30T03:54:59.530Z,0.00
2022-08-30T03:55:59.440Z,0.00
2022-08-30T03:56:59.357Z,0.00
2022-08-30T03:57:59.273Z,0.00
2022-08-30T03:58:59.175Z,0.00
2022-08-30T03:59:59.093Z,0.00
2022-08-30T04:00:59.109Z,0.00
2022-08-30T04:01:58.967Z,0.00
2022-08-30T04:02:58.839Z,4.00
2022-08-30T04:03:58.743Z,4.00
2022-08-30T04:04:58.664Z,0.00
2022-08-30T04:05:58.581Z,0.00
2022-08-30T04:06:58.485Z,4.00
2022-08-30T04:07:58.400Z,4.00
2022-08-30T04:08:58.318Z,4.00
2022-08-30T04:09:58.230Z,0.00
2022-08-30T04:10:58.138Z,4.00
2022-08-30T04:11:58.054Z,4.00
2022-08-30T04:12:57.969Z,4.00
2022-08-30T04:13:57.884Z,4.00
2022-08-30T04:14:57.799Z,8.00
2022-08-30T04:15:57.786Z,4.00
2022-08-30T04:16:57.625Z,8.00
2022-08-30T04:17:57.539Z,8.00
2022-08-30T04:18:57.455Z,8.00
2022-08-30T04:19:57.364Z,12.00
2022-08-30T04:20:57.273Z,12.00
2022-08-30T04:21:57.186Z,16.00
2022-08-30T04:22:57.104Z,16.00
2022-08-30T04:23:57.018Z,16.00
2022-08-30T04:24:56.933Z,16.00
2022-08-30T04:25:56.861Z,20.00
2022-08-30T04:26:56.758Z,20.00
2022-08-30T04:27:56.677Z,24.00
2022-08-30T04:28:56.589Z,28.00
2022-08-30T04:29:56.503Z,28.00
2022-08-30T04:30:56.412Z,28.00
2022-08-30T04:31:56.373Z,32.00
2022-08-30T04:32:58.735Z,36.00
2022-08-30T04:33:56.160Z,36.00
2022-08-30T04:34:56.069Z,40.00
2022-08-30T04:35:55.984Z,40.00
2022-08-30T04:36:55.900Z,44.00
2022-08-30T04:37:55.809Z,48.00
2022-08-30T04:38:55.719Z,48.00
2022-08-30T04:39:58.258Z,52.00
2022-08-30T04:40:55.554Z,56.00
2022-08-30T04:41:55.470Z,60.00
2022-08-30T04:42:55.380Z,64.00
2022-08-30T04:43:55.292Z,68.00
2022-08-30T04:44:55.204Z,68.00
2022-08-30T04:45:55.196Z,68.00
2022-08-30T04:46:55.037Z,72.00
2022-08-30T04:47:55.635Z,76.00
2022-08-30T04:48:54.861Z,80.00
2022-08-30T04:49:54.776Z,84.00
2022-08-30T04:50:54.700Z,88.00
2022-08-30T04:51:54.606Z,96.00
2022-08-30T04:52:54.510Z,96.00
2022-08-30T04:53:54.431Z,108.00
2022-08-30T04:54:54.343Z,116.00
2022-08-30T04:55:54.260Z,124.00
2022-08-30T04:56:54.173Z,136.00
2022-08-30T04:57:54.083Z,140.00
2022-08-30T04:58:54.002Z,140.00
2022-08-30T04:59:53.913Z,148.00
2022-08-30T05:00:53.906Z,152.00
2022-08-30T05:01:53.793Z,156.00
2022-08-30T05:02:53.655Z,160.00
2022-08-30T05:03:53.569Z,164.00
2022-08-30T05:04:53.487Z,172.00
2022-08-30T05:05:53.389Z,180.00
2022-08-30T05:06:53.312Z,180.00
2022-08-30T05:07:53.224Z,184.00
2022-08-30T05:08:53.141Z,188.00
2022-08-30T05:09:53.052Z,192.00
2022-08-30T05:10:52.964Z,196.00
2022-08-30T05:11:52.880Z,192.00
2022-08-30T05:12:52.794Z,188.00
2022-08-30T05:13:52.716Z,192.00
2022-08-30T05:14:52.622Z,200.00
2022-08-30T05:15:52.567Z,204.00
2022-08-30T05:16:52.453Z,208.00
2022-08-30T05:17:52.367Z,216.00
2022-08-30T05:18:52.285Z,220.00
2022-08-30T05:19:52.187Z,220.00
2022-08-30T05:20:52.102Z,224.00
2022-08-30T05:21:52.019Z,224.00
2022-08-30T05:22:53.970Z,224.00
2022-08-30T05:23:51.849Z,228.00
2022-08-30T05:24:51.761Z,232.00
2022-08-30T05:25:51.679Z,236.00
2022-08-30T05:26:51.589Z,244.00
2022-08-30T05:27:51.503Z,252.00
2022-08-30T05:28:51.418Z,260.00
2022-08-30T05:29:51.332Z,272.00
2022-08-30T05:30:51.244Z,276.00
2022-08-30T05:31:51.214Z,276.00
2022-08-30T05:32:51.074Z,280.00
2022-08-30T05:33:50.991Z,288.00
2022-08-30T05:34:51.392Z,296.00
2022-08-30T05:35:50.813Z,300.00
2022-08-30T05:36:50.733Z,304.00
2022-08-30T05:37:50.643Z,304.00
2022-08-30T05:38:50.561Z,296.00
2022-08-30T05:39:51.455Z,296.00
2022-08-30T05:40:50.387Z,296.00
2022-08-30T05:41:50.457Z,292.00
2022-08-30T05:42:50.218Z,308.00
2022-08-30T05:43:50.125Z,316.00
2022-08-30T05:44:50.041Z,308.00
2022-08-30T05:45:49.953Z,304.00
2022-08-30T05:46:49.869Z,304.00
2022-08-30T05:47:49.783Z,304.00
2022-08-30T05:48:49.703Z,304.00
2022-08-30T05:49:49.610Z,300.00
2022-08-30T05:50:49.533Z,300.00
2022-08-30T05:51:49.443Z,304.00
2022-08-30T05:52:49.352Z,320.00
2022-08-30T05:53:49.288Z,332.00
2022-08-30T05:54:49.200Z,352.00
2022-08-30T05:55:49.094Z,360.00
2022-08-30T05:56:49.015Z,340.00
2022-08-30T05:57:48.925Z,296.00
2022-08-30T05:58:49.680Z,260.00
2022-08-30T05:59:48.750Z,248.00
2022-08-30T06:00:48.666Z,244.00
2022-08-30T06:01:48.648Z,256.00
2022-08-30T06:02:48.528Z,264.00
2022-08-30T06:03:48.405Z,276.00
2022-08-30T06:04:48.323Z,300.00
2022-08-30T06:05:48.248Z,332.00
2022-08-30T06:06:48.151Z,364.00
2022-08-30T06:07:48.068Z,392.00
2022-08-30T06:08:47.980Z,420.00
2022-08-30T06:09:47.883Z,448.00
2022-08-30T06:10:47.805Z,472.00
2022-08-30T06:11:47.722Z,484.00
2022-08-30T06:12:47.632Z,480.00
2022-08-30T06:13:47.546Z,484.00
2022-08-30T06:14:47.463Z,484.00
2022-08-30T06:15:47.437Z,484.00
2022-08-30T06:16:47.292Z,480.00
2022-08-30T06:17:47.203Z,480.00
2022-08-30T06:18:47.120Z,476.00
2022-08-30T06:19:47.028Z,484.00
2022-08-30T06:20:46.945Z,488.00
2022-08-30T06:21:46.858Z,484.00
2022-08-30T06:22:46.779Z,484.00
2022-08-30T06:23:46.689Z,480.00
2022-08-30T06:25:00.387Z,488.00
2022-08-30T06:25:46.523Z,504.00
2022-08-30T06:26:46.429Z,520.00
2022-08-30T06:27:46.344Z,532.00
2022-08-30T06:28:46.255Z,532.00
2022-08-30T06:29:46.176Z,536.00
2022-08-30T06:30:46.091Z,540.00
2022-08-30T06:31:46.052Z,552.00
2022-08-30T06:32:45.913Z,564.00
2022-08-30T06:33:45.834Z,572.00
2022-08-30T06:34:45.743Z,580.00
2022-08-30T06:35:58.169Z,596.00
2022-08-30T06:36:45.573Z,616.00
2022-08-30T06:37:45.492Z,640.00
2022-08-30T06:38:45.401Z,672.00
2022-08-30T06:39:45.312Z,696.00
2022-08-30T06:40:45.342Z,720.00
2022-08-30T06:41:45.149Z,740.00
2022-08-30T06:42:45.059Z,760.00
2022-08-30T06:43:48.856Z,788.00
2022-08-30T06:44:45.777Z,820.00
2022-08-30T06:45:44.801Z,852.00
2022-08-30T06:46:44.732Z,892.00
2022-08-30T06:47:44.864Z,920.00
2022-08-30T06:48:46.375Z,940.00
2022-08-30T06:49:44.463Z,948.00
2022-08-30T06:50:44.373Z,956.00
2022-08-30T06:51:44.288Z,948.00
2022-08-30T06:52:44.198Z,920.00
2022-08-30T06:53:44.110Z,856.00
2022-08-30T06:54:44.024Z,796.00
2022-08-30T06:55:43.950Z,776.00
2022-08-30T06:56:57.582Z,760.00
2022-08-30T06:57:43.764Z,756.00
2022-08-30T06:58:43.683Z,760.00
2022-08-30T06:59:43.602Z,784.00
2022-08-30T07:00:43.513Z,816.00
2022-08-30T07:01:43.574Z,852.00
2022-08-30T07:02:43.383Z,888.00
2022-08-30T07:03:43.256Z,920.00
2022-08-30T07:04:43.172Z,928.00
2022-08-30T07:05:43.084Z,940.00
2022-08-30T07:06:43.008Z,932.00
2022-08-30T07:07:42.908Z,924.00
2022-08-30T07:08:42.838Z,924.00
2022-08-30T07:09:42.742Z,924.00
2022-08-30T07:10:42.662Z,924.00
2022-08-30T07:11:42.566Z,908.00
2022-08-30T07:12:42.488Z,888.00
2022-08-30T07:13:42.400Z,876.00
2022-08-30T07:14:42.317Z,860.00
2022-08-30T07:15:42.253Z,844.00
2022-08-30T07:16:42.150Z,848.00
2022-08-30T07:17:42.057Z,864.00
2022-08-30T07:18:41.971Z,904.00
2022-08-30T07:19:41.889Z,976.00
2022-08-30T07:20:41.794Z,1040.00
2022-08-30T07:21:41.711Z,1080.00
2022-08-30T07:22:41.630Z,1080.00
2022-08-30T07:23:41.544Z,1036.00
2022-08-30T07:24:41.462Z,976.00
2022-08-30T07:25:41.383Z,972.00
2022-08-30T07:26:41.285Z,960.00
2022-08-30T07:27:41.202Z,968.00
2022-08-30T07:28:41.112Z,988.00
2022-08-30T07:29:41.028Z,1020.00
2022-08-30T07:30:40.944Z,1068.00
2022-08-30T07:31:40.860Z,1108.00
2022-08-30T07:32:40.775Z,1140.00
2022-08-30T07:33:40.695Z,1160.00
2022-08-30T07:34:40.603Z,1168.00
2022-08-30T07:35:40.515Z,1184.00
2022-08-30T07:36:40.436Z,1192.00
2022-08-30T07:37:40.347Z,1204.00
2022-08-30T07:38:40.257Z,1212.00
2022-08-30T07:39:44.599Z,1216.00
2022-08-30T07:40:40.163Z,1228.00
2022-08-30T07:41:40.007Z,1268.00
2022-08-30T07:42:39.925Z,1340.00
2022-08-30T07:43:39.833Z,1384.00
2022-08-30T07:44:39.751Z,1400.00
2022-08-30T07:45:39.661Z,1424.00
2022-08-30T07:46:39.633Z,1440.00
2022-08-30T07:47:39.493Z,1428.00
2022-08-30T07:48:39.413Z,1408.00
2022-08-30T07:49:39.323Z,1384.00
2022-08-30T07:50:39.245Z,1384.00
2022-08-30T07:51:39.149Z,1416.00
2022-08-30T07:52:39.110Z,1440.00
2022-08-30T07:53:38.981Z,1464.00
2022-08-30T07:54:38.895Z,1488.00
2022-08-30T07:55:38.816Z,1504.00
2022-08-30T07:56:38.729Z,1536.00
2022-08-30T07:57:38.645Z,1568.00
2022-08-30T07:58:38.554Z,1592.00
2022-08-30T07:59:38.466Z,1632.00
2022-08-30T08:00:38.387Z,1652.00
2022-08-30T08:01:38.349Z,1680.00
2022-08-30T08:02:38.269Z,1728.00
2022-08-30T08:03:38.131Z,1844.00
2022-08-30T08:04:38.057Z,1904.00
2022-08-30T08:05:37.960Z,1892.00
2022-08-30T08:06:37.876Z,1832.00
2022-08-30T08:07:37.795Z,1732.00
2022-08-30T08:08:37.708Z,1656.00
2022-08-30T08:09:37.642Z,1604.00
2022-08-30T08:10:37.541Z,1564.00
2022-08-30T08:11:37.452Z,1596.00
2022-08-30T08:12:37.374Z,1660.00
2022-08-30T08:13:44.641Z,1708.00
2022-08-30T08:14:37.206Z,1764.00
2022-08-30T08:15:37.144Z,1744.00
2022-08-30T08:16:37.030Z,1780.00
2022-08-30T08:17:36.943Z,1824.00
2022-08-30T08:18:36.869Z,1944.00
2022-08-30T08:19:36.774Z,2024.00
2022-08-30T08:20:36.689Z,2044.00
2022-08-30T08:21:36.622Z,2048.00
2022-08-30T08:22:39.871Z,2100.00
2022-08-30T08:23:36.437Z,2096.00
2022-08-30T08:24:36.350Z,2008.00
2022-08-30T08:25:36.266Z,2012.00
2022-08-30T08:26:36.180Z,2096.00
2022-08-30T08:27:36.097Z,2212.00
2022-08-30T08:28:36.017Z,2272.00
2022-08-30T08:29:35.929Z,2252.00
2022-08-30T08:30:35.843Z,2244.00
2022-08-30T08:31:35.847Z,2336.00
2022-08-30T08:32:35.672Z,2348.00
2022-08-30T08:33:35.591Z,2224.00
2022-08-30T08:34:35.501Z,2076.00
2022-08-30T08:35:35.417Z,1940.00
2022-08-30T08:36:35.330Z,1820.00
2022-08-30T08:37:35.249Z,1760.00
2022-08-30T08:38:35.167Z,1852.00
2022-08-30T08:39:35.085Z,1988.00
2022-08-30T08:40:35.027Z,2064.00
2022-08-30T08:41:34.912Z,2116.00
2022-08-30T08:42:34.829Z,2212.00
2022-08-30T08:43:34.746Z,2276.00
2022-08-30T08:44:35.043Z,2284.00
2022-08-30T08:45:34.581Z,2320.00
2022-08-30T08:46:34.576Z,2388.00
2022-08-30T08:47:34.406Z,2528.00
2022-08-30T08:48:51.559Z,2536.00
2022-08-30T08:49:34.252Z,2508.00
2022-08-30T08:50:34.175Z,2484.00
2022-08-30T08:51:34.069Z,2548.00
2022-08-30T08:52:33.987Z,2688.00
2022-08-30T08:53:45.532Z,2728.00
2022-08-30T08:54:33.817Z,2688.00
2022-08-30T08:55:33.741Z,2568.00
2022-08-30T08:56:33.652Z,2244.00
2022-08-30T08:57:33.567Z,1844.00
2022-08-30T08:58:33.484Z,1604.00
2022-08-30T08:59:33.410Z,1576.00
2022-08-30T09:00:33.318Z,1672.00
2022-08-30T09:01:33.278Z,1768.00
2022-08-30T09:02:34.473Z,1784.00
2022-08-30T09:03:33.069Z,1828.00
2022-08-30T09:04:33.048Z,1944.00
2022-08-30T09:05:32.901Z,1988.00
2022-08-30T09:06:32.813Z,1916.00
2022-08-30T09:07:32.728Z,1892.00
2022-08-30T09:08:32.643Z,1920.00
2022-08-30T09:09:32.560Z,1884.00
2022-08-30T09:10:49.346Z,1964.00
2022-08-30T09:11:32.391Z,2140.00
2022-08-30T09:12:32.306Z,2316.00
2022-08-30T09:13:32.223Z,2516.00
2022-08-30T09:14:32.166Z,2484.00
2022-08-30T09:15:32.190Z,2364.00
2022-08-30T09:16:32.040Z,2348.00
2022-08-30T09:17:31.883Z,2376.00
2022-08-30T09:18:31.799Z,2440.00
2022-08-30T09:19:34.650Z,2564.00
2022-08-30T09:20:31.631Z,2680.00
2022-08-30T09:21:31.546Z,2732.00
2022-08-30T09:22:31.457Z,2752.00
2022-08-30T09:23:31.383Z,2716.00
2022-08-30T09:24:31.298Z,2660.00
2022-08-30T09:25:31.211Z,2588.00
2022-08-30T09:26:31.125Z,2596.00
2022-08-30T09:27:31.049Z,2628.00
2022-08-30T09:28:30.967Z,2648.00
2022-08-30T09:29:30.872Z,2636.00
2022-08-30T09:30:30.786Z,2612.00
2022-08-30T09:31:30.751Z,2576.00
2022-08-30T09:32:30.622Z,2576.00
2022-08-30T09:33:30.532Z,2580.00
2022-08-30T09:34:30.482Z,2484.00
2022-08-30T09:35:30.363Z,2452.00
2022-08-30T09:36:30.285Z,2412.00
2022-08-30T09:37:30.196Z,2440.00
2022-08-30T09:38:30.112Z,2556.00
2022-08-30T09:39:30.027Z,2588.00
2022-08-30T09:40:30.020Z,2660.00
2022-08-30T09:41:29.862Z,2556.00
2022-08-30T09:42:29.774Z,2332.00
2022-08-30T09:43:29.705Z,2220.00
2022-08-30T09:44:29.613Z,2132.00
2022-08-30T09:45:29.530Z,2056.00
2022-08-30T09:46:29.580Z,1996.00
2022-08-30T09:47:29.355Z,2008.00
2022-08-30T09:48:29.267Z,2104.00
2022-08-30T09:49:29.193Z,2092.00
2022-08-30T09:50:29.105Z,2060.00
2022-08-30T09:51:29.025Z,2104.00
2022-08-30T09:52:28.939Z,2128.00
2022-08-30T09:53:28.853Z,2052.00
2022-08-30T09:54:31.131Z,1876.00
2022-08-30T09:55:28.689Z,1792.00
2022-08-30T09:56:28.598Z,1752.00
2022-08-30T09:57:33.752Z,1748.00
2022-08-30T09:58:30.103Z,1872.00
2022-08-30T09:59:28.349Z,2100.00
2022-08-30T10:00:28.261Z,2256.00
2022-08-30T10:01:28.244Z,2204.00
2022-08-30T10:02:28.483Z,2144.00
2022-08-30T10:03:36.115Z,2164.00
2022-08-30T10:04:30.972Z,2224.00
2022-08-30T10:05:27.844Z,2280.00
2022-08-30T10:06:27.999Z,2316.00
2022-08-30T10:07:29.073Z,2328.00
2022-08-30T10:08:27.586Z,2344.00
2022-08-30T10:09:27.506Z,2312.00
2022-08-30T10:10:27.414Z,2264.00
2022-08-30T10:11:27.334Z,2260.00
2022-08-30T10:12:27.250Z,2228.00
2022-08-30T10:13:27.160Z,2172.00
2022-08-30T10:14:27.399Z,2128.00
2022-08-30T10:15:26.989Z,2116.00
2022-08-30T10:16:26.911Z,2052.00
2022-08-30T10:17:27.044Z,1996.00
2022-08-30T10:18:26.743Z,1916.00
2022-08-30T10:19:26.656Z,1864.00
2022-08-30T10:20:26.571Z,1876.00
2022-08-30T10:21:26.489Z,1844.00
2022-08-30T10:22:26.399Z,1792.00
2022-08-30T10:23:26.319Z,1756.00
2022-08-30T10:24:28.178Z,1668.00
2022-08-30T10:25:26.148Z,1600.00
2022-08-30T10:26:26.060Z,1536.00
2022-08-30T10:27:25.982Z,1464.00
2022-08-30T10:28:25.894Z,1516.00
2022-08-30T10:29:25.805Z,1544.00
2022-08-30T10:30:25.729Z,1552.00
2022-08-30T10:31:25.636Z,1564.00
2022-08-30T10:32:25.552Z,1572.00
2022-08-30T10:33:25.599Z,1568.00
2022-08-30T10:34:25.384Z,1680.00
2022-08-30T10:35:25.309Z,1696.00
2022-08-30T10:36:25.214Z,1692.00
2022-08-30T10:37:25.135Z,1652.00
2022-08-30T10:38:25.050Z,1604.00
2022-08-30T10:39:24.964Z,1628.00
2022-08-30T10:40:33.632Z,1688.00
2022-08-30T10:42:29.173Z,1684.00
2022-08-30T10:43:29.075Z,1660.00
2022-08-30T10:44:28.995Z,1660.00
2022-08-30T10:45:28.912Z,1652.00
2022-08-30T10:46:28.832Z,1704.00
2022-08-30T10:47:28.765Z,1752.00
2022-08-30T10:48:28.656Z,1768.00
2022-08-30T10:49:28.577Z,1776.00
2022-08-30T10:50:28.495Z,1764.00
2022-08-30T10:51:28.401Z,1736.00
2022-08-30T10:52:28.320Z,1692.00
2022-08-30T10:53:28.249Z,1684.00
2022-08-30T10:54:28.152Z,1712.00
2022-08-30T10:55:28.063Z,1764.00
2022-08-30T10:56:27.988Z,1792.00
2022-08-30T10:57:27.893Z,1844.00
2022-08-30T10:58:27.835Z,1876.00
2022-08-30T10:59:27.735Z,1908.00
2022-08-30T11:00:27.646Z,1924.00
2022-08-30T11:01:28.531Z,1952.00
2022-08-30T11:02:27.483Z,1996.00
2022-08-30T11:03:27.393Z,2060.00
2022-08-30T11:04:27.319Z,2160.00
2022-08-30T11:05:27.232Z,2296.00
2022-08-30T11:06:27.146Z,2388.00
2022-08-30T11:07:27.064Z,2420.00
2022-08-30T11:08:26.975Z,2400.00
2022-08-30T11:09:26.892Z,2336.00
2022-08-30T11:10:26.810Z,2204.00
2022-08-30T11:11:26.724Z,2100.00
2022-08-30T11:12:26.647Z,2004.00
2022-08-30T11:13:26.562Z,2016.00
2022-08-30T11:14:26.493Z,2164.00
2022-08-30T11:15:26.394Z,2284.00
2022-08-30T11:16:26.305Z,2320.00
2022-08-30T11:17:26.230Z,2344.00
2022-08-30T11:18:26.141Z,2356.00
2022-08-30T11:19:26.182Z,2352.00
2022-08-30T11:20:25.969Z,2308.00
2022-08-30T11:21:25.909Z,2292.00
2022-08-30T11:22:25.804Z,2264.00
2022-08-30T11:23:25.731Z,2240.00
2022-08-30T11:24:25.642Z,2236.00
2022-08-30T11:25:25.554Z,2236.00
2022-08-30T11:26:25.470Z,2216.00
2022-08-30T11:27:25.411Z,2200.00
2022-08-30T11:28:25.507Z,2288.00
2022-08-30T11:29:25.223Z,2428.00
2022-08-30T11:30:26.458Z,2532.00
2022-08-30T11:31:25.057Z,2552.00
2022-08-30T11:32:24.971Z,2620.00
2022-08-30T11:33:24.889Z,2692.00
2022-08-30T11:34:24.804Z,2876.00
2022-08-30T11:35:24.718Z,3112.00
2022-08-30T11:36:24.646Z,3424.00
2022-08-30T11:37:24.563Z,3496.00
2022-08-30T11:38:24.475Z,3720.00
2022-08-30T11:39:24.388Z,3552.00
2022-08-30T11:40:24.307Z,3704.00
2022-08-30T11:41:24.219Z,4136.00
2022-08-30T11:42:24.143Z,4048.00
2022-08-30T11:43:24.055Z,3984.00
2022-08-30T11:44:23.982Z,4100.00
2022-08-30T11:45:25.026Z,4260.00
2022-08-30T11:46:23.817Z,4432.00
2022-08-30T11:47:23.726Z,4636.00
2022-08-30T11:48:23.636Z,4420.00
2022-08-30T11:49:25.147Z,3572.00
2022-08-30T11:50:23.515Z,3440.00
2022-08-30T11:51:23.389Z,3384.00
2022-08-30T11:52:27.742Z,3272.00
2022-08-30T11:53:23.230Z,3108.00
2022-08-30T11:54:23.141Z,3012.00
2022-08-30T11:55:23.060Z,2968.00
2022-08-30T11:56:22.981Z,2968.00
2022-08-30T11:57:22.896Z,3052.00
2022-08-30T11:58:22.811Z,2796.00
2022-08-30T11:59:22.724Z,2744.00
2022-08-30T12:00:22.644Z,2672.00
2022-08-30T12:01:42.230Z,2684.00
2022-08-30T12:02:22.552Z,2764.00
2022-08-30T12:03:22.480Z,2884.00
2022-08-30T12:04:22.310Z,3084.00
2022-08-30T12:05:22.233Z,3332.00
2022-08-30T12:06:22.150Z,3356.00
2022-08-30T12:07:22.065Z,3464.00
2022-08-30T12:08:24.369Z,3628.00
2022-08-30T12:09:21.939Z,3948.00
2022-08-30T12:10:21.825Z,3816.00
2022-08-30T12:11:21.742Z,3852.00
2022-08-30T12:12:21.656Z,3904.00
2022-08-30T12:13:21.574Z,4184.00
2022-08-30T12:14:21.487Z,3748.00
2022-08-30T12:15:21.406Z,3936.00
2022-08-30T12:16:21.377Z,4188.00
2022-08-30T12:17:21.241Z,3696.00
2022-08-30T12:18:21.157Z,4548.00
2022-08-30T12:19:21.081Z,4588.00
2022-08-30T12:20:20.997Z,4460.00
2022-08-30T12:21:21.425Z,4348.00
2022-08-30T12:22:20.839Z,4100.00
2022-08-30T12:23:20.745Z,4116.00
2022-08-30T12:24:20.664Z,3752.00
2022-08-30T12:25:21.490Z,3152.00
2022-08-30T12:26:20.499Z,3168.00
2022-08-30T12:27:20.413Z,3184.00
2022-08-30T12:28:20.331Z,3280.00
2022-08-30T12:29:20.251Z,3480.00
2022-08-30T12:30:20.170Z,3416.00
2022-08-30T12:31:20.111Z,3932.00
2022-08-30T12:32:20.030Z,3256.00
2022-08-30T12:33:19.917Z,3668.00
2022-08-30T12:34:19.834Z,3708.00
2022-08-30T12:35:19.756Z,3776.00
2022-08-30T12:36:19.681Z,3696.00