createdAt,value
2019-05-06T00:02:44.927Z,100.00
2019-05-06T00:05:54.293Z,100.00
2019-05-06T00:09:03.928Z,100.00
2019-05-06T00:12:11.312Z,100.00
2019-05-06T00:15:18.907Z,100.00
2019-05-06T00:18:26.944Z,100.00
2019-05-06T00:21:35.475Z,100.00
2019-05-06T00:24:49.777Z,100.00
2019-05-06T00:28:15.532Z,100.00
2019-05-06T00:31:24.105Z,100.00
2019-05-06T00:34:34.066Z,100.00
2019-05-06T00:37:44.133Z,100.00
2019-05-06T00:40:54.868Z,100.00
2019-05-06T00:44:04.058Z,100.00
2019-05-06T00:47:13.468Z,100.00
2019-05-06T00:50:20.799Z,100.00
2019-05-06T00:53:30.496Z,100.00
2019-05-06T00:56:37.782Z,100.00
2019-05-06T00:59:44.995Z,100.00
2019-05-06T01:02:54.286Z,100.00
2019-05-06T01:06:03.883Z,100.00
2019-05-06T01:09:14.159Z,100.00
2019-05-06T01:12:23.971Z,100.00
2019-05-06T01:15:34.259Z,100.00
2019-05-06T01:18:43.441Z,100.00
2019-05-06T01:21:51.211Z,100.00
2019-05-06T01:24:58.781Z,100.00
2019-05-06T01:28:06.508Z,100.00
2019-05-06T01:31:14.344Z,100.00
2019-05-06T01:34:24.543Z,100.00
2019-05-06T01:37:34.588Z,100.00
2019-05-06T01:40:51.714Z,100.00
2019-05-06T01:43:59.242Z,100.00
2019-05-06T01:47:08.913Z,100.00
2019-05-06T01:50:16.566Z,100.00
2019-05-06T01:53:24.236Z,100.00
2019-05-06T01:56:33.714Z,100.00
2019-05-06T01:59:41.221Z,100.00
2019-05-06T02:02:49.047Z,100.00
2019-05-06T02:05:56.613Z,100.00
2019-05-06T02:09:14.336Z,100.00
2019-05-06T02:12:21.834Z,100.00
2019-05-06T02:15:29.384Z,100.00
2019-05-06T02:18:36.895Z,100.00
2019-05-06T02:22:04.229Z,100.00
2019-05-06T02:25:16.239Z,100.00
2019-05-06T02:28:23.694Z,100.00
2019-05-06T02:32:24.568Z,100.00
2019-05-06T02:35:26.276Z,100.00
2019-05-06T02:38:39.760Z,100.00
2019-05-06T02:41:42.976Z,100.00
2019-05-06T02:44:53.332Z,100.00
2019-05-06T02:48:22.718Z,100.00
2019-05-06T02:51:33.331Z,100.00
2019-05-06T02:54:42.571Z,100.00
2019-05-06T02:57:49.310Z,100.00
2019-05-06T03:00:56.706Z,100.00
2019-05-06T03:04:04.831Z,100.00
2019-05-06T03:07:14.506Z,100.00
2019-05-06T03:10:24.783Z,100.00
2019-05-06T03:13:33.960Z,100.00
2019-05-06T03:16:43.692Z,100.00
2019-05-06T03:19:52.668Z,100.00
2019-05-06T03:23:05.000Z,100.00
2019-05-06T03:26:13.708Z,100.00
2019-05-06T03:29:21.574Z,100.00
2019-05-06T03:32:36.051Z,100.00
2019-05-06T03:35:56.452Z,100.00
2019-05-06T03:38:47.391Z,100.00
2019-05-06T03:41:54.985Z,100.00
2019-05-06T03:45:09.526Z,100.00
2019-05-06T03:48:23.932Z,100.00
2019-05-06T03:51:34.270Z,100.00
2019-05-06T03:54:45.001Z,100.00
2019-05-06T03:57:55.085Z,100.00
2019-05-06T04:01:03.857Z,100.00
2019-05-06T04:04:12.809Z,100.00
2019-05-06T04:07:23.377Z,100.00
2019-05-06T04:10:33.698Z,100.00
2019-05-06T04:13:40.428Z,100.00
2019-05-06T04:16:54.158Z,100.00
2019-05-06T04:20:12.782Z,100.00
2019-05-06T04:23:49.001Z,100.00
2019-05-06T04:27:46.987Z,100.00
2019-05-06T04:30:57.432Z,100.00
2019-05-06T04:34:13.929Z,100.00
2019-05-06T04:37:16.369Z,100.00
2019-05-06T04:40:24.185Z,100.00
2019-05-06T04:43:33.589Z,100.00
2019-05-06T04:46:44.396Z,100.00
2019-05-06T04:49:53.073Z,100.00
2019-05-06T04:53:05.297Z,100.00
2019-05-06T04:56:14.308Z,100.00
2019-05-06T04:59:23.154Z,100.00
2019-05-06T05:02:33.656Z,100.00
2019-05-06T05:05:40.533Z,100.00
2019-05-06T05:08:48.307Z,100.00
2019-05-06T05:12:02.523Z,100.00
2019-05-06T05:15:32.509Z,100.00
2019-05-06T05:18:44.264Z,100.00
2019-05-06T05:21:54.707Z,100.00
2019-05-06T05:25:03.431Z,100.00
2019-05-06T05:28:13.150Z,100.00
2019-05-06T05:31:22.890Z,98.76
2019-05-06T05:34:37.948Z,99.00
2019-05-06T05:37:39.479Z,98.61
2019-05-06T05:40:47.186Z,100.00
2019-05-06T05:44:09.544Z,100.00
2019-05-06T05:47:17.199Z,100.00
2019-05-06T05:50:29.445Z,100.00
2019-05-06T05:53:37.337Z,100.00
2019-05-06T05:56:44.879Z,100.00
2019-05-06T05:59:52.877Z,100.00
2019-05-06T06:03:02.764Z,100.00
2019-05-06T06:06:12.469Z,98.09
2019-05-06T06:09:22.386Z,98.19
2019-05-06T06:12:32.337Z,97.34
2019-05-06T06:15:59.309Z,96.06
2019-05-06T06:19:22.143Z,94.27
2019-05-06T06:22:30.387Z,91.83
2019-05-06T06:25:38.169Z,86.43
2019-05-06T06:28:45.899Z,84.60
2019-05-06T06:32:16.081Z,83.66
2019-05-06T06:35:32.326Z,84.09
2019-05-06T06:38:53.124Z,81.46
2019-05-06T06:42:02.842Z,78.92
2019-05-06T06:45:12.313Z,76.42
2019-05-06T06:48:19.948Z,72.28
2019-05-06T06:51:27.281Z,71.09
2019-05-06T06:54:34.734Z,71.21
2019-05-06T06:57:51.927Z,71.46
2019-05-06T07:01:17.973Z,71.91
2019-05-06T07:04:46.359Z,70.35
2019-05-06T07:07:54.052Z,72.65
2019-05-06T07:11:02.215Z,69.80
2019-05-06T07:14:09.828Z,65.35
2019-05-06T07:17:17.444Z,65.21
2019-05-06T07:20:26.924Z,62.81
2019-05-06T07:23:35.140Z,60.04
2019-05-06T07:26:47.017Z,57.54
2019-05-06T07:29:54.308Z,55.91
2019-05-06T07:33:03.647Z,57.09
2019-05-06T07:36:13.020Z,50.94
2019-05-06T07:39:23.744Z,51.01
2019-05-06T07:42:36.850Z,52.46
2019-05-06T07:45:47.655Z,49.64
2019-05-06T07:48:55.340Z,57.77
2019-05-06T07:52:03.096Z,65.08
2019-05-06T07:55:12.004Z,70.65
2019-05-06T07:58:19.319Z,71.68
2019-05-06T08:01:26.497Z,71.20
2019-05-06T08:04:34.054Z,71.54
2019-05-06T08:07:42.261Z,69.94
2019-05-06T08:10:49.964Z,72.61
2019-05-06T08:13:57.466Z,69.58
2019-05-06T08:17:06.684Z,73.05
2019-05-06T08:20:14.734Z,72.95
2019-05-06T08:23:42.689Z,71.18
2019-05-06T08:26:52.093Z,67.28
2019-05-06T08:29:59.255Z,68.91
2019-05-06T08:33:06.922Z,70.09
2019-05-06T08:36:22.455Z,67.15
2019-05-06T08:39:29.781Z,66.21
2019-05-06T08:42:37.382Z,64.09
2019-05-06T08:45:45.103Z,63.34
2019-05-06T08:48:52.942Z,61.80
2019-05-06T08:52:05.321Z,64.76
2019-05-06T08:55:15.152Z,59.69
2019-05-06T08:58:43.154Z,67.44
2019-05-06T09:01:53.345Z,72.40
2019-05-06T09:05:02.746Z,72.68
2019-05-06T09:08:09.673Z,72.08
2019-05-06T09:11:17.105Z,70.69
2019-05-06T09:14:24.601Z,69.08
2019-05-06T09:17:33.002Z,60.62
2019-05-06T09:20:43.024Z,60.00
2019-05-06T09:23:49.824Z,60.24
2019-05-06T09:27:15.096Z,61.49
2019-05-06T09:30:43.873Z,55.05
2019-05-06T09:33:58.947Z,56.89
2019-05-06T09:37:17.696Z,60.20
2019-05-06T09:40:25.502Z,68.69
2019-05-06T09:43:33.194Z,64.36
2019-05-06T09:46:42.681Z,62.07
2019-05-06T09:49:50.111Z,59.83
2019-05-06T09:52:57.399Z,59.99
2019-05-06T09:56:23.151Z,62.39
2019-05-06T09:59:32.197Z,63.25
2019-05-06T10:02:39.600Z,67.81
2019-05-06T10:05:46.983Z,69.39
2019-05-06T10:08:54.453Z,67.66
2019-05-06T10:12:02.411Z,68.32
2019-05-06T10:15:12.597Z,69.82
2019-05-06T10:18:19.817Z,71.89
2019-05-06T10:21:27.419Z,70.18
2019-05-06T10:24:35.024Z,71.19
2019-05-06T10:27:46.294Z,70.81
2019-05-06T10:30:53.903Z,71.57
2019-05-06T10:34:14.006Z,66.42
2019-05-06T10:37:44.228Z,62.58
2019-05-06T10:41:03.676Z,65.08
2019-05-06T10:44:45.342Z,63.95
2019-05-06T10:47:53.908Z,62.36
2019-05-06T10:51:13.081Z,59.10
2019-05-06T10:54:19.320Z,52.19
2019-05-06T10:57:32.772Z,55.74
2019-05-06T11:00:42.544Z,58.17
2019-05-06T11:03:49.844Z,56.89
2019-05-06T11:06:56.996Z,55.83
2019-05-06T11:10:04.627Z,52.65
2019-05-06T11:13:12.948Z,50.60
2019-05-06T11:16:23.725Z,48.90
2019-05-06T11:19:29.997Z,50.01
2019-05-06T11:22:37.495Z,49.68
2019-05-06T11:25:44.663Z,51.47
2019-05-06T11:28:56.441Z,50.08
2019-05-06T11:32:10.208Z,55.94
2019-05-06T11:35:52.558Z,52.93
2019-05-06T11:38:58.802Z,53.62
2019-05-06T11:42:23.899Z,53.71
2019-05-06T11:45:15.823Z,54.42
2019-05-06T11:48:22.983Z,59.88
2019-05-06T11:51:32.993Z,56.83
2019-05-06T11:54:42.267Z,56.75
2019-05-06T11:57:49.650Z,53.30
2019-05-06T12:01:02.572Z,54.41
2019-05-06T12:04:09.110Z,56.58
2019-05-06T12:07:17.634Z,53.80
2019-05-06T12:10:25.093Z,53.82
2019-05-06T12:13:33.837Z,57.07
2019-05-06T12:16:41.545Z,57.16
2019-05-06T12:19:48.831Z,51.37
2019-05-06T12:22:56.063Z,56.74
2019-05-06T12:26:03.503Z,50.53
2019-05-06T12:29:12.718Z,52.28
2019-05-06T12:32:35.615Z,48.95
2019-05-06T12:35:46.671Z,50.68
2019-05-06T12:39:15.801Z,54.63
2019-05-06T12:42:34.594Z,51.92
2019-05-06T12:45:43.910Z,55.21
2019-05-06T12:48:52.159Z,53.30
2019-05-06T12:51:59.450Z,55.06
2019-05-06T12:55:18.389Z,55.36
2019-05-06T12:58:21.094Z,55.64
2019-05-06T13:01:27.541Z,55.78
2019-05-06T13:04:49.479Z,55.29
2019-05-06T13:07:46.730Z,56.16
2019-05-06T13:10:54.895Z,56.45
2019-05-06T13:14:04.187Z,55.23
2019-05-06T13:17:13.710Z,54.84
2019-05-06T13:20:22.881Z,57.89
2019-05-06T13:23:39.090Z,53.80
2019-05-06T13:26:46.361Z,54.34
2019-05-06T13:29:53.924Z,55.46
2019-05-06T13:33:08.587Z,58.44
2019-05-06T13:36:17.012Z,56.90
2019-05-06T13:39:24.489Z,55.46
2019-05-06T13:42:33.933Z,56.93
2019-05-06T13:45:44.293Z,56.71
2019-05-06T13:49:14.242Z,57.88
2019-05-06T13:52:25.125Z,55.66
2019-05-06T13:55:33.089Z,56.55
2019-05-06T13:58:42.956Z,54.36
2019-05-06T14:02:08.180Z,57.44
2019-05-06T14:05:16.697Z,54.26
2019-05-06T14:08:24.620Z,54.28
2019-05-06T14:11:32.543Z,54.89
2019-05-06T14:14:42.957Z,55.73
2019-05-06T14:17:49.535Z,55.38
2019-05-06T14:20:56.918Z,54.97
2019-05-06T14:24:04.530Z,54.57
2019-05-06T14:27:13.813Z,52.51
2019-05-06T14:30:39.663Z,54.65
2019-05-06T14:33:47.125Z,55.54
2019-05-06T14:36:54.499Z,58.78
2019-05-06T14:40:04.140Z,59.79
2019-05-06T14:43:13.421Z,57.31
2019-05-06T14:46:22.837Z,58.50
2019-05-06T14:49:32.598Z,62.58
2019-05-06T14:52:42.488Z,63.73
2019-05-06T14:55:51.436Z,64.90
2019-05-06T14:59:07.980Z,63.87
2019-05-06T15:02:16.532Z,66.75
2019-05-06T15:05:24.255Z,67.79
2019-05-06T15:08:32.219Z,68.36
2019-05-06T15:11:40.071Z,66.64
2019-05-06T15:14:47.965Z,65.52
2019-05-06T15:17:55.439Z,63.74
2019-05-06T15:21:32.241Z,64.12
2019-05-06T15:24:21.894Z,64.11
2019-05-06T15:27:30.190Z,62.83
2019-05-06T15:30:47.442Z,64.27
2019-05-06T15:33:58.090Z,62.47
2019-05-06T15:37:15.109Z,61.85
2019-05-06T15:40:31.825Z,58.72
2019-05-06T15:43:33.546Z,59.36
2019-05-06T15:46:43.032Z,60.66
2019-05-06T15:49:52.634Z,60.05
2019-05-06T15:53:01.925Z,62.70
2019-05-06T15:56:09.580Z,61.30
2019-05-06T15:59:18.051Z,61.67
2019-05-06T16:02:25.593Z,59.04
2019-05-06T16:05:34.514Z,60.83
2019-05-06T16:08:43.200Z,61.03
2019-05-06T16:11:53.421Z,62.91
2019-05-06T16:15:02.584Z,61.68
2019-05-06T16:18:12.790Z,65.14
2019-05-06T16:21:22.868Z,63.60
2019-05-06T16:24:38.194Z,62.79
2019-05-06T16:27:53.822Z,62.51
2019-05-06T16:30:59.876Z,61.21
2019-05-06T16:34:07.088Z,60.32
2019-05-06T16:37:14.533Z,64.22
2019-05-06T16:40:23.089Z,65.66
2019-05-06T16:43:33.686Z,66.03
2019-05-06T16:46:42.645Z,65.85
2019-05-06T16:49:53.021Z,66.80
2019-05-06T16:53:02.531Z,66.32
2019-05-06T16:56:38.360Z,66.52
2019-05-06T16:59:45.962Z,65.91
2019-05-06T17:03:02.971Z,65.06
2019-05-06T17:06:16.747Z,65.97
2019-05-06T17:09:27.538Z,66.16
2019-05-06T17:12:33.357Z,67.46
2019-05-06T17:15:40.773Z,68.82
2019-05-06T17:18:48.274Z,69.33
2019-05-06T17:21:55.536Z,68.52
2019-05-06T17:25:03.161Z,69.30
2019-05-06T17:28:22.268Z,70.52
2019-05-06T17:31:52.453Z,69.74
2019-05-06T17:35:02.604Z,69.46
2019-05-06T17:38:14.732Z,70.90
2019-05-06T17:41:23.780Z,70.66
2019-05-06T17:44:32.347Z,70.86
2019-05-06T17:47:47.395Z,71.47
2019-05-06T17:51:13.728Z,73.20
2019-05-06T17:54:24.086Z,73.04
2019-05-06T17:57:33.118Z,72.73
2019-05-06T18:00:42.775Z,75.20
2019-05-06T18:03:52.534Z,77.28
2019-05-06T18:06:59.886Z,77.95
2019-05-06T18:10:07.564Z,78.31
2019-05-06T18:13:14.989Z,79.17
2019-05-06T18:16:22.405Z,79.55
2019-05-06T18:19:29.963Z,80.30
2019-05-06T18:22:37.901Z,79.18
2019-05-06T18:25:45.363Z,79.79
2019-05-06T18:28:53.016Z,80.12
2019-05-06T18:32:36.051Z,80.70
2019-05-06T18:35:44.695Z,80.30
2019-05-06T18:38:52.713Z,81.11
2019-05-06T18:42:14.940Z,80.22
2019-05-06T18:45:12.461Z,80.53
2019-05-06T18:48:21.834Z,79.27
2019-05-06T18:51:30.464Z,81.63
2019-05-06T18:54:38.167Z,82.70
2019-05-06T18:57:45.649Z,84.09
2019-05-06T19:00:53.346Z,84.83
2019-05-06T19:04:08.131Z,84.28
2019-05-06T19:07:17.151Z,84.17
2019-05-06T19:10:29.678Z,84.72
2019-05-06T19:13:37.380Z,84.32
2019-05-06T19:16:49.875Z,85.04
2019-05-06T19:19:54.206Z,84.91
2019-05-06T19:23:02.444Z,85.53
2019-05-06T19:26:12.309Z,85.98
2019-05-06T19:29:19.786Z,86.59
2019-05-06T19:32:27.760Z,86.65
2019-05-06T19:35:37.122Z,87.79
2019-05-06T19:38:45.451Z,87.66
2019-05-06T19:41:52.990Z,88.20
2019-05-06T19:45:02.461Z,88.63
2019-05-06T19:48:13.363Z,88.13
2019-05-06T19:51:22.537Z,89.03
2019-05-06T19:54:30.490Z,89.21
2019-05-06T19:57:38.139Z,89.27
2019-05-06T20:00:46.771Z,89.86
2019-05-06T20:03:54.449Z,90.37
2019-05-06T20:07:22.842Z,90.04
2019-05-06T20:10:38.459Z,90.47
2019-05-06T20:13:47.172Z,90.25
2019-05-06T20:16:54.711Z,89.47
2019-05-06T20:20:03.137Z,89.53
2019-05-06T20:23:12.583Z,89.20
2019-05-06T20:26:21.972Z,89.47
2019-05-06T20:29:32.406Z,88.98
2019-05-06T20:32:39.905Z,89.69
2019-05-06T20:35:47.391Z,89.37
2019-05-06T20:38:55.379Z,89.50
2019-05-06T20:42:03.044Z,89.23
2019-05-06T20:45:12.849Z,89.91
2019-05-06T20:48:20.435Z,89.28
2019-05-06T20:51:27.744Z,89.43
2019-05-06T20:54:35.464Z,88.77
2019-05-06T20:57:42.860Z,89.13
2019-05-06T21:00:52.147Z,88.81
2019-05-06T21:04:02.071Z,89.17
2019-05-06T21:07:09.580Z,88.96
2019-05-06T21:10:17.396Z,89.52
2019-05-06T21:13:31.753Z,89.47
2019-05-06T21:16:35.078Z,89.36
2019-05-06T21:19:42.661Z,89.14
2019-05-06T21:22:52.639Z,88.92
2019-05-06T21:26:00.385Z,89.13
2019-05-06T21:29:07.920Z,88.73
2019-05-06T21:32:15.357Z,89.17
2019-05-06T21:35:22.990Z,89.24
2019-05-06T21:38:30.262Z,89.26
2019-05-06T21:41:37.738Z,89.54
2019-05-06T21:44:45.144Z,89.42
2019-05-06T21:47:53.027Z,89.56
2019-05-06T21:51:00.492Z,89.34
2019-05-06T21:54:07.696Z,88.59
2019-05-06T21:57:15.284Z,88.76
2019-05-06T22:00:37.935Z,88.18
2019-05-06T22:03:45.571Z,88.85
2019-05-06T22:06:53.551Z,89.41
2019-05-06T22:10:00.873Z,89.51
2019-05-06T22:13:08.930Z,89.41
2019-05-06T22:16:16.633Z,89.26
2019-05-06T22:19:24.421Z,89.87
2019-05-06T22:22:32.810Z,89.87
2019-05-06T22:25:40.292Z,89.44
2019-05-06T22:28:47.957Z,88.85
2019-05-06T22:31:55.852Z,88.77
2019-05-06T22:35:04.704Z,88.32
2019-05-06T22:38:12.402Z,88.12
2019-05-06T22:41:20.200Z,88.32
2019-05-06T22:44:28.511Z,88.54
2019-05-06T22:47:36.306Z,88.34
2019-05-06T22:50:43.576Z,88.14
2019-05-06T22:53:53.232Z,87.28
2019-05-06T22:57:02.335Z,86.78
2019-05-06T23:00:17.212Z,86.92
2019-05-06T23:03:25.670Z,87.22
2019-05-06T23:06:33.146Z,86.95
2019-05-06T23:09:42.519Z,86.69
2019-05-06T23:12:52.176Z,86.89
2019-05-06T23:15:59.311Z,87.11
2019-05-06T23:19:07.053Z,87.15
2019-05-06T23:22:14.412Z,87.02
2019-05-06T23:25:22.139Z,87.12
2019-05-06T23:28:29.319Z,86.63
2019-05-06T23:31:37.160Z,87.03
2019-05-06T23:34:44.535Z,86.83
2019-05-06T23:38:47.597Z,87.33
2019-05-06T23:42:52.672Z,87.20
2019-05-06T23:46:55.694Z,87.31
2019-05-06T23:50:59.348Z,87.82
2019-05-06T23:55:03.259Z,88.78
2019-05-06T23:58:09.583Z,89.44
