createdAt,value
2018-09-15T00:01:52.775Z,16.40
2018-09-15T00:04:21.228Z,16.40
2018-09-15T00:06:50.054Z,16.30
2018-09-15T00:09:18.648Z,16.20
2018-09-15T00:11:47.126Z,16.10
2018-09-15T00:14:15.749Z,16.20
2018-09-15T00:16:44.245Z,16.10
2018-09-15T00:19:12.738Z,16.10
2018-09-15T00:21:42.127Z,16.20
2018-09-15T00:24:10.587Z,16.10
2018-09-15T00:26:39.326Z,15.90
2018-09-15T00:29:07.974Z,15.90
2018-09-15T00:31:36.452Z,15.80
2018-09-15T00:34:04.942Z,15.80
2018-09-15T00:36:33.430Z,15.70
2018-09-15T00:39:02.166Z,15.80
2018-09-15T00:41:30.675Z,15.70
2018-09-15T00:43:59.225Z,15.70
2018-09-15T00:46:27.752Z,15.80
2018-09-15T00:48:56.281Z,15.70
2018-09-15T00:51:24.765Z,15.70
2018-09-15T00:53:53.231Z,15.90
2018-09-15T00:56:21.741Z,15.80
2018-09-15T00:58:50.257Z,15.70
2018-09-15T01:01:18.764Z,15.80
2018-09-15T01:03:47.320Z,15.70
2018-09-15T01:06:16.028Z,15.60
2018-09-15T01:08:45.431Z,15.50
2018-09-15T01:11:14.001Z,15.50
2018-09-15T01:13:42.539Z,15.50
2018-09-15T01:16:11.129Z,15.40
2018-09-15T01:18:39.704Z,15.30
2018-09-15T01:21:08.611Z,15.40
2018-09-15T01:23:37.134Z,15.30
2018-09-15T01:26:05.674Z,15.30
2018-09-15T01:28:34.196Z,15.20
2018-09-15T01:31:02.700Z,15.30
2018-09-15T01:33:31.189Z,15.20
2018-09-15T01:35:59.870Z,15.10
2018-09-15T01:38:28.338Z,15.00
2018-09-15T01:40:56.822Z,15.00
2018-09-15T01:43:25.385Z,14.90
2018-09-15T01:45:53.919Z,14.90
2018-09-15T01:48:22.424Z,14.90
2018-09-15T01:50:51.023Z,14.90
2018-09-15T01:53:19.608Z,14.70
2018-09-15T01:55:48.222Z,14.40
2018-09-15T01:58:16.875Z,14.60
2018-09-15T02:00:45.370Z,13.90
2018-09-15T02:03:13.881Z,14.00
2018-09-15T02:05:42.371Z,14.00
2018-09-15T02:08:10.906Z,14.10
2018-09-15T02:10:39.357Z,14.20
2018-09-15T02:13:08.184Z,14.10
2018-09-15T02:15:36.728Z,14.00
2018-09-15T02:18:09.040Z,13.70
2018-09-15T02:20:37.572Z,13.70
2018-09-15T02:23:06.111Z,13.80
2018-09-15T02:25:34.766Z,13.80
2018-09-15T02:28:03.276Z,13.70
2018-09-15T02:30:31.792Z,13.80
2018-09-15T02:33:00.329Z,13.80
2018-09-15T02:35:29.545Z,13.70
2018-09-15T02:37:58.074Z,13.80
2018-09-15T02:40:26.582Z,13.70
2018-09-15T02:42:55.267Z,13.60
2018-09-15T02:45:23.782Z,13.60
2018-09-15T02:47:52.301Z,13.60
2018-09-15T02:50:20.817Z,13.60
2018-09-15T02:52:49.340Z,13.60
2018-09-15T02:55:17.874Z,13.50
2018-09-15T02:57:46.453Z,13.10
2018-09-15T03:00:14.933Z,12.60
2018-09-15T03:02:43.489Z,12.70
2018-09-15T03:05:12.044Z,12.90
2018-09-15T03:07:40.461Z,13.10
2018-09-15T03:10:09.029Z,13.40
2018-09-15T03:12:37.484Z,13.40
2018-09-15T03:15:06.380Z,13.10
2018-09-15T03:17:35.142Z,12.90
2018-09-15T03:20:04.231Z,12.90
2018-09-15T03:22:32.791Z,13.10
2018-09-15T03:25:01.399Z,13.00
2018-09-15T03:27:30.067Z,13.00
2018-09-15T03:29:58.511Z,13.30
2018-09-15T03:32:27.228Z,12.90
2018-09-15T03:34:55.696Z,12.80
2018-09-15T03:37:24.306Z,12.70
2018-09-15T03:39:52.843Z,12.90
2018-09-15T03:42:21.336Z,12.80
2018-09-15T03:44:49.826Z,12.80
2018-09-15T03:47:18.301Z,12.70
2018-09-15T03:49:46.801Z,12.70
2018-09-15T03:52:15.292Z,12.70
2018-09-15T03:54:43.798Z,12.60
2018-09-15T03:57:12.352Z,13.00
2018-09-15T03:59:40.817Z,12.80
2018-09-15T04:02:09.325Z,12.70
2018-09-15T04:04:37.834Z,12.50
2018-09-15T04:07:06.395Z,12.50
2018-09-15T04:09:34.886Z,12.40
2018-09-15T04:12:03.399Z,12.60
2018-09-15T04:14:32.013Z,12.20
2018-09-15T04:17:00.478Z,12.20
2018-09-15T04:19:29.006Z,12.10
2018-09-15T04:21:57.561Z,12.10
2018-09-15T04:24:26.109Z,12.20
2018-09-15T04:26:54.550Z,12.30
2018-09-15T04:29:23.085Z,12.30
2018-09-15T04:31:51.598Z,12.10
2018-09-15T04:34:20.095Z,12.20
2018-09-15T04:36:48.585Z,12.20
2018-09-15T04:39:17.102Z,12.50
2018-09-15T04:41:45.667Z,12.40
2018-09-15T04:44:14.168Z,12.10
2018-09-15T04:46:42.662Z,12.20
2018-09-15T04:49:11.168Z,12.10
2018-09-15T04:51:39.668Z,11.90
2018-09-15T04:54:09.554Z,11.50
2018-09-15T04:56:38.055Z,11.50
2018-09-15T04:59:06.573Z,11.50
2018-09-15T05:01:35.058Z,11.50
2018-09-15T05:04:03.548Z,11.90
2018-09-15T05:06:32.084Z,11.80
2018-09-15T05:09:00.463Z,11.90
2018-09-15T05:11:29.077Z,11.70
2018-09-15T05:13:57.660Z,12.10
2018-09-15T05:16:26.103Z,11.90
2018-09-15T05:18:54.648Z,11.00
2018-09-15T05:21:23.165Z,11.10
2018-09-15T05:23:51.753Z,11.00
2018-09-15T05:26:20.338Z,11.20
2018-09-15T05:28:48.833Z,11.30
2018-09-15T05:31:17.375Z,11.20
2018-09-15T05:33:45.920Z,11.10
2018-09-15T05:36:14.816Z,11.10
2018-09-15T05:38:43.391Z,11.20
2018-09-15T05:41:11.875Z,11.40
2018-09-15T05:43:40.409Z,11.90
2018-09-15T05:46:08.972Z,11.80
2018-09-15T05:48:37.498Z,11.60
2018-09-15T05:51:06.062Z,11.50
2018-09-15T05:53:34.519Z,11.50
2018-09-15T05:56:03.038Z,11.50
2018-09-15T05:58:31.592Z,11.40
2018-09-15T06:01:00.138Z,11.30
2018-09-15T06:03:28.727Z,11.20
2018-09-15T06:05:57.378Z,11.30
2018-09-15T06:08:25.834Z,11.30
2018-09-15T06:10:54.359Z,11.10
2018-09-15T06:13:22.887Z,11.00
2018-09-15T06:15:51.425Z,11.20
2018-09-15T06:18:20.080Z,11.50
2018-09-15T06:20:49.366Z,11.50
2018-09-15T06:23:17.870Z,12.00
2018-09-15T06:25:46.467Z,11.90
2018-09-15T06:28:15.085Z,11.80
2018-09-15T06:30:43.635Z,12.00
2018-09-15T06:33:12.175Z,12.20
2018-09-15T06:35:42.051Z,12.30
2018-09-15T06:38:10.649Z,12.30
2018-09-15T06:40:39.804Z,12.10
2018-09-15T06:43:08.306Z,12.10
2018-09-15T06:45:36.875Z,12.50
2018-09-15T06:48:05.488Z,12.50
2018-09-15T06:50:33.960Z,12.40
2018-09-15T06:53:02.446Z,12.40
2018-09-15T06:55:31.074Z,12.50
2018-09-15T06:57:59.666Z,12.50
2018-09-15T07:00:28.351Z,12.90
2018-09-15T07:02:56.929Z,12.80
2018-09-15T07:05:25.545Z,12.90
2018-09-15T07:07:54.082Z,12.90
2018-09-15T07:10:22.867Z,12.80
2018-09-15T07:12:51.375Z,12.90
2018-09-15T07:15:20.010Z,13.00
2018-09-15T07:17:48.749Z,13.20
2018-09-15T07:20:17.286Z,13.50
2018-09-15T07:22:45.738Z,13.70
2018-09-15T07:25:14.269Z,13.70
2018-09-15T07:27:42.761Z,13.80
2018-09-15T07:30:11.332Z,13.90
2018-09-15T07:32:39.875Z,14.00
2018-09-15T07:35:08.449Z,14.30
2018-09-15T07:37:37.074Z,14.50
2018-09-15T07:40:05.657Z,14.70
2018-09-15T07:42:34.145Z,14.60
2018-09-15T07:45:02.713Z,14.70
2018-09-15T07:47:31.250Z,14.80
2018-09-15T07:49:59.809Z,14.90
2018-09-15T07:52:28.369Z,15.00
2018-09-15T07:54:56.876Z,15.20
2018-09-15T07:57:25.549Z,15.40
2018-09-15T07:59:54.036Z,15.50
2018-09-15T08:02:23.541Z,15.70
2018-09-15T08:04:52.309Z,16.00
2018-09-15T08:07:20.806Z,16.20
2018-09-15T08:09:49.316Z,16.50
2018-09-15T08:12:18.865Z,16.70
2018-09-15T08:14:47.700Z,16.60
2018-09-15T08:17:16.395Z,16.60
2018-09-15T08:19:44.905Z,16.70
2018-09-15T08:22:13.420Z,17.00
2018-09-15T08:24:41.978Z,17.00
2018-09-15T08:27:11.929Z,17.00
2018-09-15T08:29:40.524Z,17.80
2018-09-15T08:32:09.440Z,18.40
2018-09-15T08:34:37.930Z,18.20
2018-09-15T08:37:07.132Z,18.00
2018-09-15T08:39:35.687Z,18.20
2018-09-15T08:42:04.219Z,17.90
2018-09-15T08:44:32.789Z,17.70
2018-09-15T08:47:01.281Z,18.30
2018-09-15T08:49:29.923Z,18.30
2018-09-15T08:51:58.480Z,17.90
2018-09-15T08:54:27.001Z,18.40
2018-09-15T08:56:56.417Z,18.30
2018-09-15T08:59:24.932Z,17.90
2018-09-15T09:01:53.528Z,17.80
2018-09-15T09:04:22.309Z,18.10
2018-09-15T09:06:57.209Z,18.00
2018-09-15T09:09:25.924Z,18.60
2018-09-15T09:11:55.136Z,18.50
2018-09-15T09:14:23.864Z,18.30
2018-09-15T09:16:52.815Z,18.40
2018-09-15T09:19:21.589Z,18.20
2018-09-15T09:21:50.173Z,18.20
2018-09-15T09:24:18.700Z,18.70
2018-09-15T09:26:47.416Z,19.00
2018-09-15T09:29:15.989Z,19.50
2018-09-15T09:31:44.673Z,18.90
2018-09-15T09:34:13.210Z,19.50
2018-09-15T09:36:41.995Z,19.60
2018-09-15T09:39:12.495Z,19.40
2018-09-15T09:41:41.721Z,19.10
2018-09-15T09:44:10.245Z,19.10
2018-09-15T09:46:39.052Z,19.20
2018-09-15T09:49:07.921Z,19.90
2018-09-15T09:51:36.439Z,19.80
2018-09-15T09:56:48.348Z,19.40
2018-09-15T09:59:16.919Z,19.30
2018-09-15T10:01:50.936Z,19.20
2018-09-15T10:04:19.466Z,19.20
2018-09-15T10:06:47.971Z,18.90
2018-09-15T10:09:16.495Z,18.70
2018-09-15T10:11:44.988Z,19.20
2018-09-15T10:14:13.484Z,19.40
2018-09-15T10:16:42.757Z,19.90
2018-09-15T10:19:11.246Z,20.00
2018-09-15T10:21:39.869Z,19.90
2018-09-15T10:24:08.348Z,19.80
2018-09-15T10:26:37.032Z,19.80
2018-09-15T10:29:05.965Z,19.70
2018-09-15T10:31:34.761Z,19.70
2018-09-15T10:34:03.275Z,20.40
2018-09-15T10:36:31.895Z,20.70
2018-09-15T10:39:00.355Z,20.50
2018-09-15T10:41:28.979Z,20.20
2018-09-15T10:43:57.610Z,20.20
2018-09-15T10:46:26.158Z,19.70
2018-09-15T10:48:54.681Z,19.30
2018-09-15T10:51:23.222Z,19.60
2018-09-15T10:53:51.822Z,19.40
2018-09-15T10:56:20.537Z,19.90
2018-09-15T10:58:49.122Z,20.00
2018-09-15T11:01:18.190Z,19.60
2018-09-15T11:03:46.882Z,19.20
2018-09-15T11:06:15.467Z,18.90
2018-09-15T11:08:44.006Z,19.00
2018-09-15T11:11:12.829Z,18.90
2018-09-15T11:13:41.559Z,19.60
2018-09-15T11:16:10.027Z,19.60
2018-09-15T11:18:38.607Z,19.70
2018-09-15T11:21:07.531Z,19.80
2018-09-15T11:23:36.133Z,19.80
2018-09-15T11:26:04.762Z,20.40
2018-09-15T11:28:33.455Z,20.40
2018-09-15T11:31:01.960Z,20.20
2018-09-15T11:33:30.561Z,19.90
2018-09-15T11:35:59.116Z,20.10
2018-09-15T11:38:27.656Z,20.00
2018-09-15T11:40:56.261Z,20.50
2018-09-15T11:43:24.935Z,20.90
2018-09-15T11:45:53.515Z,20.80
2018-09-15T11:48:22.034Z,20.70
2018-09-15T11:50:50.840Z,20.50
2018-09-15T11:53:19.633Z,21.40
2018-09-15T11:55:48.315Z,21.20
2018-09-15T11:58:17.070Z,20.90
2018-09-15T12:00:51.319Z,20.10
2018-09-15T12:03:19.809Z,19.70
2018-09-15T12:05:48.454Z,19.50
2018-09-15T12:08:17.255Z,19.40
2018-09-15T12:10:45.972Z,19.50
2018-09-15T12:13:14.512Z,19.70
2018-09-15T12:15:43.608Z,19.80
2018-09-15T12:18:13.385Z,20.10
2018-09-15T12:20:42.586Z,20.10
2018-09-15T12:23:11.118Z,20.50
2018-09-15T12:25:39.946Z,20.60
2018-09-15T12:28:08.438Z,21.20
2018-09-15T12:30:36.927Z,21.30
2018-09-15T12:33:05.674Z,21.30
2018-09-15T12:35:34.184Z,21.60
2018-09-15T12:38:02.919Z,21.50
2018-09-15T12:40:31.442Z,21.50
2018-09-15T12:42:59.998Z,21.70
2018-09-15T12:45:28.824Z,21.50
2018-09-15T12:47:57.310Z,21.90
2018-09-15T12:50:25.848Z,21.70
2018-09-15T12:52:54.533Z,22.30
2018-09-15T12:55:23.178Z,21.70
2018-09-15T12:57:51.890Z,21.60
2018-09-15T13:00:20.432Z,21.30
2018-09-15T13:02:49.174Z,21.20
2018-09-15T13:05:17.751Z,21.00
2018-09-15T13:07:46.370Z,20.50
2018-09-15T13:10:14.846Z,20.30
2018-09-15T13:12:43.560Z,20.40
2018-09-15T13:15:12.310Z,20.20
2018-09-15T13:17:40.868Z,20.10
2018-09-15T13:20:09.518Z,20.20
2018-09-15T13:22:38.210Z,20.30
2018-09-15T13:25:06.870Z,20.40
2018-09-15T13:27:35.891Z,20.70
2018-09-15T13:30:04.784Z,20.60
2018-09-15T13:32:33.272Z,20.40
2018-09-15T13:35:01.886Z,20.50
2018-09-15T13:37:30.402Z,20.40
2018-09-15T13:39:59.154Z,20.30
2018-09-15T13:42:28.103Z,20.30
2018-09-15T13:44:56.684Z,20.30
2018-09-15T13:47:25.216Z,20.20
2018-09-15T13:49:53.773Z,20.20
2018-09-15T13:52:22.244Z,20.30
2018-09-15T13:54:50.768Z,20.20
2018-09-15T13:57:19.576Z,20.20
2018-09-15T13:59:48.065Z,20.30
2018-09-15T14:02:16.599Z,20.40
2018-09-15T14:04:45.323Z,20.50
2018-09-15T14:07:13.813Z,20.60
2018-09-15T14:09:43.801Z,21.00
2018-09-15T14:12:11.184Z,20.90
2018-09-15T14:14:39.718Z,20.80
2018-09-15T14:17:08.351Z,20.90
2018-09-15T14:19:37.046Z,21.20
2018-09-15T14:22:05.839Z,21.30
2018-09-15T14:24:34.638Z,21.70
2018-09-15T14:27:07.911Z,21.70
2018-09-15T14:29:36.466Z,21.60
2018-09-15T14:32:05.005Z,21.40
2018-09-15T14:34:33.760Z,21.20
2018-09-15T14:37:02.373Z,21.10
2018-09-15T14:39:30.942Z,21.10
2018-09-15T14:41:59.599Z,21.10
2018-09-15T14:44:28.114Z,21.30
2018-09-15T14:46:56.634Z,21.20
2018-09-15T14:49:25.180Z,21.30
2018-09-15T14:51:53.769Z,21.20
2018-09-15T14:54:22.255Z,21.60
2018-09-15T14:56:50.784Z,21.60
2018-09-15T14:59:19.459Z,21.60
2018-09-15T15:01:48.040Z,21.60
2018-09-15T15:04:16.492Z,21.80
2018-09-15T15:06:44.983Z,21.70
2018-09-15T15:09:13.657Z,21.40
2018-09-15T15:11:42.241Z,21.10
2018-09-15T15:14:10.878Z,21.00
2018-09-15T15:16:39.572Z,20.70
2018-09-15T15:19:08.882Z,20.80
2018-09-15T15:21:37.407Z,21.00
2018-09-15T15:24:05.937Z,21.00
2018-09-15T15:26:34.997Z,20.90
2018-09-15T15:29:03.461Z,20.70
2018-09-15T15:31:32.007Z,20.70
2018-09-15T15:34:00.621Z,20.70
2018-09-15T15:36:29.195Z,20.70
2018-09-15T15:38:57.840Z,20.60
2018-09-15T15:41:26.566Z,20.70
2018-09-15T15:43:55.153Z,20.80
2018-09-15T15:46:23.651Z,20.90
2018-09-15T15:48:52.205Z,20.80
2018-09-15T15:51:20.849Z,20.80
2018-09-15T15:53:49.542Z,20.80
2018-09-15T15:56:18.065Z,20.90
2018-09-15T15:58:46.866Z,20.90
2018-09-15T16:01:15.203Z,20.80
2018-09-15T16:03:43.778Z,20.80
2018-09-15T16:06:12.316Z,20.90
2018-09-15T16:08:40.816Z,20.90
2018-09-15T16:11:09.386Z,20.90
2018-09-15T16:13:37.982Z,20.90
2018-09-15T16:16:06.635Z,20.90
2018-09-15T16:18:35.520Z,20.80
2018-09-15T16:21:04.019Z,20.70
2018-09-15T16:23:32.649Z,20.70
2018-09-15T16:26:01.157Z,20.50
2018-09-15T16:28:29.685Z,20.50
2018-09-15T16:30:58.236Z,20.50
2018-09-15T16:33:26.806Z,20.50
2018-09-15T16:35:55.814Z,20.50
2018-09-15T16:38:25.797Z,20.40
2018-09-15T16:40:54.397Z,20.20
2018-09-15T16:43:22.914Z,20.20
2018-09-15T16:45:51.500Z,20.10
2018-09-15T16:48:20.335Z,20.00
2018-09-15T16:50:49.094Z,20.00
2018-09-15T16:53:17.636Z,19.90
2018-09-15T16:55:46.229Z,19.80
2018-09-15T16:58:14.801Z,19.70
2018-09-15T17:00:43.279Z,19.70
2018-09-15T17:03:11.880Z,19.60
2018-09-15T17:05:40.458Z,19.60
2018-09-15T17:08:09.332Z,19.50
2018-09-15T17:10:37.973Z,19.50
2018-09-15T17:13:06.924Z,19.40
2018-09-15T17:15:35.545Z,19.40
2018-09-15T17:18:12.567Z,19.30
2018-09-15T17:20:41.123Z,19.30
2018-09-15T17:23:09.945Z,19.20
2018-09-15T17:25:38.745Z,19.10
2018-09-15T17:28:07.239Z,19.00
2018-09-15T17:30:36.061Z,18.90
2018-09-15T17:33:04.592Z,18.80
2018-09-15T17:35:33.353Z,18.80
2018-09-15T17:38:02.234Z,18.80
2018-09-15T17:40:30.768Z,18.70
2018-09-15T17:42:59.359Z,18.50
2018-09-15T17:45:28.419Z,18.50
2018-09-15T17:47:57.073Z,18.40
2018-09-15T17:50:25.646Z,18.30
2018-09-15T17:52:54.517Z,18.10
2018-09-15T17:55:23.242Z,17.80
2018-09-15T17:57:51.729Z,17.80
2018-09-15T18:00:20.226Z,17.80
2018-09-15T18:02:49.271Z,17.70
2018-09-15T18:05:17.824Z,17.60
2018-09-15T18:07:46.454Z,17.60
2018-09-15T18:10:16.220Z,17.60
2018-09-15T18:12:44.804Z,17.60
2018-09-15T18:15:13.472Z,17.30
2018-09-15T18:17:41.955Z,17.20
2018-09-15T18:20:10.531Z,16.90
2018-09-15T18:22:39.082Z,16.80
2018-09-15T18:25:07.750Z,16.80
2018-09-15T18:27:36.286Z,16.70
2018-09-15T18:30:05.556Z,16.80
2018-09-15T18:32:34.143Z,16.60
2018-09-15T18:35:02.722Z,16.60
2018-09-15T18:37:31.346Z,16.50
2018-09-15T18:39:59.861Z,16.10
2018-09-15T18:42:28.402Z,15.90
2018-09-15T18:44:56.950Z,16.00
2018-09-15T18:47:25.685Z,15.90
2018-09-15T18:49:54.422Z,15.60
2018-09-15T18:52:24.794Z,15.60
2018-09-15T18:54:53.465Z,15.60
2018-09-15T18:57:22.344Z,15.80
2018-09-15T18:59:51.110Z,15.70
2018-09-15T19:02:19.788Z,15.70
2018-09-15T19:04:48.742Z,15.60
2018-09-15T19:07:17.436Z,15.70
2018-09-15T19:09:46.015Z,15.40
2018-09-15T19:12:15.007Z,15.40
2018-09-15T19:14:43.560Z,15.40
2018-09-15T19:17:12.205Z,15.30
2018-09-15T19:19:40.964Z,15.10
2018-09-15T19:22:09.651Z,15.30
2018-09-15T19:24:38.191Z,15.10
2018-09-15T19:27:07.426Z,15.00
2018-09-15T19:29:36.035Z,15.10
2018-09-15T19:32:04.665Z,15.10
2018-09-15T19:34:33.199Z,15.00
2018-09-15T19:37:01.831Z,14.70
2018-09-15T19:39:30.375Z,14.70
2018-09-15T19:41:58.968Z,14.60
2018-09-15T19:44:27.853Z,14.70
2018-09-15T19:46:56.437Z,14.60
2018-09-15T19:49:25.081Z,14.50
2018-09-15T19:51:53.796Z,14.50
2018-09-15T19:54:22.338Z,14.20
2018-09-15T19:56:50.850Z,14.00
2018-09-15T19:59:19.561Z,14.10
2018-09-15T20:01:48.233Z,14.00
2018-09-15T20:04:16.804Z,13.90
2018-09-15T20:06:45.516Z,14.00
2018-09-15T20:09:14.301Z,14.40
2018-09-15T20:11:42.881Z,14.20
2018-09-15T20:14:11.407Z,14.00
2018-09-15T20:16:51.169Z,13.80
2018-09-15T20:19:30.808Z,13.80
2018-09-15T20:22:02.228Z,13.80
2018-09-15T20:24:30.787Z,13.90
2018-09-15T20:26:59.519Z,13.60
2018-09-15T20:29:28.073Z,13.70
2018-09-15T20:31:56.637Z,13.70
2018-09-15T20:34:25.189Z,13.80
2018-09-15T20:36:53.662Z,13.50
2018-09-15T20:39:22.229Z,13.40
2018-09-15T20:41:50.971Z,13.30
2018-09-15T20:44:19.480Z,13.20
2018-09-15T20:46:48.105Z,13.10
2018-09-15T20:49:16.724Z,13.20
2018-09-15T20:51:45.234Z,13.40
2018-09-15T20:54:13.919Z,13.60
2018-09-15T20:56:42.448Z,13.40
2018-09-15T20:59:11.013Z,13.30
2018-09-15T21:01:39.541Z,13.20
2018-09-15T21:04:08.035Z,13.00
2018-09-15T21:06:36.712Z,13.10
2018-09-15T21:09:12.229Z,13.30
2018-09-15T21:11:41.451Z,13.00
2018-09-15T21:14:10.219Z,12.80
2018-09-15T21:16:38.733Z,12.60
2018-09-15T21:19:07.355Z,12.80
2018-09-15T21:21:35.887Z,12.80
2018-09-15T21:24:04.800Z,13.10
2018-09-15T21:26:33.362Z,13.00
2018-09-15T21:29:01.925Z,13.00
2018-09-15T21:31:30.456Z,13.10
2018-09-15T21:33:59.240Z,13.20
2018-09-15T21:36:27.787Z,12.90
2018-09-15T21:38:56.289Z,12.90
2018-09-15T21:41:24.830Z,12.70
2018-09-15T21:43:53.668Z,12.70
2018-09-15T21:46:22.207Z,12.60
2018-09-15T21:48:50.790Z,12.80
2018-09-15T21:51:19.307Z,12.70
2018-09-15T21:53:47.991Z,12.40
2018-09-15T21:56:16.526Z,12.50
2018-09-15T21:58:45.229Z,12.40
2018-09-15T22:01:13.782Z,12.30
2018-09-15T22:03:47.697Z,12.80
2018-09-15T22:06:16.350Z,12.80
2018-09-15T22:08:45.749Z,12.90
2018-09-15T22:11:14.270Z,12.30
2018-09-15T22:13:42.983Z,12.50
2018-09-15T22:16:11.520Z,12.60
2018-09-15T22:18:40.025Z,12.20
2018-09-15T22:21:08.999Z,12.20
2018-09-15T22:23:37.442Z,12.50
2018-09-15T22:26:06.426Z,12.60
2018-09-15T22:28:35.014Z,12.50
2018-09-15T22:31:03.566Z,12.40
2018-09-15T22:33:32.232Z,12.40
2018-09-15T22:36:00.791Z,12.30
2018-09-15T22:38:29.425Z,11.90
2018-09-15T22:40:57.921Z,11.80
2018-09-15T22:43:26.562Z,11.50
2018-09-15T22:45:55.098Z,11.80
2018-09-15T22:48:23.629Z,12.20
2018-09-15T22:50:52.106Z,12.10
2018-09-15T22:53:20.586Z,12.20
2018-09-15T22:55:49.149Z,12.10
2018-09-15T22:58:17.816Z,11.90
2018-09-15T23:00:46.318Z,12.00
2018-09-15T23:03:14.809Z,12.00
2018-09-15T23:05:43.374Z,12.20
2018-09-15T23:08:11.942Z,11.80
2018-09-15T23:10:40.429Z,11.60
2018-09-15T23:13:09.231Z,11.90
2018-09-15T23:15:37.769Z,11.80
2018-09-15T23:18:10.764Z,11.70
2018-09-15T23:20:39.312Z,11.50
2018-09-15T23:23:07.844Z,11.40
2018-09-15T23:25:36.328Z,11.00
2018-09-15T23:28:04.874Z,11.20
2018-09-15T23:30:33.466Z,11.60
2018-09-15T23:33:02.007Z,11.30
2018-09-15T23:35:30.567Z,11.40
2018-09-15T23:37:59.183Z,11.50
2018-09-15T23:40:27.661Z,11.00
2018-09-15T23:42:56.155Z,11.10
2018-09-15T23:45:24.671Z,11.20
2018-09-15T23:47:53.212Z,11.10
2018-09-15T23:50:21.697Z,11.40
2018-09-15T23:52:50.188Z,11.50
2018-09-15T23:55:18.721Z,11.50
2018-09-15T23:57:47.549Z,11.30
