createdAt,value
2023-01-03T00:05:22.429Z,79.42
2023-01-03T00:11:46.959Z,81.20
2023-01-03T00:17:49.411Z,80.43
2023-01-03T00:23:51.865Z,79.81
2023-01-03T00:29:54.311Z,78.60
2023-01-03T00:35:56.779Z,79.16
2023-01-03T00:41:59.268Z,78.89
2023-01-03T00:48:01.717Z,78.13
2023-01-03T00:54:06.173Z,85.19
2023-01-03T01:00:11.676Z,81.41
2023-01-03T01:06:26.206Z,79.92
2023-01-03T01:12:31.681Z,80.17
2023-01-03T01:18:35.187Z,82.90
2023-01-03T01:24:37.604Z,85.47
2023-01-03T01:30:40.075Z,84.56
2023-01-03T01:36:44.562Z,81.43
2023-01-03T01:43:05.069Z,80.63
2023-01-03T01:49:14.553Z,80.35
2023-01-03T01:55:22.020Z,85.96
2023-01-03T02:01:25.598Z,83.76
2023-01-03T02:07:27.950Z,81.43
2023-01-03T02:13:33.420Z,81.96
2023-01-03T02:19:57.992Z,79.01
2023-01-03T02:26:18.561Z,82.80
2023-01-03T02:32:37.055Z,86.96
2023-01-03T02:38:51.587Z,85.12
2023-01-03T02:45:06.087Z,81.61
2023-01-03T02:51:23.594Z,83.78
2023-01-03T02:57:39.133Z,80.73
2023-01-03T03:03:41.766Z,84.11
2023-01-03T03:10:03.156Z,84.15
2023-01-03T03:16:16.677Z,84.18
2023-01-03T03:23:00.270Z,84.62
2023-01-03T03:29:12.781Z,83.92
2023-01-03T03:35:18.238Z,85.69
2023-01-03T03:42:12.916Z,80.87
2023-01-03T03:48:25.401Z,87.73
2023-01-03T03:54:34.899Z,82.84
2023-01-03T04:00:41.354Z,86.03
2023-01-03T04:06:50.837Z,84.15
2023-01-03T04:12:54.427Z,82.22
2023-01-03T04:18:56.761Z,80.75
2023-01-03T04:24:59.266Z,82.10
2023-01-03T04:31:01.711Z,84.77
2023-01-03T04:37:04.178Z,81.30
2023-01-03T04:43:24.761Z,83.50
2023-01-03T04:49:27.226Z,79.92
2023-01-03T04:55:29.713Z,81.81
2023-01-03T05:01:32.252Z,84.09
2023-01-03T05:07:34.583Z,85.09
2023-01-03T05:13:37.057Z,80.98
2023-01-03T05:19:59.602Z,80.87
2023-01-03T05:26:05.063Z,84.46
2023-01-03T05:32:07.601Z,80.95
2023-01-03T05:38:09.992Z,83.50
2023-01-03T05:44:12.751Z,80.48
2023-01-03T05:50:14.913Z,80.69
2023-01-03T05:56:18.406Z,83.23
2023-01-03T06:02:20.919Z,85.46
2023-01-03T06:08:24.324Z,83.17
2023-01-03T06:14:26.804Z,82.30
2023-01-03T06:20:30.307Z,84.08
2023-01-03T06:26:32.719Z,83.82
2023-01-03T06:32:35.193Z,82.12
2023-01-03T06:38:38.638Z,80.50
2023-01-03T06:44:41.121Z,80.44
2023-01-03T06:51:02.663Z,80.34
2023-01-03T06:57:06.119Z,79.82
2023-01-03T07:03:11.502Z,79.27
2023-01-03T07:09:14.078Z,79.88
2023-01-03T07:15:16.531Z,81.00
2023-01-03T07:21:19.381Z,81.75
2023-01-03T07:27:22.440Z,84.56
2023-01-03T07:33:24.923Z,83.30
2023-01-03T07:39:27.376Z,83.55
2023-01-03T07:45:29.711Z,82.76
2023-01-03T07:51:32.288Z,82.00
2023-01-03T07:57:34.788Z,81.01
2023-01-03T08:03:38.212Z,81.42
2023-01-03T08:09:58.728Z,80.50
2023-01-03T08:16:01.256Z,80.66
2023-01-03T08:22:03.641Z,80.21
2023-01-03T08:28:08.119Z,80.31
2023-01-03T08:34:18.503Z,79.90
2023-01-03T08:40:22.056Z,80.07
2023-01-03T08:46:24.551Z,80.59
2023-01-03T08:52:31.608Z,81.35
2023-01-03T08:58:37.546Z,79.13
2023-01-03T09:04:41.005Z,77.98
2023-01-03T09:10:47.505Z,76.71
2023-01-03T09:16:50.085Z,78.21
2023-01-03T09:22:52.481Z,78.03
2023-01-03T09:28:54.925Z,76.51
2023-01-03T09:34:57.373Z,75.79
2023-01-03T09:41:06.856Z,74.32
2023-01-03T09:47:18.404Z,74.10
2023-01-03T09:53:43.928Z,72.23
2023-01-03T10:00:05.468Z,72.05
2023-01-03T10:06:13.953Z,71.75
2023-01-03T10:12:34.478Z,73.07
2023-01-03T10:18:42.992Z,70.45
2023-01-03T10:25:09.562Z,69.04
2023-01-03T10:31:57.212Z,68.19
2023-01-03T10:38:01.607Z,67.86
2023-01-03T10:44:05.078Z,66.46
2023-01-03T10:50:08.542Z,66.46
2023-01-03T10:56:17.045Z,64.95
2023-01-03T11:02:20.631Z,63.51
2023-01-03T11:08:38.065Z,63.50
2023-01-03T11:14:49.562Z,63.72
2023-01-03T11:20:56.016Z,60.08
2023-01-03T11:27:07.588Z,60.20
2023-01-03T11:33:28.813Z,59.15
2023-01-03T11:39:52.632Z,58.46
2023-01-03T11:46:14.268Z,59.88
2023-01-03T11:52:54.814Z,59.31
2023-01-03T11:59:00.265Z,58.95
2023-01-03T12:05:29.810Z,58.38
2023-01-03T12:12:01.555Z,58.76
2023-01-03T12:18:16.967Z,58.69
2023-01-03T12:24:25.407Z,59.37
2023-01-03T12:30:38.914Z,60.14
2023-01-03T12:37:13.506Z,59.64
2023-01-03T12:43:28.010Z,59.68
2023-01-03T12:49:39.499Z,59.96
2023-01-03T12:55:57.067Z,60.89
2023-01-03T13:02:23.862Z,60.29
2023-01-03T13:08:44.148Z,61.50
2023-01-03T13:15:04.707Z,62.42
2023-01-03T13:21:52.337Z,63.61
2023-01-03T13:27:57.825Z,62.79
2023-01-03T13:34:32.435Z,64.12
2023-01-03T13:41:16.154Z,63.76
2023-01-03T13:47:02.049Z,63.83
2023-01-03T13:53:10.993Z,64.49
2023-01-03T13:59:14.465Z,65.63
2023-01-03T14:05:54.563Z,65.65
2023-01-03T14:12:34.682Z,66.05
2023-01-03T14:18:39.155Z,66.07
2023-01-03T14:24:58.682Z,66.42
2023-01-03T14:31:07.264Z,67.21
2023-01-03T14:37:16.742Z,66.98
2023-01-03T14:43:21.713Z,67.27
2023-01-03T14:49:40.701Z,67.84
2023-01-03T14:55:50.222Z,68.01
2023-01-03T15:01:53.728Z,68.16
2023-01-03T15:08:08.194Z,68.22
2023-01-03T15:14:13.647Z,69.21
2023-01-03T15:20:23.163Z,69.53
2023-01-03T15:26:44.659Z,69.56
2023-01-03T15:32:59.195Z,69.97
2023-01-03T15:39:01.677Z,69.88
2023-01-03T15:45:11.153Z,69.54
2023-01-03T15:51:14.144Z,70.20
2023-01-03T15:57:21.164Z,69.91
2023-01-03T16:03:25.623Z,70.72
2023-01-03T16:09:28.024Z,71.02
2023-01-03T16:15:30.520Z,70.59
2023-01-03T16:21:34.987Z,70.30
2023-01-03T16:27:39.826Z,69.96
2023-01-03T16:33:43.920Z,70.61
2023-01-03T16:39:48.748Z,70.85
2023-01-03T16:45:52.847Z,70.67
2023-01-03T16:51:58.311Z,70.32
2023-01-03T16:58:03.852Z,70.19
2023-01-03T17:04:06.374Z,70.75
2023-01-03T17:10:19.759Z,70.79
2023-01-03T17:16:26.319Z,71.04
2023-01-03T17:22:28.718Z,70.97
2023-01-03T17:28:31.247Z,71.17
2023-01-03T17:34:34.731Z,71.03
2023-01-03T17:40:41.168Z,70.06
2023-01-03T17:47:01.676Z,70.30
2023-01-03T17:53:06.506Z,70.17
2023-01-03T17:59:13.629Z,70.03
2023-01-03T18:05:24.383Z,70.76
2023-01-03T18:11:28.643Z,71.02
2023-01-03T18:17:34.200Z,71.16
2023-01-03T18:23:39.636Z,70.81
2023-01-03T18:29:42.106Z,70.54
2023-01-03T18:35:44.682Z,70.63
2023-01-03T18:41:47.021Z,70.72
2023-01-03T18:47:49.491Z,70.91
2023-01-03T18:53:59.067Z,71.37
2023-01-03T19:00:01.441Z,70.62
2023-01-03T19:06:06.625Z,70.71
2023-01-03T19:12:17.436Z,69.97
2023-01-03T19:18:19.923Z,69.88
2023-01-03T19:24:38.824Z,69.71
2023-01-03T19:30:46.996Z,69.59
2023-01-03T19:36:49.410Z,70.61
2023-01-03T19:42:58.873Z,70.75
2023-01-03T19:49:00.692Z,71.19
2023-01-03T19:55:02.829Z,70.38
2023-01-03T20:01:05.294Z,69.92
2023-01-03T20:07:14.809Z,69.95
2023-01-03T20:13:28.296Z,69.00
2023-01-03T20:19:31.764Z,69.90
2023-01-03T20:25:34.952Z,69.84
2023-01-03T20:31:37.765Z,69.71
2023-01-03T20:37:40.156Z,69.80
2023-01-03T20:43:44.636Z,69.39
2023-01-03T20:49:51.096Z,69.16
2023-01-03T20:55:54.542Z,69.46
2023-01-03T21:01:57.179Z,69.33
2023-01-03T21:08:18.519Z,69.12
2023-01-03T21:14:21.991Z,68.51
2023-01-03T21:20:26.463Z,68.63
2023-01-03T21:26:28.393Z,68.51
2023-01-03T21:32:30.096Z,68.87
2023-01-03T21:38:32.898Z,69.02
2023-01-03T21:44:35.351Z,68.35
2023-01-03T21:50:46.848Z,68.86
2023-01-03T21:56:49.292Z,68.78
2023-01-03T22:03:09.885Z,68.87
2023-01-03T22:09:32.368Z,68.59
2023-01-03T22:15:40.852Z,68.83
2023-01-03T22:21:43.333Z,68.89
2023-01-03T22:27:45.564Z,69.31
2023-01-03T22:33:49.069Z,68.83
2023-01-03T22:39:52.555Z,68.42
2023-01-03T22:45:54.352Z,67.79
2023-01-03T22:51:56.694Z,66.15
2023-01-03T22:57:59.147Z,64.70
2023-01-03T23:04:02.857Z,66.14
2023-01-03T23:10:07.052Z,66.32
2023-01-03T23:16:10.605Z,66.17
2023-01-03T23:22:14.060Z,65.75
2023-01-03T23:28:16.586Z,65.05
2023-01-03T23:34:18.960Z,63.77
2023-01-03T23:40:21.407Z,64.21
2023-01-03T23:46:24.977Z,65.13
2023-01-03T23:52:27.407Z,65.05
2023-01-03T23:58:29.877Z,65.21
