createdAt,value
2022-09-24T00:01:27.884Z,99.90
2022-09-24T00:04:01.040Z,99.90
2022-09-24T00:06:29.819Z,99.90
2022-09-24T00:08:57.591Z,99.90
2022-09-24T00:11:27.632Z,99.90
2022-09-24T00:13:57.010Z,99.90
2022-09-24T00:16:26.744Z,99.90
2022-09-24T00:18:54.103Z,99.90
2022-09-24T00:21:23.925Z,99.90
2022-09-24T00:23:52.960Z,99.90
2022-09-24T00:26:38.680Z,99.90
2022-09-24T00:29:05.761Z,99.90
2022-09-24T00:31:32.535Z,99.90
2022-09-24T00:34:00.919Z,99.90
2022-09-24T00:36:27.973Z,99.90
2022-09-24T00:38:57.574Z,99.90
2022-09-24T00:41:30.613Z,99.90
2022-09-24T00:43:57.512Z,99.90
2022-09-24T00:46:42.274Z,99.90
2022-09-24T00:49:13.163Z,99.90
2022-09-24T00:51:42.652Z,99.90
2022-09-24T00:54:13.425Z,99.90
2022-09-24T00:56:42.900Z,99.90
2022-09-24T00:59:13.917Z,99.90
2022-09-24T01:01:40.751Z,99.90
2022-09-24T01:04:07.683Z,99.90
2022-09-24T01:06:34.656Z,99.90
2022-09-24T01:09:01.344Z,99.90
2022-09-24T01:11:51.440Z,99.90
2022-09-24T01:14:46.529Z,99.90
2022-09-24T01:17:44.043Z,99.90
2022-09-24T01:20:47.131Z,99.90
2022-09-24T01:23:46.305Z,99.90
2022-09-24T01:26:19.466Z,99.90
2022-09-24T01:29:32.031Z,99.90
2022-09-24T01:32:31.592Z,99.90
2022-09-24T01:35:51.296Z,99.90
2022-09-24T01:38:27.119Z,99.90
2022-09-24T01:40:55.982Z,99.90
2022-09-24T01:43:25.793Z,99.90
2022-09-24T01:45:53.077Z,99.90
2022-09-24T01:48:21.877Z,99.90
2022-09-24T01:51:02.666Z,99.90
2022-09-24T01:53:39.016Z,99.90
2022-09-24T01:56:10.721Z,99.90
2022-09-24T01:58:44.762Z,99.90
2022-09-24T02:01:17.360Z,99.90
2022-09-24T02:03:53.134Z,99.90
2022-09-24T02:06:32.584Z,99.90
2022-09-24T02:08:59.420Z,99.90
2022-09-24T02:11:27.970Z,99.90
2022-09-24T02:14:00.800Z,99.90
2022-09-24T02:16:33.209Z,99.90
2022-09-24T02:19:04.139Z,99.90
2022-09-24T02:21:32.883Z,99.90
2022-09-24T02:24:24.284Z,99.90
2022-09-24T02:26:51.234Z,99.90
2022-09-24T02:29:18.552Z,99.90
2022-09-24T02:31:49.446Z,99.90
2022-09-24T02:34:21.038Z,99.90
2022-09-24T02:36:53.511Z,99.90
2022-09-24T02:39:20.666Z,99.90
2022-09-24T02:41:49.536Z,99.90
2022-09-24T02:44:17.212Z,99.90
2022-09-24T02:46:45.393Z,99.90
2022-09-24T02:49:13.961Z,99.90
2022-09-24T02:51:42.534Z,99.90
2022-09-24T02:54:10.211Z,99.90
2022-09-24T02:56:37.427Z,99.90
2022-09-24T02:59:04.634Z,99.90
2022-09-24T03:01:32.636Z,99.90
2022-09-24T03:03:59.479Z,99.90
2022-09-24T03:06:26.451Z,99.90
2022-09-24T03:08:53.680Z,99.90
2022-09-24T03:11:21.710Z,99.90
2022-09-24T03:13:48.884Z,99.90
2022-09-24T03:16:16.241Z,99.90
2022-09-24T03:18:43.315Z,99.90
2022-09-24T03:21:14.931Z,99.90
2022-09-24T03:23:41.941Z,99.90
2022-09-24T03:26:09.182Z,99.90
2022-09-24T03:28:36.015Z,99.90
2022-09-24T03:31:03.010Z,99.90
2022-09-24T03:33:32.811Z,99.90
2022-09-24T03:36:02.618Z,99.90
2022-09-24T03:38:30.581Z,99.90
2022-09-24T03:40:58.460Z,99.90
2022-09-24T03:43:25.606Z,99.90
2022-09-24T03:45:52.557Z,99.90
2022-09-24T03:48:21.320Z,99.90
2022-09-24T03:50:48.522Z,99.90
2022-09-24T03:53:15.445Z,99.90
2022-09-24T03:55:43.714Z,99.90
2022-09-24T03:58:11.204Z,99.90
2022-09-24T04:00:41.127Z,99.90
2022-09-24T04:03:08.516Z,99.90
2022-09-24T04:05:36.016Z,99.90
2022-09-24T04:08:03.300Z,99.90
2022-09-24T04:10:29.971Z,99.90
2022-09-24T04:12:56.983Z,99.90
2022-09-24T04:15:23.730Z,99.90
2022-09-24T04:17:59.807Z,99.90
2022-09-24T04:20:29.289Z,99.90
2022-09-24T04:22:58.085Z,99.90
2022-09-24T04:25:27.138Z,99.90
2022-09-24T04:27:56.050Z,99.90
2022-09-24T04:30:23.953Z,99.90
2022-09-24T04:32:51.541Z,99.90
2022-09-24T04:35:23.402Z,99.90
2022-09-24T04:37:50.307Z,99.90
2022-09-24T04:40:18.062Z,99.90
2022-09-24T04:42:46.250Z,99.90
2022-09-24T04:45:14.567Z,99.90
2022-09-24T04:47:41.751Z,99.90
2022-09-24T04:50:11.319Z,99.90
2022-09-24T04:52:39.162Z,99.90
2022-09-24T04:55:06.342Z,99.90
2022-09-24T04:57:35.012Z,99.90
2022-09-24T05:00:03.991Z,99.90
2022-09-24T05:02:30.740Z,99.90
2022-09-24T05:04:57.636Z,99.90
2022-09-24T05:07:24.434Z,99.90
2022-09-24T05:09:51.041Z,99.90
2022-09-24T05:12:20.464Z,99.90
2022-09-24T05:14:47.146Z,99.90
2022-09-24T05:17:13.779Z,99.90
2022-09-24T05:19:40.634Z,99.90
2022-09-24T05:22:07.234Z,99.90
2022-09-24T05:24:33.897Z,99.90
2022-09-24T05:27:10.315Z,99.90
2022-09-24T05:29:40.914Z,99.90
2022-09-24T05:32:10.295Z,99.90
2022-09-24T05:34:37.110Z,99.90
2022-09-24T05:37:04.236Z,99.90
2022-09-24T05:39:33.887Z,99.90
2022-09-24T05:42:04.172Z,99.90
2022-09-24T05:44:31.839Z,99.90
2022-09-24T05:46:58.607Z,99.90
2022-09-24T05:49:25.560Z,99.90
2022-09-24T05:51:52.316Z,99.90
2022-09-24T05:54:19.490Z,99.90
2022-09-24T05:56:46.227Z,99.90
2022-09-24T05:59:13.413Z,99.90
2022-09-24T06:01:40.345Z,99.90
2022-09-24T06:04:09.135Z,99.90
2022-09-24T06:06:36.120Z,99.90
2022-09-24T06:09:03.365Z,99.90
2022-09-24T06:11:39.184Z,99.90
2022-09-24T06:14:08.779Z,99.90
2022-09-24T06:16:36.159Z,99.90
2022-09-24T06:19:02.928Z,99.90
2022-09-24T06:21:29.610Z,99.90
2022-09-24T06:23:56.583Z,99.90
2022-09-24T06:26:23.355Z,99.90
2022-09-24T06:28:49.998Z,99.90
2022-09-24T06:31:16.824Z,99.90
2022-09-24T06:33:43.646Z,99.90
2022-09-24T06:36:10.314Z,99.90
2022-09-24T06:38:39.277Z,99.90
2022-09-24T06:41:06.795Z,99.90
2022-09-24T06:43:33.892Z,99.90
2022-09-24T06:46:01.151Z,99.90
2022-09-24T06:48:28.626Z,99.90
2022-09-24T06:50:56.440Z,99.90
2022-09-24T06:53:23.749Z,99.90
2022-09-24T06:55:50.505Z,99.90
2022-09-24T06:58:23.703Z,99.90
2022-09-24T07:00:52.935Z,99.90
2022-09-24T07:03:20.384Z,99.90
2022-09-24T07:05:47.096Z,99.90
2022-09-24T07:08:13.756Z,99.90
2022-09-24T07:10:45.467Z,99.90
2022-09-24T07:13:13.561Z,99.90
2022-09-24T07:15:40.961Z,99.90
2022-09-24T07:18:07.739Z,99.90
2022-09-24T07:20:36.813Z,99.90
2022-09-24T07:23:08.749Z,99.90
2022-09-24T07:25:36.642Z,99.90
2022-09-24T07:28:05.796Z,99.90
2022-09-24T07:30:33.932Z,99.90
2022-09-24T07:33:00.622Z,99.90
2022-09-24T07:35:28.624Z,99.90
2022-09-24T07:38:01.708Z,99.90
2022-09-24T07:40:29.469Z,99.90
2022-09-24T07:42:56.879Z,99.90
2022-09-24T07:45:27.919Z,99.90
2022-09-24T07:48:02.050Z,99.90
2022-09-24T07:50:31.852Z,99.90
2022-09-24T07:52:59.214Z,99.90
2022-09-24T07:55:26.207Z,99.90
2022-09-24T07:57:56.969Z,99.90
2022-09-24T08:00:25.275Z,99.90
2022-09-24T08:02:53.748Z,99.90
2022-09-24T08:05:20.653Z,99.90
2022-09-24T08:07:55.157Z,99.90
2022-09-24T08:10:22.901Z,99.90
2022-09-24T08:12:49.836Z,99.90
2022-09-24T08:15:16.818Z,99.90
2022-09-24T08:17:43.437Z,99.90
2022-09-24T08:20:10.939Z,99.90
2022-09-24T08:22:37.850Z,99.90
2022-09-24T08:25:06.045Z,99.90
2022-09-24T08:27:32.974Z,99.90
2022-09-24T08:30:00.630Z,99.90
2022-09-24T08:32:28.943Z,99.90
2022-09-24T08:34:55.644Z,99.90
2022-09-24T08:37:22.299Z,99.90
2022-09-24T08:39:48.964Z,99.90
2022-09-24T08:42:25.650Z,99.90
2022-09-24T08:45:13.559Z,99.90
2022-09-24T08:48:00.448Z,99.90
2022-09-24T08:50:35.944Z,99.90
2022-09-24T08:53:26.935Z,99.90
2022-09-24T08:55:58.295Z,99.90
2022-09-24T08:58:40.511Z,99.90
2022-09-24T09:01:10.295Z,99.90
2022-09-24T09:03:59.774Z,99.90
2022-09-24T09:06:54.502Z,99.90
2022-09-24T09:09:28.560Z,99.90
2022-09-24T09:12:02.018Z,99.90
2022-09-24T09:14:54.991Z,99.90
2022-09-24T09:17:42.898Z,99.90
2022-09-24T09:20:35.982Z,99.90
2022-09-24T09:23:12.578Z,98.50
2022-09-24T09:25:45.817Z,94.50
2022-09-24T09:28:15.280Z,93.40
2022-09-24T09:30:52.235Z,93.50
2022-09-24T09:33:24.628Z,95.00
2022-09-24T09:36:22.393Z,95.60
2022-09-24T09:38:54.645Z,95.90
2022-09-24T09:41:36.347Z,96.50
2022-09-24T09:44:16.303Z,97.70
2022-09-24T09:47:13.133Z,92.90
2022-09-24T09:49:41.244Z,90.40
2022-09-24T09:52:19.432Z,89.90
2022-09-24T09:54:46.828Z,89.90
2022-09-24T09:57:18.603Z,90.00
2022-09-24T09:59:53.908Z,89.70
2022-09-24T10:02:35.285Z,81.70
2022-09-24T10:05:04.309Z,75.20
2022-09-24T10:07:31.650Z,74.90
2022-09-24T10:10:18.759Z,74.10
2022-09-24T10:12:45.692Z,77.90
2022-09-24T10:15:15.236Z,78.20
2022-09-24T10:17:44.021Z,85.50
2022-09-24T10:20:26.385Z,85.30
2022-09-24T10:22:58.011Z,87.10
2022-09-24T10:25:27.598Z,89.90
2022-09-24T10:28:18.451Z,89.30
2022-09-24T10:31:05.470Z,90.00
2022-09-24T10:33:40.566Z,91.40
2022-09-24T10:36:19.037Z,89.80
2022-09-24T10:38:45.785Z,91.80
2022-09-24T10:41:27.248Z,92.00
2022-09-24T10:43:55.011Z,92.70
2022-09-24T10:46:31.275Z,93.50
2022-09-24T10:49:13.169Z,95.40
2022-09-24T10:51:47.668Z,95.50
2022-09-24T10:54:41.468Z,96.10
2022-09-24T10:57:43.396Z,95.20
2022-09-24T11:00:10.546Z,94.80
2022-09-24T11:03:12.336Z,94.10
2022-09-24T11:06:01.180Z,94.00
2022-09-24T11:08:43.177Z,95.40
2022-09-24T11:11:40.073Z,93.60
2022-09-24T11:14:35.773Z,96.00
2022-09-24T11:17:27.689Z,94.70
2022-09-24T11:20:14.014Z,92.90
2022-09-24T11:22:57.916Z,92.90
2022-09-24T11:25:34.282Z,94.60
2022-09-24T11:28:32.869Z,95.20
2022-09-24T11:31:02.222Z,93.60
2022-09-24T11:34:14.675Z,93.00
2022-09-24T11:36:56.251Z,93.60
2022-09-24T11:39:33.120Z,92.80
2022-09-24T11:42:29.015Z,92.30
2022-09-24T11:45:36.546Z,93.20
2022-09-24T11:48:15.172Z,93.40
2022-09-24T11:51:31.799Z,94.40
2022-09-24T11:54:17.665Z,94.00
2022-09-24T11:56:50.170Z,93.20
2022-09-24T11:59:31.017Z,91.00
2022-09-24T12:02:13.246Z,90.20
2022-09-24T12:04:49.146Z,92.10
2022-09-24T12:07:28.214Z,91.60
2022-09-24T12:10:02.409Z,90.30
2022-09-24T12:12:40.649Z,90.40
2022-09-24T12:15:12.652Z,93.60
2022-09-24T12:17:45.423Z,92.80
2022-09-24T12:20:20.279Z,93.60
2022-09-24T12:22:50.519Z,93.80
2022-09-24T12:25:17.562Z,91.60
2022-09-24T12:27:45.603Z,91.40
2022-09-24T12:31:01.528Z,88.90
2022-09-24T12:33:39.127Z,90.30
2022-09-24T12:36:19.635Z,89.70
2022-09-24T12:39:01.249Z,90.10
2022-09-24T12:41:33.769Z,92.50
2022-09-24T12:44:13.370Z,93.90
2022-09-24T12:46:49.319Z,92.70
2022-09-24T12:49:24.840Z,94.10
2022-09-24T12:52:00.028Z,93.10
2022-09-24T12:54:35.112Z,92.90
2022-09-24T12:57:21.320Z,92.80
2022-09-24T12:59:53.724Z,95.30
2022-09-24T13:02:21.711Z,93.10
2022-09-24T13:05:05.221Z,93.70
2022-09-24T13:07:40.992Z,94.50
2022-09-24T13:10:16.633Z,94.60
2022-09-24T13:12:44.625Z,94.30
2022-09-24T13:15:29.597Z,92.80
2022-09-24T13:18:11.601Z,93.20
2022-09-24T13:20:40.363Z,93.50
2022-09-24T13:23:21.854Z,94.40
2022-09-24T13:26:00.065Z,94.30
2022-09-24T13:28:38.246Z,96.00
2022-09-24T13:31:13.006Z,95.50
2022-09-24T13:33:45.247Z,95.70
2022-09-24T13:36:14.306Z,95.40
2022-09-24T13:38:59.019Z,95.60
2022-09-24T13:41:45.121Z,96.40
2022-09-24T13:44:34.292Z,95.70
2022-09-24T13:47:26.766Z,97.40
2022-09-24T13:49:56.947Z,98.60
2022-09-24T13:52:41.620Z,98.40
2022-09-24T13:55:17.259Z,97.70
2022-09-24T13:57:45.588Z,97.30
2022-09-24T14:00:16.938Z,97.80
2022-09-24T14:02:52.821Z,99.30
2022-09-24T14:05:20.065Z,97.80
2022-09-24T14:08:07.622Z,97.90
2022-09-24T14:10:36.070Z,99.30
2022-09-24T14:13:26.258Z,98.30
2022-09-24T14:15:58.801Z,98.60
2022-09-24T14:18:29.408Z,99.50
2022-09-24T14:21:04.917Z,99.00
2022-09-24T14:23:37.304Z,99.50
2022-09-24T14:26:05.120Z,99.90
2022-09-24T14:28:33.357Z,99.90
2022-09-24T14:31:00.928Z,99.90
2022-09-24T14:33:32.211Z,99.90
2022-09-24T14:36:01.666Z,99.90
2022-09-24T14:38:35.557Z,99.90
2022-09-24T14:41:24.247Z,99.90
2022-09-24T14:44:00.216Z,99.90
2022-09-24T14:46:37.118Z,99.90
2022-09-24T14:49:29.672Z,99.90
2022-09-24T14:52:01.675Z,99.90
2022-09-24T14:54:40.128Z,99.90
2022-09-24T14:57:19.679Z,99.90
2022-09-24T14:59:47.164Z,99.90
2022-09-24T15:02:21.159Z,99.90
2022-09-24T15:04:51.841Z,99.90
2022-09-24T15:07:24.355Z,99.90
2022-09-24T15:09:53.565Z,99.90
2022-09-24T15:12:30.846Z,99.90
2022-09-24T15:15:02.507Z,99.90
2022-09-24T15:17:34.262Z,99.90
2022-09-24T15:20:02.545Z,99.90
2022-09-24T15:22:30.616Z,99.90
2022-09-24T15:25:01.587Z,99.90
2022-09-24T15:27:36.514Z,99.90
2022-09-24T15:30:07.614Z,99.90
2022-09-24T15:32:37.585Z,99.90
2022-09-24T15:35:09.402Z,99.90
2022-09-24T15:37:39.470Z,99.90
2022-09-24T15:40:22.513Z,99.90
2022-09-24T15:42:50.382Z,99.90
2022-09-24T15:45:21.272Z,99.90
2022-09-24T15:47:49.206Z,99.90
2022-09-24T15:50:16.552Z,99.90
2022-09-24T15:52:48.569Z,99.90
2022-09-24T15:55:19.219Z,99.90
2022-09-24T15:57:46.753Z,99.90
2022-09-24T16:00:19.242Z,99.90
2022-09-24T16:02:50.255Z,99.90
2022-09-24T16:05:17.031Z,99.90
2022-09-24T16:07:43.788Z,99.90
2022-09-24T16:10:12.847Z,99.90
2022-09-24T16:12:40.440Z,99.90
2022-09-24T16:15:07.728Z,99.90
2022-09-24T16:17:34.449Z,99.90
2022-09-24T16:20:01.329Z,99.90
2022-09-24T16:22:27.943Z,99.90
2022-09-24T16:24:54.571Z,99.90
2022-09-24T16:27:21.397Z,99.90
2022-09-24T16:29:48.018Z,99.90
2022-09-24T16:32:14.779Z,99.90
2022-09-24T16:34:41.427Z,99.90
2022-09-24T16:37:09.258Z,99.90
2022-09-24T16:39:35.914Z,99.90
2022-09-24T16:42:02.558Z,99.90
2022-09-24T16:44:29.178Z,99.90
2022-09-24T16:46:55.917Z,99.90
2022-09-24T16:49:23.670Z,99.90
2022-09-24T16:51:50.396Z,99.90
2022-09-24T16:54:18.922Z,99.90
2022-09-24T16:56:48.221Z,99.90
2022-09-24T16:59:16.358Z,99.90
2022-09-24T17:01:43.069Z,99.90
2022-09-24T17:04:09.854Z,99.90
2022-09-24T17:06:37.746Z,99.90
2022-09-24T17:09:23.143Z,99.90
2022-09-24T17:11:49.890Z,99.90
2022-09-24T17:14:17.840Z,99.90
2022-09-24T17:16:45.175Z,99.90
2022-09-24T17:19:12.346Z,99.90
2022-09-24T17:21:41.840Z,99.90
2022-09-24T17:24:09.052Z,99.90
2022-09-24T17:26:37.094Z,99.90
2022-09-24T17:29:04.382Z,99.90
2022-09-24T17:31:31.595Z,99.90
2022-09-24T17:34:03.292Z,99.90
2022-09-24T17:36:32.369Z,99.90
2022-09-24T17:39:00.097Z,99.90
2022-09-24T17:41:28.683Z,99.90
2022-09-24T17:43:58.607Z,99.90
2022-09-24T17:46:27.477Z,99.90
2022-09-24T17:48:55.966Z,99.90
2022-09-24T17:51:30.264Z,99.90
2022-09-24T17:53:56.860Z,99.90
2022-09-24T17:56:25.810Z,99.90
2022-09-24T17:58:54.763Z,99.90
2022-09-24T18:01:27.880Z,99.90
2022-09-24T18:03:56.670Z,99.90
2022-09-24T18:06:27.098Z,99.90
2022-09-24T18:08:56.961Z,99.90
2022-09-24T18:11:29.651Z,99.90
2022-09-24T18:14:00.045Z,99.90
2022-09-24T18:16:29.557Z,99.90
2022-09-24T18:18:58.035Z,99.90
2022-09-24T18:21:24.767Z,99.90
2022-09-24T18:23:55.867Z,99.90
2022-09-24T18:26:29.399Z,99.90
2022-09-24T18:28:58.147Z,99.90
2022-09-24T18:31:30.597Z,99.90
2022-09-24T18:34:06.794Z,99.90
2022-09-24T18:36:38.394Z,99.90
2022-09-24T18:39:08.183Z,99.90
2022-09-24T18:41:36.296Z,99.90
2022-09-24T18:44:04.469Z,99.90
2022-09-24T18:46:32.466Z,99.90
2022-09-24T18:49:00.591Z,99.90
2022-09-24T18:51:30.691Z,99.90
2022-09-24T18:54:00.165Z,99.90
2022-09-24T18:56:27.657Z,99.90
2022-09-24T18:59:16.597Z,99.90
2022-09-24T19:01:44.489Z,99.90
2022-09-24T19:04:13.397Z,99.90
2022-09-24T19:06:42.547Z,99.90
2022-09-24T19:09:10.623Z,99.90
2022-09-24T19:11:37.612Z,99.90
2022-09-24T19:14:04.352Z,99.90
2022-09-24T19:16:31.262Z,99.90
2022-09-24T19:18:59.308Z,99.90
2022-09-24T19:21:25.971Z,99.90
2022-09-24T19:23:54.776Z,99.90
2022-09-24T19:26:32.847Z,99.90
2022-09-24T19:28:59.619Z,99.90
2022-09-24T19:31:32.422Z,99.90
2022-09-24T19:34:02.888Z,99.90
2022-09-24T19:36:30.190Z,99.90
2022-09-24T19:38:57.872Z,99.90
2022-09-24T19:41:26.410Z,99.90
2022-09-24T19:43:55.234Z,99.90
2022-09-24T19:46:26.200Z,99.90
2022-09-24T19:48:54.708Z,99.90
2022-09-24T19:51:28.465Z,99.90
2022-09-24T19:53:57.843Z,99.90
2022-09-24T19:56:25.359Z,99.90
2022-09-24T19:58:54.108Z,99.90
2022-09-24T20:01:23.001Z,99.90
2022-09-24T20:03:50.174Z,99.90
2022-09-24T20:06:22.585Z,99.90
2022-09-24T20:08:49.525Z,99.90
2022-09-24T20:11:19.318Z,99.90
2022-09-24T20:13:46.906Z,99.90
2022-09-24T20:16:16.205Z,99.90
2022-09-24T20:18:43.557Z,99.90
2022-09-24T20:21:13.221Z,99.90
2022-09-24T20:23:40.607Z,99.90
2022-09-24T20:26:25.749Z,99.90
2022-09-24T20:28:52.860Z,99.90
2022-09-24T20:31:21.040Z,99.90
2022-09-24T20:33:48.811Z,99.90
2022-09-24T20:36:18.855Z,99.90
2022-09-24T20:38:48.376Z,99.90
2022-09-24T20:41:17.806Z,99.90
2022-09-24T20:43:45.497Z,99.90
2022-09-24T20:46:24.342Z,99.90
2022-09-24T20:49:00.598Z,99.90
2022-09-24T20:51:29.507Z,99.90
2022-09-24T20:53:58.003Z,99.90
2022-09-24T20:56:24.929Z,99.90
2022-09-24T20:58:53.098Z,99.90
2022-09-24T21:01:20.954Z,99.90
2022-09-24T21:03:50.674Z,99.90
2022-09-24T21:06:17.978Z,99.90
2022-09-24T21:08:46.473Z,99.90
2022-09-24T21:11:17.550Z,99.90
2022-09-24T21:13:49.882Z,99.90
2022-09-24T21:16:19.810Z,99.90
2022-09-24T21:18:47.733Z,99.90
2022-09-24T21:21:22.753Z,99.90
2022-09-24T21:23:52.729Z,99.90
2022-09-24T21:26:24.929Z,99.90
2022-09-24T21:28:57.890Z,99.90
2022-09-24T21:31:28.807Z,99.90
2022-09-24T21:33:56.268Z,99.90
2022-09-24T21:36:25.744Z,99.90
2022-09-24T21:38:57.346Z,99.90
2022-09-24T21:41:26.382Z,99.90
2022-09-24T21:43:56.579Z,99.90
2022-09-24T21:46:24.670Z,99.90
2022-09-24T21:48:51.771Z,99.90
2022-09-24T21:51:21.437Z,99.90
2022-09-24T21:53:57.504Z,99.90
2022-09-24T21:56:24.924Z,99.90
2022-09-24T21:58:53.440Z,99.90
2022-09-24T22:01:25.895Z,99.90
2022-09-24T22:04:00.346Z,99.90
2022-09-24T22:06:29.145Z,99.90
2022-09-24T22:08:57.943Z,99.90
2022-09-24T22:11:26.346Z,99.90
2022-09-24T22:13:53.749Z,99.90
2022-09-24T22:16:20.981Z,99.90
2022-09-24T22:18:47.933Z,99.90
2022-09-24T22:21:15.164Z,99.90
2022-09-24T22:23:42.101Z,99.90
2022-09-24T22:26:10.167Z,99.90
2022-09-24T22:28:37.935Z,99.90
2022-09-24T22:31:07.879Z,99.90
2022-09-24T22:33:53.229Z,99.90
2022-09-24T22:36:20.155Z,99.90
2022-09-24T22:38:49.300Z,99.90
2022-09-24T22:41:16.044Z,99.90
2022-09-24T22:43:42.673Z,99.90
2022-09-24T22:46:11.896Z,99.90
2022-09-24T22:48:39.395Z,99.90
2022-09-24T22:51:07.786Z,99.90
2022-09-24T22:53:35.979Z,99.90
2022-09-24T22:56:06.641Z,99.90
2022-09-24T22:58:34.408Z,99.90
2022-09-24T23:01:10.888Z,99.90
2022-09-24T23:03:38.237Z,99.90
2022-09-24T23:06:06.103Z,99.90
2022-09-24T23:08:34.586Z,99.90
2022-09-24T23:11:22.592Z,99.90
2022-09-24T23:14:02.622Z,99.90
2022-09-24T23:16:35.241Z,99.90
2022-09-24T23:19:08.206Z,99.90
2022-09-24T23:21:35.401Z,99.90
2022-09-24T23:24:06.122Z,99.90
2022-09-24T23:26:32.818Z,99.90
2022-09-24T23:29:00.799Z,99.90
2022-09-24T23:31:34.291Z,99.90
2022-09-24T23:34:01.468Z,99.90
2022-09-24T23:36:33.327Z,99.90
2022-09-24T23:39:01.080Z,99.90
2022-09-24T23:41:28.948Z,99.90
2022-09-24T23:43:55.771Z,99.90
2022-09-24T23:46:22.493Z,99.90
2022-09-24T23:48:49.207Z,99.90
2022-09-24T23:51:15.844Z,99.90
2022-09-24T23:53:42.466Z,99.90
2022-09-24T23:56:09.409Z,99.90
2022-09-24T23:58:36.229Z,99.90
