createdAt,value
2023-05-10T10:10:01.683Z,100643.75
2023-05-10T15:10:22.149Z,100417.25
2023-05-10T15:13:28.280Z,100429.47
2023-05-10T15:17:11.784Z,100425.97
2023-05-10T15:20:15.030Z,100426.44
2023-05-10T15:23:18.430Z,100427.56
2023-05-10T15:26:23.664Z,100431.50
2023-05-10T15:29:35.409Z,100428.16
2023-05-10T15:32:41.964Z,100432.97
2023-05-10T15:35:47.618Z,100424.84
2023-05-10T15:38:52.904Z,100434.03
2023-05-10T15:41:55.801Z,100416.09
2023-05-10T15:44:59.459Z,100420.37
2023-05-10T15:48:02.765Z,100416.37
2023-05-10T15:51:07.484Z,100415.63
2023-05-10T15:54:30.688Z,100415.19
2023-05-10T15:57:38.334Z,100421.56
2023-05-10T16:00:43.351Z,100416.66
2023-05-10T16:03:48.249Z,100413.25
2023-05-10T16:06:54.227Z,100407.41
2023-05-10T16:09:57.042Z,100423.84
2023-05-10T16:13:03.911Z,100424.38
2023-05-10T16:16:09.174Z,100421.19
2023-05-10T16:19:14.639Z,100423.34
2023-05-10T16:22:19.545Z,100430.06
2023-05-10T16:25:24.394Z,100428.75
2023-05-10T16:28:27.644Z,100426.19
2023-05-10T16:31:31.129Z,100421.56
2023-05-10T16:34:39.451Z,100426.19
2023-05-10T16:37:45.705Z,100420.97
2023-05-10T16:40:50.804Z,100421.84
2023-05-10T16:43:58.105Z,100423.66
2023-05-10T16:47:01.471Z,100427.31
2023-05-10T16:50:07.236Z,100431.78
2023-05-10T16:53:11.773Z,100437.06
2023-05-10T16:56:17.958Z,100437.66
2023-05-10T16:59:26.831Z,100433.69
2023-05-10T17:02:30.205Z,100440.84
2023-05-10T17:05:35.692Z,100438.44
2023-05-10T17:08:39.081Z,100440.97
2023-05-10T17:11:44.320Z,100446.69
2023-05-10T17:14:49.969Z,100447.66
2023-05-10T17:17:55.366Z,100452.66
2023-05-10T17:20:58.812Z,100451.66
2023-05-10T17:24:04.114Z,100451.88
2023-05-10T17:27:18.064Z,100458.69
2023-05-10T17:30:26.579Z,100461.72
2023-05-10T17:33:39.080Z,100457.03
2023-05-10T17:36:42.060Z,100463.59
2023-05-10T17:39:49.096Z,100462.00
2023-05-10T17:42:53.530Z,100459.38
2023-05-10T17:45:56.882Z,100467.47
2023-05-10T17:49:02.639Z,100471.59
2023-05-10T17:52:06.015Z,100465.53
2023-05-10T17:55:09.321Z,100472.47
2023-05-10T17:58:15.422Z,100467.47
2023-05-10T18:01:18.080Z,100475.44
2023-05-10T18:04:23.491Z,100482.81
2023-05-10T18:07:30.556Z,100482.94
2023-05-10T18:10:36.828Z,100478.78
2023-05-10T18:13:44.642Z,100476.97
2023-05-10T18:17:09.031Z,100481.50
2023-05-10T18:20:22.204Z,100481.31
2023-05-10T18:23:25.722Z,100496.38
2023-05-10T18:26:33.134Z,100491.13
2023-05-10T18:29:42.429Z,100496.53
2023-05-10T18:32:51.838Z,100497.63
2023-05-10T18:35:55.518Z,100504.63
2023-05-10T18:38:59.330Z,100507.63
2023-05-10T18:42:06.308Z,100517.25
2023-05-10T18:45:09.911Z,100514.66
2023-05-10T18:48:33.570Z,100523.22
2023-05-10T18:51:37.540Z,100518.75
2023-05-10T18:54:41.301Z,100527.31
2023-05-10T18:57:45.365Z,100528.94
2023-05-10T19:00:51.051Z,100525.16
2023-05-10T19:03:56.638Z,100532.09
2023-05-10T19:07:02.495Z,100526.31
2023-05-10T19:10:06.948Z,100530.28
2023-05-10T19:13:15.377Z,100534.31
2023-05-10T19:16:18.940Z,100540.97
2023-05-10T19:19:27.907Z,100537.50
2023-05-10T19:22:47.172Z,100541.28
2023-05-10T19:26:11.838Z,100541.28
2023-05-10T19:29:16.736Z,100535.41
2023-05-10T19:32:25.332Z,100535.41
2023-05-10T19:35:29.104Z,100541.78
2023-05-10T19:38:37.462Z,100539.13
2023-05-10T19:41:42.211Z,100542.09
2023-05-10T19:44:45.597Z,100536.75
2023-05-10T19:47:50.689Z,100531.69
2023-05-10T19:51:26.384Z,100537.56
2023-05-10T19:54:32.318Z,100531.69
2023-05-10T19:57:38.216Z,100530.62
2023-05-10T20:00:45.199Z,100534.63
2023-05-10T20:03:54.514Z,100530.09
2023-05-10T20:07:00.232Z,100537.56
2023-05-10T20:10:05.871Z,100529.56
2023-05-10T20:13:09.672Z,100530.09
2023-05-10T20:16:16.441Z,100537.00
2023-05-10T20:19:22.690Z,100533.81
2023-05-10T20:22:59.337Z,100538.87
2023-05-10T20:26:05.390Z,100537.03
2023-05-10T20:29:09.797Z,100533.56
2023-05-10T20:32:14.133Z,100536.47
2023-05-10T20:35:20.869Z,100539.13
2023-05-10T20:38:24.238Z,100540.22
2023-05-10T20:41:28.464Z,100539.44
2023-05-10T20:44:32.438Z,100537.81
2023-05-10T20:47:38.358Z,100528.00
2023-05-10T20:51:03.839Z,100535.97
2023-05-10T20:54:29.044Z,100531.16
2023-05-10T20:57:32.385Z,100536.47
2023-05-10T21:00:39.699Z,100536.47
2023-05-10T21:03:42.977Z,100534.91
2023-05-10T21:06:46.750Z,100535.41
2023-05-10T21:09:50.098Z,100530.09
2023-05-10T21:12:55.458Z,100530.34
2023-05-10T21:16:02.376Z,100535.16
2023-05-10T21:19:07.603Z,100529.81
2023-05-10T21:22:10.893Z,100530.34
2023-05-10T21:25:17.432Z,100523.12
2023-05-10T21:28:42.771Z,100524.50
2023-05-10T21:31:46.287Z,100532.75
2023-05-10T21:34:50.483Z,100534.84
2023-05-10T21:37:57.524Z,100531.69
2023-05-10T21:41:01.402Z,100529.56
2023-05-10T21:44:06.004Z,100535.94
2023-05-10T21:47:12.921Z,100538.87
2023-05-10T21:50:17.447Z,100531.94
2023-05-10T21:53:20.989Z,100534.34
2023-05-10T21:56:25.003Z,100537.00
2023-05-10T21:59:28.279Z,100532.22
2023-05-10T22:02:32.750Z,100534.63
2023-05-10T22:05:36.710Z,100540.47
2023-05-10T22:08:52.195Z,100543.41
2023-05-10T22:11:56.022Z,100546.59
2023-05-10T22:15:10.265Z,100556.19
2023-05-10T22:18:44.490Z,100550.59
2023-05-10T22:21:49.702Z,100555.91
2023-05-10T22:24:53.920Z,100550.59
2023-05-10T22:27:58.094Z,100559.37
2023-05-10T22:31:46.480Z,100566.84
2023-05-10T22:34:49.557Z,100557.78
2023-05-10T22:37:55.974Z,100553.50
2023-05-10T22:41:01.863Z,100563.06
2023-05-10T22:44:13.330Z,100555.31
2023-05-10T22:47:24.795Z,100557.69
2023-05-10T22:50:50.372Z,100557.16
2023-05-10T22:53:53.170Z,100557.06
2023-05-10T22:56:56.933Z,100557.00
2023-05-10T23:00:21.580Z,100560.97
2023-05-10T23:03:25.862Z,100560.34
2023-05-10T23:06:49.644Z,100559.25
2023-05-10T23:09:57.497Z,100567.66
2023-05-10T23:13:01.330Z,100566.78
2023-05-10T23:16:06.816Z,100569.91
2023-05-10T23:19:20.007Z,100569.06
2023-05-10T23:22:24.309Z,100568.22
2023-05-10T23:25:27.654Z,100561.91
2023-05-10T23:28:32.174Z,100569.84
2023-05-10T23:31:37.312Z,100563.16
2023-05-10T23:34:44.594Z,100571.88
2023-05-10T23:37:47.925Z,100576.94
2023-05-10T23:40:51.911Z,100568.44
2023-05-10T23:43:55.923Z,100571.09
2023-05-10T23:47:00.411Z,100574.53
2023-05-10T23:50:05.799Z,100572.69
2023-05-10T23:53:10.562Z,100572.91
2023-05-10T23:56:18.578Z,100575.53
2023-05-10T23:59:22.563Z,100577.66
