createdAt,value
2023-04-08T00:02:06.677Z,4.77
2023-04-08T00:04:35.371Z,3.30
2023-04-08T00:07:03.763Z,4.10
2023-04-08T00:09:32.170Z,3.73
2023-04-08T00:12:01.354Z,3.50
2023-04-08T00:14:32.145Z,3.60
2023-04-08T00:17:00.854Z,3.63
2023-04-08T00:19:29.381Z,4.63
2023-04-08T00:21:58.059Z,3.60
2023-04-08T00:24:26.735Z,4.30
2023-04-08T00:26:56.484Z,4.53
2023-04-08T00:29:25.054Z,3.70
2023-04-08T00:31:54.766Z,3.60
2023-04-08T00:34:23.117Z,3.33
2023-04-08T00:36:51.852Z,3.67
2023-04-08T00:39:20.305Z,3.07
2023-04-08T00:41:48.786Z,3.00
2023-04-08T00:44:20.399Z,3.23
2023-04-08T00:46:48.955Z,3.30
2023-04-08T00:49:18.688Z,3.20
2023-04-08T00:51:47.126Z,3.53
2023-04-08T00:54:15.634Z,2.57
2023-04-08T00:56:45.331Z,3.07
2023-04-08T00:59:13.890Z,2.80
2023-04-08T01:01:45.363Z,2.60
2023-04-08T01:04:19.082Z,2.53
2023-04-08T01:06:51.769Z,2.80
2023-04-08T01:09:20.749Z,2.20
2023-04-08T01:11:51.245Z,2.83
2023-04-08T01:14:22.397Z,2.60
2023-04-08T01:16:50.917Z,2.60
2023-04-08T01:19:24.091Z,3.50
2023-04-08T01:21:55.018Z,2.50
2023-04-08T01:24:28.157Z,2.70
2023-04-08T01:26:58.821Z,2.67
2023-04-08T01:29:28.231Z,1.90
2023-04-08T01:31:57.134Z,2.80
2023-04-08T01:34:26.432Z,2.30
2023-04-08T01:36:57.279Z,1.90
2023-04-08T01:39:27.469Z,2.10
2023-04-08T01:41:56.493Z,2.00
2023-04-08T01:44:27.189Z,2.87
2023-04-08T01:46:55.933Z,3.03
2023-04-08T01:49:25.713Z,2.77
2023-04-08T01:51:55.911Z,2.30
2023-04-08T01:54:24.308Z,2.50
2023-04-08T01:56:53.158Z,2.57
2023-04-08T01:59:24.758Z,2.10
2023-04-08T02:01:55.514Z,2.60
2023-04-08T02:04:24.157Z,2.77
2023-04-08T02:06:52.741Z,2.47
2023-04-08T02:09:21.208Z,2.43
2023-04-08T02:11:49.976Z,2.60
2023-04-08T02:14:18.549Z,2.50
2023-04-08T02:16:52.432Z,2.80
2023-04-08T02:19:27.169Z,2.70
2023-04-08T02:21:58.216Z,2.70
2023-04-08T02:24:27.797Z,2.60
2023-04-08T02:26:57.017Z,2.40
2023-04-08T02:29:26.081Z,2.73
2023-04-08T02:31:55.409Z,2.47
2023-04-08T02:34:26.355Z,2.50
2023-04-08T02:36:55.120Z,3.60
2023-04-08T02:39:23.569Z,2.53
2023-04-08T02:41:51.936Z,2.70
2023-04-08T02:44:21.444Z,2.43
2023-04-08T02:46:49.873Z,2.80
2023-04-08T02:49:18.318Z,3.47
2023-04-08T02:51:48.252Z,2.40
2023-04-08T02:54:16.602Z,2.57
2023-04-08T02:56:45.692Z,2.73
2023-04-08T02:59:14.435Z,2.77
2023-04-08T03:01:42.919Z,3.43
2023-04-08T03:04:11.815Z,3.30
2023-04-08T03:06:40.772Z,2.80
2023-04-08T03:09:10.797Z,2.67
2023-04-08T03:11:39.704Z,3.17
2023-04-08T03:14:08.144Z,3.10
2023-04-08T03:16:36.629Z,3.20
2023-04-08T03:19:05.276Z,2.90
2023-04-08T03:21:33.800Z,3.00
2023-04-08T03:24:02.222Z,3.03
2023-04-08T03:26:32.096Z,2.83
2023-04-08T03:29:00.393Z,3.33
2023-04-08T03:31:29.237Z,2.97
2023-04-08T03:33:57.700Z,3.13
2023-04-08T03:36:26.784Z,2.83
2023-04-08T03:38:55.137Z,2.30
2023-04-08T03:41:23.875Z,2.87
2023-04-08T03:43:53.730Z,2.70
2023-04-08T03:46:22.810Z,3.27
2023-04-08T03:48:51.449Z,3.80
2023-04-08T03:51:19.890Z,3.37
2023-04-08T03:53:49.357Z,3.43
2023-04-08T03:56:17.766Z,3.27
2023-04-08T03:58:46.366Z,3.20
2023-04-08T04:01:18.941Z,3.27
2023-04-08T04:03:47.425Z,3.23
2023-04-08T04:06:16.164Z,1.93
2023-04-08T04:08:44.649Z,3.10
2023-04-08T04:11:13.199Z,3.30
2023-04-08T04:14:05.849Z,3.70
2023-04-08T04:23:03.493Z,2.70
2023-04-08T04:25:31.856Z,3.40
2023-04-08T04:28:00.261Z,3.73
2023-04-08T04:30:28.735Z,3.50
2023-04-08T04:32:57.743Z,3.40
2023-04-08T04:35:26.310Z,3.97
2023-04-08T04:37:54.777Z,3.17
2023-04-08T04:40:24.868Z,3.80
2023-04-08T04:42:53.260Z,4.10
2023-04-08T04:45:21.599Z,4.13
2023-04-08T04:47:52.225Z,3.57
2023-04-08T04:50:20.929Z,2.90
2023-04-08T04:52:49.348Z,3.80
2023-04-08T04:55:17.771Z,3.87
2023-04-08T04:57:47.573Z,3.00
2023-04-08T05:00:18.480Z,3.70
2023-04-08T05:02:47.454Z,4.20
2023-04-08T05:05:16.259Z,4.53
2023-04-08T05:07:45.013Z,4.60
2023-04-08T05:10:13.468Z,4.70
2023-04-08T05:12:42.282Z,4.87
2023-04-08T05:15:12.550Z,4.30
2023-04-08T05:17:41.006Z,4.90
2023-04-08T05:20:09.960Z,4.50
2023-04-08T05:22:38.390Z,5.27
2023-04-08T05:25:07.141Z,3.50
2023-04-08T05:27:35.729Z,4.50
2023-04-08T05:30:05.336Z,4.83
2023-04-08T05:32:35.589Z,4.00
2023-04-08T05:35:04.388Z,4.43
2023-04-08T05:37:35.202Z,4.87
2023-04-08T05:40:03.766Z,4.30
2023-04-08T05:42:32.640Z,4.33
2023-04-08T05:45:01.061Z,4.93
2023-04-08T05:47:29.432Z,3.60
2023-04-08T05:49:59.640Z,4.90
2023-04-08T05:52:30.417Z,4.70
2023-04-08T05:54:58.937Z,4.47
2023-04-08T05:57:29.844Z,4.63
2023-04-08T05:59:58.658Z,4.70
2023-04-08T06:02:27.140Z,4.90
2023-04-08T06:04:55.781Z,4.90
2023-04-08T06:07:25.930Z,4.97
2023-04-08T06:09:54.176Z,4.03
2023-04-08T06:12:22.535Z,3.87
2023-04-08T06:14:55.673Z,4.53
2023-04-08T06:17:24.696Z,4.37
2023-04-08T06:19:53.215Z,4.47
2023-04-08T06:22:22.030Z,4.93
2023-04-08T06:24:51.718Z,5.23
2023-04-08T06:27:20.498Z,4.57
2023-04-08T06:29:49.039Z,5.40
2023-04-08T06:32:18.710Z,5.10
2023-04-08T06:34:49.839Z,5.53
2023-04-08T06:37:18.201Z,5.17
2023-04-08T06:39:46.491Z,4.40
2023-04-08T06:42:16.707Z,5.13
2023-04-08T06:44:45.125Z,5.80
2023-04-08T06:47:13.368Z,4.90
2023-04-08T06:49:41.867Z,5.63
2023-04-08T06:52:10.790Z,4.50
2023-04-08T06:54:40.024Z,4.20
2023-04-08T06:57:09.111Z,6.00
2023-04-08T06:59:39.125Z,5.30
2023-04-08T07:02:07.651Z,4.70
2023-04-08T07:04:36.186Z,5.30
2023-04-08T07:07:04.571Z,5.60
2023-04-08T07:09:33.256Z,5.37
2023-04-08T07:12:01.885Z,4.90
2023-04-08T07:14:30.458Z,4.80
2023-04-08T07:17:00.567Z,4.80
2023-04-08T07:19:29.147Z,5.53
2023-04-08T07:21:58.024Z,4.67
2023-04-08T07:24:27.995Z,5.63
2023-04-08T07:26:56.876Z,6.60
2023-04-08T07:29:32.530Z,5.63
2023-04-08T07:32:02.384Z,6.60
2023-04-08T07:34:30.902Z,6.00
2023-04-08T07:36:59.379Z,4.50
2023-04-08T07:39:29.917Z,4.90
2023-04-08T07:41:58.366Z,4.63
2023-04-08T07:44:27.014Z,5.53
2023-04-08T07:46:55.409Z,4.73
2023-04-08T07:49:31.925Z,4.87
2023-04-08T07:52:01.372Z,5.17
2023-04-08T07:54:29.926Z,5.13
2023-04-08T07:56:59.839Z,5.23
2023-04-08T07:59:34.531Z,5.03
2023-04-08T08:02:02.936Z,4.30
2023-04-08T08:04:34.624Z,4.70
2023-04-08T08:07:13.280Z,4.80
2023-04-08T08:09:42.045Z,4.27
2023-04-08T08:12:10.443Z,4.63
2023-04-08T08:14:39.387Z,5.50
2023-04-08T08:17:07.774Z,5.30
2023-04-08T08:19:37.924Z,4.40
2023-04-08T08:22:06.495Z,4.10
2023-04-08T08:24:34.939Z,3.97
2023-04-08T08:27:09.254Z,4.63
2023-04-08T08:29:38.332Z,4.53
2023-04-08T08:32:06.918Z,4.40
2023-04-08T08:34:36.916Z,4.13
2023-04-08T08:37:09.065Z,4.50
2023-04-08T08:39:37.623Z,4.90
2023-04-08T08:42:20.342Z,5.00
2023-04-08T08:44:48.796Z,4.00
2023-04-08T08:47:17.738Z,5.00
2023-04-08T08:49:50.202Z,4.00
2023-04-08T08:52:18.848Z,5.57
2023-04-08T08:54:47.490Z,5.00
2023-04-08T08:57:19.724Z,5.00
2023-04-08T08:59:49.197Z,5.70
2023-04-08T09:02:30.220Z,4.90
2023-04-08T09:05:04.885Z,4.23
2023-04-08T09:07:34.194Z,5.00
2023-04-08T09:10:04.383Z,4.23
2023-04-08T09:15:29.617Z,3.90
2023-04-08T09:17:59.771Z,4.53
2023-04-08T09:20:34.689Z,3.23
2023-04-08T09:23:07.733Z,3.70
2023-04-08T09:25:36.167Z,3.80
2023-04-08T09:28:04.538Z,3.83
2023-04-08T09:30:34.083Z,4.47
2023-04-08T09:33:07.132Z,4.50
2023-04-08T09:35:37.042Z,4.10
2023-04-08T09:38:05.646Z,3.73
2023-04-08T09:40:42.268Z,4.07
2023-04-08T09:43:11.314Z,4.70
2023-04-08T09:45:42.770Z,4.20
2023-04-08T09:48:13.839Z,4.33
2023-04-08T09:50:47.961Z,4.17
2023-04-08T09:53:23.144Z,5.03
2023-04-08T09:55:58.336Z,4.43
2023-04-08T09:58:29.777Z,4.57
2023-04-08T10:00:58.858Z,4.97
2023-04-08T10:03:30.068Z,4.93
2023-04-08T10:06:04.828Z,4.37
2023-04-08T10:08:34.169Z,4.90
2023-04-08T10:11:06.386Z,5.60
2023-04-08T10:13:35.474Z,3.67
2023-04-08T10:16:20.748Z,5.47
2023-04-08T10:18:50.090Z,5.17
2023-04-08T10:21:38.810Z,5.30
2023-04-08T10:24:12.058Z,5.20
2023-04-08T10:26:43.829Z,4.63
2023-04-08T10:29:34.304Z,5.77
2023-04-08T10:32:03.183Z,5.10
2023-04-08T10:34:31.761Z,5.33
2023-04-08T10:37:02.175Z,4.73
2023-04-08T10:39:32.925Z,5.57
2023-04-08T10:42:04.200Z,5.70
2023-04-08T10:44:33.086Z,4.87
2023-04-08T10:47:01.919Z,5.23
2023-04-08T10:49:35.052Z,5.20
2023-04-08T10:52:08.433Z,5.80
2023-04-08T10:54:38.394Z,5.60
2023-04-08T10:57:07.523Z,5.47
2023-04-08T10:59:36.916Z,6.40
2023-04-08T11:02:05.575Z,5.30
2023-04-08T11:04:34.368Z,4.97
2023-04-08T11:07:08.547Z,5.70
2023-04-08T11:09:41.284Z,5.20
2023-04-08T11:12:09.884Z,4.90
2023-04-08T11:14:39.300Z,5.67
2023-04-08T11:17:08.635Z,5.77
2023-04-08T11:19:37.524Z,6.13
2023-04-08T11:22:07.848Z,5.83
2023-04-08T11:24:38.026Z,6.10
2023-04-08T11:27:07.406Z,5.20
2023-04-08T11:29:36.145Z,5.20
2023-04-08T11:32:04.582Z,5.70
2023-04-08T11:34:35.026Z,6.27
2023-04-08T11:37:03.506Z,5.50
2023-04-08T11:39:33.003Z,6.20
2023-04-08T11:42:02.898Z,5.60
2023-04-08T11:44:33.367Z,5.03
2023-04-08T11:47:02.309Z,6.03
2023-04-08T11:49:45.320Z,5.23
2023-04-08T11:52:13.852Z,5.20
2023-04-08T11:54:43.400Z,5.30
2023-04-08T11:57:15.178Z,5.40
2023-04-08T11:59:43.763Z,5.47
2023-04-08T12:02:12.366Z,5.37
2023-04-08T12:04:40.897Z,4.90
2023-04-08T12:07:10.977Z,4.63
2023-04-08T12:09:41.813Z,5.00
2023-04-08T12:12:10.344Z,5.13
2023-04-08T12:14:40.843Z,4.77
2023-04-08T12:17:10.872Z,4.07
2023-04-08T12:19:39.432Z,3.77
2023-04-08T12:22:10.412Z,4.10
2023-04-08T12:24:38.905Z,4.30
2023-04-08T12:27:07.240Z,3.87
2023-04-08T12:29:35.871Z,5.03
2023-04-08T12:32:08.504Z,3.67
2023-04-08T12:34:39.620Z,4.70
2023-04-08T12:37:07.873Z,4.83
2023-04-08T12:39:36.172Z,5.47
2023-04-08T12:42:04.707Z,4.90
2023-04-08T12:44:33.510Z,5.17
2023-04-08T12:47:03.214Z,5.17
2023-04-08T12:49:39.676Z,4.80
2023-04-08T12:52:20.383Z,4.90
2023-04-08T12:54:56.393Z,4.70
2023-04-08T12:57:27.399Z,4.50
2023-04-08T12:59:59.052Z,4.83
2023-04-08T13:02:28.943Z,3.90
2023-04-08T13:05:01.218Z,4.43
2023-04-08T13:07:29.600Z,5.10
2023-04-08T13:09:58.082Z,3.57
2023-04-08T13:12:30.766Z,3.63
2023-04-08T13:15:00.286Z,3.93
2023-04-08T13:17:29.660Z,3.83
2023-04-08T13:20:00.683Z,2.63
2023-04-08T13:22:30.310Z,3.40
2023-04-08T13:24:59.052Z,3.60
2023-04-08T13:27:27.671Z,4.87
2023-04-08T13:30:02.337Z,4.90
2023-04-08T13:32:30.915Z,3.20
2023-04-08T13:35:01.686Z,4.00
2023-04-08T13:37:30.578Z,4.20
2023-04-08T13:40:01.286Z,4.53
2023-04-08T13:42:31.495Z,3.50
2023-04-08T13:44:59.792Z,3.63
2023-04-08T13:47:28.527Z,4.30
2023-04-08T13:49:57.228Z,3.57
2023-04-08T13:52:27.431Z,4.40
2023-04-08T13:54:56.482Z,3.53
2023-04-08T13:57:25.578Z,4.03
2023-04-08T13:59:56.297Z,3.80
2023-04-08T14:02:25.484Z,3.40
2023-04-08T14:04:54.555Z,3.47
2023-04-08T14:07:31.174Z,4.30
2023-04-08T14:10:01.476Z,3.77
2023-04-08T14:12:29.854Z,3.90
2023-04-08T14:14:58.299Z,3.80
2023-04-08T14:17:27.204Z,3.63
2023-04-08T14:19:56.701Z,3.60
2023-04-08T14:22:25.464Z,3.80
2023-04-08T14:24:54.487Z,3.17
2023-04-08T14:27:25.087Z,3.77
2023-04-08T14:29:54.126Z,4.10
2023-04-08T14:32:23.950Z,3.87
2023-04-08T14:34:52.836Z,3.73
2023-04-08T14:37:21.674Z,4.23
2023-04-08T14:39:50.289Z,4.50
2023-04-08T14:42:18.850Z,3.80
2023-04-08T14:44:48.741Z,3.80
2023-04-08T14:47:17.405Z,3.43
2023-04-08T14:49:45.991Z,3.60
2023-04-08T14:52:14.679Z,4.07
2023-04-08T14:54:47.045Z,3.70
2023-04-08T14:57:16.640Z,4.07
2023-04-08T14:59:45.186Z,3.67
2023-04-08T15:02:15.121Z,3.63
2023-04-08T15:04:43.673Z,3.37
2023-04-08T15:07:12.163Z,4.30
2023-04-08T15:09:41.866Z,3.53
2023-04-08T15:12:10.905Z,4.00
2023-04-08T15:14:40.415Z,4.50
2023-04-08T15:17:10.162Z,3.70
2023-04-08T15:19:40.095Z,4.20
2023-04-08T15:22:10.421Z,3.67
2023-04-08T15:24:43.442Z,4.17
2023-04-08T15:27:33.887Z,5.03
2023-04-08T15:30:02.585Z,3.77
2023-04-08T15:32:31.231Z,4.90
2023-04-08T15:35:05.431Z,5.37
2023-04-08T15:37:54.687Z,5.50
2023-04-08T15:40:23.727Z,4.43
2023-04-08T15:43:02.078Z,4.90
2023-04-08T15:45:31.846Z,4.77
2023-04-08T15:48:18.929Z,5.07
2023-04-08T15:50:49.294Z,5.07
2023-04-08T15:53:17.972Z,4.27
2023-04-08T15:55:50.251Z,4.37
2023-04-08T15:58:19.602Z,3.80
2023-04-08T16:00:48.644Z,4.53
2023-04-08T16:03:17.781Z,4.97
2023-04-08T16:05:47.101Z,4.57
2023-04-08T16:08:24.391Z,5.07
2023-04-08T16:10:57.107Z,5.90
2023-04-08T16:13:26.625Z,5.03
2023-04-08T16:15:56.019Z,4.40
2023-04-08T16:18:24.543Z,4.70
2023-04-08T16:20:52.926Z,4.67
2023-04-08T16:23:22.777Z,5.90
2023-04-08T16:25:52.034Z,4.40
2023-04-08T16:28:28.489Z,5.20
2023-04-08T16:30:58.423Z,5.47
2023-04-08T16:33:30.031Z,5.43
2023-04-08T16:35:58.625Z,4.07
2023-04-08T16:38:40.704Z,4.40
2023-04-08T16:41:10.135Z,4.00
2023-04-08T16:43:38.999Z,4.00
2023-04-08T16:46:25.941Z,4.13
2023-04-08T16:48:54.488Z,3.30
2023-04-08T16:51:25.448Z,3.83
2023-04-08T16:53:57.845Z,4.07
2023-04-08T16:56:27.191Z,3.53
2023-04-08T16:58:55.682Z,4.80
2023-04-08T17:01:24.408Z,3.73
2023-04-08T17:03:53.323Z,3.83
2023-04-08T17:06:22.941Z,3.67
2023-04-08T17:08:51.741Z,4.17
2023-04-08T17:11:22.076Z,3.70
2023-04-08T17:13:52.642Z,4.10
2023-04-08T17:16:21.565Z,4.50
2023-04-08T17:18:50.211Z,3.83
2023-04-08T17:21:20.033Z,4.03
2023-04-08T17:23:50.618Z,4.37
2023-04-08T17:26:19.223Z,3.33
2023-04-08T17:28:51.687Z,4.40
2023-04-08T17:31:20.093Z,4.10
2023-04-08T17:33:49.202Z,3.67
2023-04-08T17:36:19.245Z,4.87
2023-04-08T17:38:49.379Z,3.37
2023-04-08T17:41:38.137Z,4.27
2023-04-08T17:44:10.057Z,4.03
2023-04-08T17:46:38.751Z,3.67
2023-04-08T17:49:07.233Z,4.10
2023-04-08T17:51:35.890Z,3.70
2023-04-08T17:54:05.113Z,3.60
2023-04-08T17:56:34.410Z,4.37
2023-04-08T17:59:03.261Z,4.17
2023-04-08T18:01:37.928Z,3.70
2023-04-08T18:04:10.804Z,3.53
2023-04-08T18:06:39.569Z,3.90
2023-04-08T18:09:07.901Z,4.17
2023-04-08T18:11:37.059Z,3.93
2023-04-08T18:14:06.382Z,4.50
2023-04-08T18:16:39.095Z,4.43
2023-04-08T18:19:08.046Z,3.20
2023-04-08T18:21:36.461Z,4.10
2023-04-08T18:24:05.192Z,3.53
2023-04-08T18:26:33.501Z,3.17
2023-04-08T18:29:02.499Z,3.20
2023-04-08T18:31:30.783Z,3.23
2023-04-08T18:34:00.715Z,3.60
2023-04-08T18:36:30.326Z,3.70
2023-04-08T18:38:59.226Z,4.27
2023-04-08T18:41:28.093Z,4.00
2023-04-08T18:44:03.219Z,4.50
2023-04-08T18:46:31.656Z,4.60
2023-04-08T18:49:03.833Z,4.40
2023-04-08T18:51:33.452Z,4.80
2023-04-08T18:54:06.222Z,4.20
2023-04-08T18:56:34.575Z,4.20
2023-04-08T18:59:03.629Z,4.23
2023-04-08T19:01:33.445Z,5.20
2023-04-08T19:04:05.484Z,4.40
2023-04-08T19:06:36.122Z,5.17
2023-04-08T19:09:06.707Z,4.93
2023-04-08T19:11:36.317Z,5.20
2023-04-08T19:14:05.246Z,4.73
2023-04-08T19:16:33.906Z,4.50
2023-04-08T19:19:04.847Z,4.33
2023-04-08T19:21:34.876Z,4.60
2023-04-08T19:24:05.551Z,5.17
2023-04-08T19:26:34.785Z,5.00
2023-04-08T19:29:03.384Z,4.67
2023-04-08T19:31:31.735Z,5.27
2023-04-08T19:34:01.544Z,4.87
2023-04-08T19:36:32.162Z,6.30
2023-04-08T19:39:01.536Z,5.70
2023-04-08T19:41:29.973Z,5.60
2023-04-08T19:43:58.419Z,4.60
2023-04-08T19:46:27.005Z,4.90
2023-04-08T19:48:58.479Z,5.00
2023-04-08T19:51:29.491Z,5.50
2023-04-08T19:53:59.742Z,4.63
2023-04-08T19:56:32.750Z,4.80
2023-04-08T19:59:01.583Z,6.40
2023-04-08T20:01:30.572Z,5.30
2023-04-08T20:03:59.169Z,4.77
2023-04-08T20:06:28.379Z,5.00
2023-04-08T20:08:57.221Z,5.13
2023-04-08T20:11:27.070Z,4.87
2023-04-08T20:13:55.749Z,5.50
2023-04-08T20:16:24.363Z,3.90
2023-04-08T20:18:52.986Z,5.93
2023-04-08T20:21:21.834Z,5.27
2023-04-08T20:23:50.546Z,5.40
2023-04-08T20:26:19.180Z,5.90
2023-04-08T20:28:49.794Z,4.90
2023-04-08T20:31:19.807Z,5.07
2023-04-08T20:33:48.838Z,7.23
2023-04-08T20:36:17.376Z,6.73
2023-04-08T20:38:45.993Z,5.80
2023-04-08T20:41:19.576Z,8.60
2023-04-08T20:43:53.682Z,6.50
2023-04-08T20:46:22.709Z,6.50
2023-04-08T20:48:51.592Z,5.70
2023-04-08T20:51:20.156Z,7.47
2023-04-08T20:53:48.996Z,5.83
2023-04-08T20:56:17.802Z,6.00
2023-04-08T20:58:46.393Z,6.67
2023-04-08T21:01:17.574Z,4.83
2023-04-08T21:03:45.948Z,4.87
2023-04-08T21:06:18.177Z,4.53
2023-04-08T21:08:46.834Z,5.67
2023-04-08T21:11:15.747Z,3.90
2023-04-08T21:13:46.679Z,4.10
2023-04-08T21:16:20.596Z,4.20
2023-04-08T21:18:49.092Z,3.10
2023-04-08T21:21:17.623Z,3.80
2023-04-08T21:23:45.976Z,2.63
2023-04-08T21:26:14.364Z,3.53
2023-04-08T21:28:44.048Z,2.50
2023-04-08T21:31:20.374Z,3.30
2023-04-08T21:33:48.920Z,3.30
2023-04-08T21:36:17.478Z,2.43
2023-04-08T21:38:45.875Z,2.30
2023-04-08T21:41:14.762Z,2.47
2023-04-08T21:43:43.098Z,2.30
2023-04-08T21:46:11.581Z,2.40
2023-04-08T21:48:42.932Z,2.00
2023-04-08T21:51:16.401Z,2.30
2023-04-08T21:53:44.827Z,2.93
2023-04-08T21:56:14.937Z,2.67
2023-04-08T21:58:43.285Z,2.90
2023-04-08T22:01:12.062Z,2.03
2023-04-08T22:03:40.625Z,2.87
2023-04-08T22:06:14.493Z,2.77
2023-04-08T22:08:47.836Z,2.47
2023-04-08T22:11:16.321Z,2.10
2023-04-08T22:13:45.133Z,2.17
2023-04-08T22:16:13.914Z,1.70
2023-04-08T22:18:42.458Z,2.00
2023-04-08T22:21:12.277Z,2.10
2023-04-08T22:23:46.978Z,2.50
2023-04-08T22:26:16.922Z,1.83
2023-04-08T22:28:45.357Z,2.80
2023-04-08T22:31:14.420Z,2.43
2023-04-08T22:33:44.484Z,2.30
2023-04-08T22:36:14.860Z,1.77
2023-04-08T22:38:43.326Z,1.70
2023-04-08T22:41:18.785Z,2.60
2023-04-08T22:43:50.006Z,2.53
2023-04-08T22:46:20.108Z,2.20
2023-04-08T22:48:49.668Z,2.07
2023-04-08T22:51:19.814Z,2.50
2023-04-08T22:53:50.244Z,2.60
2023-04-08T22:56:18.799Z,2.37
2023-04-08T22:58:47.181Z,2.20
2023-04-08T23:01:17.080Z,2.70
2023-04-08T23:03:46.033Z,2.30
2023-04-08T23:06:16.806Z,2.20
2023-04-08T23:08:46.828Z,2.03
2023-04-08T23:11:19.611Z,2.10
2023-04-08T23:13:48.106Z,2.87
2023-04-08T23:16:16.618Z,2.27
2023-04-08T23:18:45.019Z,2.57
2023-04-08T23:21:13.450Z,2.13
2023-04-08T23:23:41.892Z,2.50
2023-04-08T23:26:18.326Z,2.50
2023-04-08T23:28:46.912Z,2.63
2023-04-08T23:31:15.458Z,2.87
2023-04-08T23:33:43.975Z,2.03
2023-04-08T23:36:13.494Z,2.60
2023-04-08T23:38:41.996Z,2.90
2023-04-08T23:41:11.848Z,2.27
2023-04-08T23:43:40.625Z,2.93
2023-04-08T23:46:08.973Z,2.90
2023-04-08T23:48:37.566Z,2.40
2023-04-08T23:51:06.831Z,2.40
2023-04-08T23:53:35.331Z,3.00
2023-04-08T23:56:07.467Z,2.47
2023-04-08T23:58:38.074Z,2.60
