createdAt,value
2017-06-26T01:13:14.716Z,17.20
2017-06-26T01:15:42.566Z,17.30
2017-06-26T01:18:10.093Z,17.10
2017-06-26T01:23:07.124Z,16.90
2017-06-26T01:25:35.408Z,16.70
2017-06-26T01:28:03.320Z,16.70
2017-06-26T01:30:31.128Z,16.70
2017-06-26T01:32:59.762Z,16.40
2017-06-26T01:35:27.311Z,16.30
2017-06-26T01:37:54.997Z,16.20
2017-06-26T01:40:22.882Z,16.10
2017-06-26T01:42:50.521Z,16.00
2017-06-26T01:45:18.041Z,15.90
2017-06-26T01:47:45.564Z,15.90
2017-06-26T01:50:13.977Z,16.10
2017-06-26T01:52:41.493Z,16.00
2017-06-26T01:55:10.222Z,16.10
2017-06-26T01:57:37.854Z,16.10
2017-06-26T02:00:05.704Z,16.00
2017-06-26T02:02:33.349Z,15.80
2017-06-26T02:05:00.914Z,15.60
2017-06-26T02:07:28.645Z,15.50
2017-06-26T02:09:56.187Z,15.40
2017-06-26T02:12:24.729Z,15.40
2017-06-26T02:14:53.201Z,15.40
2017-06-26T02:17:21.694Z,15.50
2017-06-26T02:19:49.492Z,15.50
2017-06-26T02:22:18.054Z,15.50
2017-06-26T02:24:45.777Z,15.40
2017-06-26T02:27:13.474Z,15.50
2017-06-26T02:29:41.001Z,15.50
2017-06-26T02:32:08.514Z,15.50
2017-06-26T02:34:36.047Z,15.50
2017-06-26T02:37:03.625Z,15.60
2017-06-26T02:39:31.389Z,15.60
2017-06-26T02:41:59.146Z,15.90
2017-06-26T02:44:26.686Z,15.60
2017-06-26T02:46:54.241Z,15.60
2017-06-26T02:49:21.912Z,15.50
2017-06-26T02:51:49.802Z,15.50
2017-06-26T02:54:17.301Z,15.40
2017-06-26T02:56:45.749Z,15.50
2017-06-26T02:59:13.263Z,15.40
2017-06-26T03:01:41.627Z,15.60
2017-06-26T03:04:09.517Z,15.60
2017-06-26T03:06:37.556Z,15.70
2017-06-26T03:09:05.357Z,15.70
2017-06-26T03:11:40.298Z,15.80
2017-06-26T03:14:07.846Z,15.80
2017-06-26T03:16:35.500Z,15.90
2017-06-26T03:19:04.109Z,16.00
2017-06-26T03:21:33.477Z,16.10
2017-06-26T03:29:00.346Z,16.30
2017-06-26T03:31:29.151Z,16.30
2017-06-26T05:38:11.901Z,18.70
2017-06-26T06:27:52.377Z,20.70
2017-06-26T06:30:19.929Z,21.70
2017-06-26T06:32:47.453Z,23.50
2017-06-26T06:35:15.184Z,24.50
2017-06-26T06:37:42.798Z,24.80
2017-06-26T06:40:10.309Z,23.30
2017-06-26T06:42:38.082Z,22.90
2017-06-26T06:45:05.697Z,23.70
2017-06-26T07:04:58.608Z,19.90
2017-06-26T07:52:09.681Z,23.10
2017-06-26T07:54:37.333Z,23.10
2017-06-26T07:57:04.862Z,23.90
2017-06-26T07:59:33.281Z,26.10
2017-06-26T08:02:00.805Z,26.10
2017-06-26T08:04:28.362Z,26.60
2017-06-26T08:06:56.704Z,26.70
2017-06-26T08:09:24.216Z,26.60
2017-06-26T08:11:52.055Z,26.40
2017-06-26T08:16:49.292Z,22.50
2017-06-26T08:19:17.556Z,22.40
2017-06-26T08:24:14.788Z,21.50
2017-06-26T08:26:42.310Z,21.10
2017-06-26T08:29:10.632Z,21.20
2017-06-26T08:46:33.137Z,21.30
2017-06-26T09:56:06.860Z,22.40
2017-06-26T10:11:00.701Z,23.50
2017-06-26T10:13:29.125Z,23.80
2017-06-26T10:23:23.814Z,23.30
2017-06-26T10:25:51.320Z,23.50
2017-06-26T10:33:17.337Z,22.90
2017-06-26T10:35:45.098Z,22.40
2017-06-26T10:40:42.377Z,21.70
2017-06-26T10:43:10.113Z,21.70
2017-06-26T10:45:37.916Z,21.50
2017-06-26T10:48:05.721Z,21.40
2017-06-26T10:50:37.000Z,21.30
2017-06-26T10:53:05.689Z,21.30
2017-06-26T10:55:33.580Z,21.30
2017-06-26T10:58:01.865Z,20.90
2017-06-26T11:00:31.597Z,20.90
2017-06-26T11:02:59.125Z,20.70
2017-06-26T11:05:27.528Z,20.80
2017-06-26T11:07:55.034Z,20.80
2017-06-26T11:10:22.533Z,20.70
2017-06-26T11:12:50.100Z,20.80
2017-06-26T11:15:17.877Z,20.40
2017-06-26T11:17:45.433Z,20.10
2017-06-26T11:20:12.957Z,19.80
2017-06-26T11:22:40.562Z,19.30
2017-06-26T11:25:08.182Z,19.20
2017-06-26T11:27:35.880Z,19.00
2017-06-26T11:30:03.434Z,19.20
2017-06-26T11:32:31.084Z,19.30
2017-06-26T11:34:58.875Z,19.40
2017-06-26T11:37:26.429Z,19.20
2017-06-26T11:39:54.129Z,19.20
2017-06-26T11:42:22.751Z,18.70
2017-06-26T11:44:50.274Z,18.70
2017-06-26T11:47:17.833Z,18.70
2017-06-26T11:49:46.231Z,18.90
2017-06-26T11:52:14.497Z,18.80
2017-06-26T11:54:42.642Z,19.20
2017-06-26T11:57:11.024Z,19.60
2017-06-26T11:59:39.353Z,19.80
2017-06-26T12:02:07.200Z,19.70
2017-06-26T12:04:35.019Z,19.70
2017-06-26T12:07:03.430Z,19.70
2017-06-26T12:09:31.216Z,19.70
2017-06-26T12:11:58.928Z,19.60
2017-06-26T12:14:27.469Z,19.40
2017-06-26T12:16:55.037Z,19.30
2017-06-26T12:19:22.542Z,19.20
2017-06-26T12:21:50.253Z,18.90
2017-06-26T12:24:18.061Z,18.80
2017-06-26T12:26:45.877Z,18.80
2017-06-26T12:29:13.821Z,18.90
2017-06-26T12:34:11.354Z,19.20
2017-06-26T18:27:04.809Z,18.20
2017-06-26T18:29:33.322Z,18.10
2017-06-26T18:32:01.884Z,18.10
2017-06-26T18:34:30.197Z,18.20
2017-06-26T18:36:58.832Z,18.10
2017-06-26T18:39:27.447Z,18.10
2017-06-26T18:41:56.859Z,17.90
2017-06-26T18:44:25.341Z,18.00
2017-06-26T18:46:54.370Z,18.00
2017-06-26T18:49:23.058Z,17.80
2017-06-26T18:51:50.957Z,17.80
2017-06-26T18:54:18.987Z,17.70
2017-06-26T18:56:46.744Z,17.60
2017-06-26T18:59:14.900Z,17.50
2017-06-26T19:01:43.746Z,17.40
2017-06-26T19:04:12.382Z,17.20
2017-06-26T19:06:41.697Z,17.20
2017-06-26T19:09:09.430Z,17.10
2017-06-26T19:11:38.810Z,17.00
2017-06-26T19:14:07.407Z,17.00
2017-06-26T19:16:35.480Z,16.90
2017-06-26T19:19:04.661Z,16.90
2017-06-26T19:21:35.384Z,16.80
2017-06-26T19:24:05.229Z,16.70
2017-06-26T19:26:32.991Z,16.60
2017-06-26T19:29:00.609Z,16.40
2017-06-26T19:31:29.088Z,16.20
2017-06-26T19:33:56.740Z,16.20
2017-06-26T19:36:25.523Z,16.00
2017-06-26T19:38:53.134Z,16.00
2017-06-26T19:41:21.758Z,16.00
2017-06-26T19:43:49.466Z,15.90
2017-06-26T19:46:17.199Z,15.80
2017-06-26T19:48:45.915Z,15.60
2017-06-26T19:51:13.726Z,15.60
2017-06-26T19:53:41.455Z,15.50
2017-06-26T19:56:09.433Z,15.40
2017-06-26T19:58:37.327Z,15.30
2017-06-26T20:01:05.387Z,15.30
2017-06-26T20:03:33.147Z,15.20
2017-06-26T20:06:01.110Z,15.10
2017-06-26T20:08:29.192Z,14.90
2017-06-26T20:10:56.730Z,14.80
2017-06-26T20:13:24.300Z,14.70
2017-06-26T20:15:52.158Z,14.70
2017-06-26T20:18:19.907Z,14.60
2017-06-26T20:20:49.923Z,14.50
2017-06-26T20:23:18.234Z,14.50
2017-06-26T20:25:46.317Z,14.40
2017-06-26T20:28:13.821Z,14.40
2017-06-26T20:30:41.390Z,14.40
2017-06-26T20:33:09.137Z,14.30
2017-06-26T20:35:36.864Z,14.30
2017-06-26T20:38:04.404Z,14.10
2017-06-26T20:40:32.706Z,14.00
2017-06-26T20:43:00.287Z,14.00
2017-06-26T20:45:28.178Z,14.00
2017-06-26T20:47:55.959Z,14.00
2017-06-26T20:50:23.495Z,14.00
2017-06-26T20:52:51.265Z,14.00
2017-06-26T20:55:18.864Z,14.00
2017-06-26T20:57:46.497Z,13.90
2017-06-26T21:00:14.845Z,13.90
2017-06-26T21:02:42.398Z,14.00
2017-06-26T21:05:10.087Z,13.90
2017-06-26T21:07:38.454Z,13.70
2017-06-26T21:10:06.280Z,13.70
2017-06-26T21:12:33.919Z,13.60
2017-06-26T21:15:01.872Z,13.40
2017-06-26T21:17:29.720Z,13.40
2017-06-26T21:19:58.141Z,13.40
2017-06-26T21:22:25.714Z,13.30
2017-06-26T21:24:53.627Z,13.40
2017-06-26T21:27:21.861Z,13.30
2017-06-26T21:29:49.540Z,13.30
2017-06-26T21:32:17.180Z,13.30
2017-06-26T21:34:44.732Z,13.20
2017-06-26T21:37:12.362Z,13.20
2017-06-26T21:39:40.002Z,13.10
2017-06-26T21:42:07.756Z,13.10
2017-06-26T21:44:36.222Z,13.00
2017-06-26T21:47:04.720Z,12.90
2017-06-26T21:49:32.246Z,12.90
2017-06-26T21:51:59.753Z,12.90
2017-06-26T21:54:28.826Z,12.90
2017-06-26T21:56:57.658Z,12.80
2017-06-26T21:59:25.616Z,12.80
2017-06-26T22:01:53.499Z,12.80
2017-06-26T22:04:21.030Z,12.80
2017-06-26T22:06:48.598Z,12.80
2017-06-26T22:09:16.320Z,12.80
2017-06-26T22:11:43.844Z,12.80
2017-06-26T22:14:11.393Z,12.80
2017-06-26T22:16:38.956Z,12.80
2017-06-26T22:19:06.793Z,12.70
2017-06-26T22:21:34.325Z,12.60
2017-06-26T22:24:02.233Z,12.60
2017-06-26T22:26:29.804Z,12.50
2017-06-26T22:28:57.311Z,12.50
2017-06-26T22:31:25.196Z,12.50
2017-06-26T22:33:52.795Z,12.50
2017-06-26T22:36:21.077Z,12.50
2017-06-26T22:38:48.777Z,12.50
2017-06-26T22:41:16.277Z,12.50
2017-06-26T22:43:43.857Z,12.50
2017-06-26T22:46:12.385Z,12.40
2017-06-26T22:48:39.928Z,12.40
2017-06-26T22:51:07.514Z,12.30
2017-06-26T22:53:35.082Z,12.20
2017-06-26T22:56:02.921Z,12.20
2017-06-26T22:58:30.429Z,12.20
2017-06-26T23:00:58.717Z,12.00
2017-06-26T23:03:26.230Z,12.00
2017-06-26T23:05:53.797Z,12.00
2017-06-26T23:08:21.629Z,12.00
2017-06-26T23:10:49.467Z,11.90
2017-06-26T23:13:17.033Z,11.90
2017-06-26T23:15:44.819Z,11.90
2017-06-26T23:18:12.376Z,11.90
2017-06-26T23:20:39.889Z,11.80
2017-06-26T23:23:07.417Z,11.80
2017-06-26T23:25:34.920Z,11.70
2017-06-26T23:28:02.485Z,11.70
2017-06-26T23:30:30.048Z,11.70
2017-06-26T23:32:57.648Z,11.70
2017-06-26T23:35:26.132Z,11.70
2017-06-26T23:37:54.428Z,11.60
2017-06-26T23:40:22.042Z,11.60
2017-06-26T23:42:49.573Z,11.60
2017-06-26T23:45:17.157Z,11.60
2017-06-26T23:47:44.991Z,11.50
2017-06-26T23:50:12.546Z,11.40
2017-06-26T23:52:40.089Z,11.50
2017-06-26T23:55:07.642Z,11.40
2017-06-26T23:57:35.200Z,11.40
