createdAt,value
2019-02-17T00:03:41.131Z,39.90
2019-02-17T00:14:15.875Z,39.03
2019-02-17T00:19:21.461Z,37.73
2019-02-17T00:24:26.682Z,37.33
2019-02-17T00:29:32.530Z,35.47
2019-02-17T00:34:58.338Z,42.07
2019-02-17T00:40:03.992Z,35.57
2019-02-17T00:45:21.446Z,34.23
2019-02-17T00:50:26.781Z,29.93
2019-02-17T01:11:43.103Z,32.23
2019-02-17T01:16:49.157Z,30.77
2019-02-17T01:21:54.461Z,31.13
2019-02-17T01:26:59.720Z,34.93
2019-02-17T01:32:16.891Z,42.63
2019-02-17T01:37:33.378Z,34.93
2019-02-17T01:42:38.598Z,32.37
2019-02-17T01:53:24.971Z,30.53
2019-02-17T01:58:30.215Z,25.73
2019-02-17T02:03:35.798Z,31.13
2019-02-17T02:08:41.017Z,33.10
2019-02-17T02:13:46.623Z,31.30
2019-02-17T02:18:58.094Z,36.03
2019-02-17T02:24:03.363Z,34.47
2019-02-17T02:29:27.479Z,40.20
2019-02-17T02:34:51.919Z,36.73
2019-02-17T02:45:15.500Z,39.90
2019-02-17T02:55:51.074Z,37.70
2019-02-17T03:06:45.642Z,29.30
2019-02-17T03:11:50.880Z,29.63
2019-02-17T03:16:56.087Z,26.73
2019-02-17T03:22:01.393Z,24.73
2019-02-17T03:27:08.207Z,32.27
2019-02-17T03:37:30.635Z,25.97
2019-02-17T03:42:35.847Z,23.90
2019-02-17T03:47:41.100Z,37.80
2019-02-17T03:52:46.330Z,25.73
2019-02-17T03:58:05.360Z,30.03
2019-02-17T04:03:22.565Z,29.40
2019-02-17T04:08:27.784Z,32.70
2019-02-17T04:19:32.843Z,26.87
2019-02-17T04:24:57.157Z,29.37
2019-02-17T04:30:02.416Z,30.60
2019-02-17T04:35:09.252Z,29.87
2019-02-17T04:45:31.768Z,28.47
2019-02-17T04:50:37.279Z,24.77
2019-02-17T04:55:42.858Z,27.80
2019-02-17T05:00:50.035Z,25.60
2019-02-17T05:06:19.457Z,30.67
2019-02-17T05:11:24.652Z,31.37
2019-02-17T05:21:49.878Z,24.17
2019-02-17T05:26:55.211Z,26.90
2019-02-17T05:32:00.497Z,31.13
2019-02-17T05:37:05.802Z,29.00
2019-02-17T05:42:11.194Z,27.00
2019-02-17T05:47:16.543Z,27.33
2019-02-17T05:52:21.801Z,28.53
2019-02-17T05:57:27.067Z,28.50
2019-02-17T06:02:32.450Z,28.30
2019-02-17T06:07:38.315Z,25.17
2019-02-17T06:12:43.577Z,24.37
2019-02-17T06:17:48.848Z,29.97
2019-02-17T06:22:54.245Z,26.20
2019-02-17T06:27:59.928Z,27.80
2019-02-17T06:33:05.265Z,22.70
2019-02-17T06:38:10.510Z,23.20
2019-02-17T06:43:15.925Z,24.10
2019-02-17T06:48:21.251Z,24.20
2019-02-17T06:53:27.414Z,24.10
2019-02-17T06:58:32.825Z,27.13
2019-02-17T07:03:38.207Z,26.93
2019-02-17T07:08:43.590Z,24.73
2019-02-17T07:13:48.892Z,21.53
2019-02-17T07:18:54.350Z,28.97
2019-02-17T07:23:59.709Z,33.53
2019-02-17T07:29:05.124Z,30.07
2019-02-17T07:34:10.456Z,28.40
2019-02-17T07:39:15.868Z,34.70
2019-02-17T07:44:21.554Z,33.53
2019-02-17T07:49:26.831Z,44.50
2019-02-17T07:54:32.517Z,36.33
2019-02-17T07:59:38.003Z,33.70
2019-02-17T08:04:43.405Z,30.00
2019-02-17T08:09:50.884Z,29.50
2019-02-17T08:15:16.635Z,32.37
2019-02-17T08:26:18.024Z,47.43
2019-02-17T08:42:31.152Z,25.80
2019-02-17T09:04:09.706Z,27.73
2019-02-17T09:14:33.699Z,30.73
2019-02-17T09:19:39.159Z,23.97
2019-02-17T09:24:44.920Z,24.90
2019-02-17T09:30:02.017Z,27.23
2019-02-17T09:35:18.976Z,27.17
2019-02-17T09:46:01.123Z,28.53
2019-02-17T09:51:25.453Z,27.33
2019-02-17T10:07:04.378Z,22.67
2019-02-17T10:12:09.592Z,24.73
2019-02-17T10:17:14.899Z,29.33
2019-02-17T10:22:40.850Z,23.17
2019-02-17T10:27:46.044Z,29.37
2019-02-17T10:38:07.462Z,24.80
2019-02-17T10:43:18.533Z,24.80
2019-02-17T10:48:23.750Z,28.90
2019-02-17T10:59:04.722Z,23.10
2019-02-17T11:04:11.364Z,23.57
2019-02-17T11:09:36.141Z,21.57
2019-02-17T11:14:43.044Z,21.70
2019-02-17T11:20:07.653Z,20.53
2019-02-17T11:25:31.918Z,24.13
2019-02-17T11:35:54.318Z,26.07
2019-02-17T11:41:12.652Z,20.97
2019-02-17T11:46:19.220Z,31.57
2019-02-17T11:51:24.506Z,22.47
2019-02-17T11:56:29.757Z,22.27
2019-02-17T12:06:52.146Z,19.97
2019-02-17T12:11:57.690Z,19.87
2019-02-17T12:17:02.893Z,20.33
2019-02-17T12:22:27.025Z,21.40
2019-02-17T12:27:38.091Z,19.47
2019-02-17T12:32:43.477Z,21.90
2019-02-17T12:37:48.680Z,22.43
2019-02-17T12:48:11.306Z,15.73
2019-02-17T12:53:16.847Z,18.47
2019-02-17T12:58:41.041Z,19.33
2019-02-17T13:03:46.248Z,17.53
2019-02-17T13:14:08.836Z,26.87
2019-02-17T13:19:14.030Z,21.77
2019-02-17T13:29:36.245Z,26.67
2019-02-17T13:39:58.273Z,18.43
2019-02-17T13:45:22.505Z,18.60
2019-02-17T13:50:27.711Z,17.97
2019-02-17T13:55:32.938Z,17.73
2019-02-17T14:00:50.027Z,15.17
2019-02-17T14:11:25.053Z,17.70
2019-02-17T14:16:42.310Z,17.37
2019-02-17T14:21:47.504Z,15.23
2019-02-17T14:26:54.501Z,16.83
2019-02-17T14:32:19.068Z,16.00
2019-02-17T14:37:24.324Z,15.23
2019-02-17T14:42:29.517Z,21.83
2019-02-17T14:47:34.755Z,15.43
2019-02-17T14:52:40.060Z,14.63
2019-02-17T14:57:51.086Z,14.60
2019-02-17T15:02:56.313Z,16.17
2019-02-17T15:13:58.156Z,17.00
2019-02-17T15:19:22.795Z,13.73
2019-02-17T15:24:28.063Z,15.13
2019-02-17T15:29:52.275Z,13.20
2019-02-17T15:34:57.465Z,16.23
2019-02-17T15:40:02.679Z,15.70
2019-02-17T15:50:45.840Z,13.33
2019-02-17T16:01:08.587Z,17.80
2019-02-17T16:06:19.280Z,16.67
2019-02-17T16:11:24.506Z,14.40
2019-02-17T16:21:46.391Z,14.37
2019-02-17T16:26:51.886Z,15.10
2019-02-17T16:31:57.293Z,15.57
2019-02-17T16:37:03.206Z,28.77
2019-02-17T16:42:08.413Z,22.97
2019-02-17T16:47:13.647Z,19.40
2019-02-17T16:52:19.173Z,16.07
2019-02-17T17:02:41.056Z,19.97
2019-02-17T17:07:46.376Z,23.83
2019-02-17T17:13:03.365Z,21.07
2019-02-17T17:18:08.630Z,28.70
2019-02-17T17:23:32.898Z,21.90
2019-02-17T17:28:38.131Z,20.57
2019-02-17T17:33:43.386Z,17.97
2019-02-17T17:49:22.796Z,17.67
2019-02-17T17:54:28.882Z,26.60
2019-02-17T17:59:34.346Z,41.93
2019-02-17T18:04:39.738Z,21.17
2019-02-17T18:09:45.118Z,24.40
2019-02-17T18:14:57.591Z,20.23
2019-02-17T18:20:02.876Z,19.67
2019-02-17T18:25:08.551Z,17.63
2019-02-17T18:30:16.629Z,21.73
2019-02-17T18:35:46.805Z,22.30
2019-02-17T18:46:33.482Z,17.20
2019-02-17T18:57:15.078Z,17.97
2019-02-17T19:02:20.318Z,20.33
2019-02-17T19:07:44.437Z,17.90
2019-02-17T19:13:10.643Z,18.00
2019-02-17T19:18:28.053Z,23.57
2019-02-17T19:23:33.727Z,17.17
2019-02-17T19:28:39.288Z,15.53
2019-02-17T19:34:03.656Z,17.20
2019-02-17T19:44:46.186Z,19.03
2019-02-17T19:55:27.666Z,16.83
2019-02-17T20:00:33.254Z,26.40
2019-02-17T20:16:32.509Z,18.93
2019-02-17T20:21:38.093Z,17.80
2019-02-17T20:26:43.526Z,18.33
2019-02-17T20:31:48.726Z,16.33
2019-02-17T20:36:54.382Z,18.27
2019-02-17T20:42:18.970Z,18.20
2019-02-17T20:47:24.230Z,19.77
2019-02-17T20:58:13.978Z,17.90
2019-02-17T21:08:36.620Z,19.67
2019-02-17T21:13:42.238Z,20.17
2019-02-17T21:18:47.919Z,19.73
2019-02-17T21:40:57.002Z,21.07
2019-02-17T21:46:02.328Z,19.90
2019-02-17T21:51:19.658Z,20.40
2019-02-17T21:56:25.679Z,20.87
2019-02-17T22:01:31.305Z,17.60
2019-02-17T22:06:48.078Z,33.87
2019-02-17T22:17:29.509Z,29.60
2019-02-17T22:27:51.393Z,29.40
2019-02-17T22:33:20.937Z,31.93
2019-02-17T22:38:26.590Z,27.47
2019-02-17T22:43:31.781Z,33.77
2019-02-17T22:54:13.417Z,31.37
2019-02-17T23:15:28.637Z,26.73
2019-02-17T23:20:33.836Z,25.67
2019-02-17T23:30:55.686Z,27.23
2019-02-17T23:36:01.254Z,24.83
2019-02-17T23:41:17.994Z,22.27
2019-02-17T23:46:23.229Z,26.77
2019-02-17T23:51:34.208Z,20.67
2019-02-17T23:56:39.781Z,25.40
