createdAt,value
2023-03-16T00:02:20.664Z,34.80
2023-03-16T00:04:48.235Z,34.61
2023-03-16T00:07:16.084Z,34.39
2023-03-16T00:09:43.651Z,34.59
2023-03-16T00:12:16.131Z,34.84
2023-03-16T00:14:44.788Z,35.46
2023-03-16T00:17:19.222Z,36.00
2023-03-16T00:19:48.413Z,37.62
2023-03-16T00:22:16.372Z,37.82
2023-03-16T00:24:44.056Z,38.81
2023-03-16T00:27:14.868Z,38.49
2023-03-16T00:29:47.305Z,38.67
2023-03-16T00:32:19.198Z,39.02
2023-03-16T00:34:47.603Z,39.54
2023-03-16T00:37:16.941Z,38.89
2023-03-16T00:39:46.068Z,38.78
2023-03-16T00:42:15.295Z,39.47
2023-03-16T00:44:43.187Z,39.71
2023-03-16T00:47:14.867Z,38.82
2023-03-16T00:49:43.590Z,38.93
2023-03-16T00:52:15.663Z,37.86
2023-03-16T00:54:43.883Z,37.90
2023-03-16T00:57:12.603Z,37.34
2023-03-16T00:59:40.175Z,38.16
2023-03-16T01:02:08.669Z,39.45
2023-03-16T01:04:36.698Z,40.59
2023-03-16T01:07:05.047Z,40.85
2023-03-16T01:09:37.292Z,41.52
2023-03-16T01:12:10.066Z,42.21
2023-03-16T01:14:38.058Z,43.26
2023-03-16T01:17:08.622Z,44.74
2023-03-16T01:19:37.855Z,45.05
2023-03-16T01:22:06.557Z,45.34
2023-03-16T01:24:37.187Z,45.18
2023-03-16T01:27:05.683Z,46.92
2023-03-16T01:29:33.808Z,46.54
2023-03-16T01:32:02.461Z,47.23
2023-03-16T01:34:30.341Z,47.12
2023-03-16T01:36:58.131Z,46.88
2023-03-16T01:39:29.939Z,47.07
2023-03-16T01:41:57.536Z,47.16
2023-03-16T01:44:30.795Z,47.10
2023-03-16T01:47:02.695Z,47.25
2023-03-16T01:49:33.013Z,47.37
2023-03-16T01:52:10.399Z,46.24
2023-03-16T01:54:42.923Z,47.67
2023-03-16T01:57:13.203Z,47.75
2023-03-16T01:59:48.624Z,47.10
2023-03-16T02:02:19.639Z,46.26
2023-03-16T02:04:54.493Z,46.37
2023-03-16T02:07:24.856Z,46.76
2023-03-16T02:09:55.045Z,47.00
2023-03-16T02:12:24.331Z,47.62
2023-03-16T02:14:55.358Z,48.36
2023-03-16T02:17:24.775Z,47.90
2023-03-16T02:20:09.293Z,48.38
2023-03-16T02:22:39.722Z,48.34
2023-03-16T02:25:07.669Z,48.55
2023-03-16T02:27:50.817Z,49.39
2023-03-16T02:30:19.022Z,49.45
2023-03-16T02:32:57.323Z,49.02
2023-03-16T02:35:25.068Z,48.95
2023-03-16T02:37:52.860Z,49.15
2023-03-16T02:40:24.189Z,48.71
2023-03-16T02:42:56.857Z,48.68
2023-03-16T02:45:28.166Z,47.73
2023-03-16T02:47:58.888Z,47.30
2023-03-16T02:50:26.650Z,47.13
2023-03-16T02:52:54.406Z,46.99
2023-03-16T02:55:21.987Z,47.89
2023-03-16T02:57:49.517Z,47.95
2023-03-16T03:00:19.508Z,47.85
2023-03-16T03:02:52.868Z,47.03
2023-03-16T03:05:21.659Z,47.00
2023-03-16T03:07:49.202Z,46.43
2023-03-16T03:10:16.963Z,46.74
2023-03-16T03:12:44.605Z,46.88
2023-03-16T03:15:12.176Z,47.26
2023-03-16T03:17:47.378Z,46.62
2023-03-16T03:20:17.350Z,46.96
2023-03-16T03:22:45.924Z,46.53
2023-03-16T03:25:15.643Z,47.02
2023-03-16T03:27:43.862Z,46.65
2023-03-16T03:30:15.930Z,45.59
2023-03-16T03:32:44.607Z,46.61
2023-03-16T03:35:13.417Z,46.64
2023-03-16T03:37:42.776Z,46.56
2023-03-16T03:40:12.116Z,45.99
2023-03-16T03:42:41.732Z,46.23
2023-03-16T03:45:13.083Z,45.24
2023-03-16T03:47:43.206Z,45.26
2023-03-16T03:50:14.775Z,44.79
2023-03-16T03:52:55.496Z,45.02
2023-03-16T03:55:23.072Z,44.99
2023-03-16T03:57:51.101Z,45.40
2023-03-16T04:00:22.366Z,44.15
2023-03-16T04:02:50.284Z,44.86
2023-03-16T04:05:30.880Z,44.89
2023-03-16T04:07:58.398Z,43.83
2023-03-16T04:10:30.228Z,44.11
2023-03-16T04:12:59.424Z,44.47
2023-03-16T04:15:28.555Z,44.19
2023-03-16T04:18:08.794Z,43.84
2023-03-16T04:20:37.318Z,42.78
2023-03-16T04:23:05.589Z,41.93
2023-03-16T04:25:38.942Z,42.28
2023-03-16T04:28:07.579Z,41.97
2023-03-16T04:30:37.625Z,41.47
2023-03-16T04:33:35.561Z,42.24
2023-03-16T04:36:04.112Z,42.11
2023-03-16T04:38:36.591Z,43.25
2023-03-16T04:41:05.159Z,43.66
2023-03-16T04:43:40.607Z,43.99
2023-03-16T04:46:18.712Z,44.65
2023-03-16T04:48:46.367Z,45.35
2023-03-16T04:51:13.959Z,45.93
2023-03-16T04:53:47.977Z,45.95
2023-03-16T04:56:31.642Z,46.21
2023-03-16T04:59:03.767Z,46.01
2023-03-16T05:01:40.328Z,46.01
2023-03-16T05:04:08.152Z,45.62
2023-03-16T05:06:38.253Z,45.48
2023-03-16T05:09:08.799Z,46.10
2023-03-16T05:11:38.549Z,47.88
2023-03-16T05:14:09.687Z,48.46
2023-03-16T05:16:50.076Z,48.80
2023-03-16T05:19:17.645Z,48.24
2023-03-16T05:21:45.945Z,48.19
2023-03-16T05:24:13.486Z,48.42
2023-03-16T05:26:41.236Z,48.76
2023-03-16T05:29:12.155Z,50.07
2023-03-16T05:31:39.885Z,50.05
2023-03-16T05:34:13.166Z,49.87
2023-03-16T05:36:40.666Z,49.86
2023-03-16T05:39:13.459Z,50.00
2023-03-16T05:41:48.000Z,51.55
2023-03-16T05:44:41.524Z,51.27
2023-03-16T05:47:21.009Z,51.55
2023-03-16T05:49:53.880Z,51.62
2023-03-16T05:52:26.680Z,50.60
2023-03-16T05:54:56.454Z,50.81
2023-03-16T05:57:24.009Z,50.48
2023-03-16T05:59:53.108Z,50.08
2023-03-16T06:02:22.052Z,49.70
2023-03-16T06:04:49.749Z,50.73
2023-03-16T06:07:17.248Z,50.29
2023-03-16T06:09:45.347Z,50.03
2023-03-16T06:12:16.419Z,48.64
2023-03-16T06:14:44.401Z,48.28
2023-03-16T06:17:12.184Z,47.69
2023-03-16T06:19:41.884Z,47.30
2023-03-16T06:22:09.595Z,46.91
2023-03-16T06:24:37.236Z,44.86
2023-03-16T06:27:04.826Z,44.67
2023-03-16T06:29:42.253Z,44.89
2023-03-16T06:32:10.023Z,43.86
2023-03-16T06:34:38.351Z,43.46
2023-03-16T06:37:07.627Z,43.16
2023-03-16T06:39:35.166Z,43.14
2023-03-16T06:42:04.696Z,41.87
2023-03-16T06:44:33.062Z,41.67
2023-03-16T06:47:05.914Z,40.68
2023-03-16T06:49:33.536Z,40.04
2023-03-16T06:52:03.565Z,39.65
2023-03-16T06:54:37.829Z,39.21
2023-03-16T06:57:06.095Z,38.91
2023-03-16T06:59:33.791Z,39.17
2023-03-16T07:02:02.135Z,38.67
2023-03-16T07:04:29.841Z,39.36
2023-03-16T07:06:57.426Z,39.40
2023-03-16T07:09:24.966Z,39.72
2023-03-16T07:11:53.147Z,39.38
2023-03-16T07:14:21.244Z,39.21
2023-03-16T07:16:50.094Z,38.94
2023-03-16T07:19:18.123Z,39.50
2023-03-16T07:21:46.014Z,39.44
2023-03-16T07:24:17.274Z,39.78
2023-03-16T07:26:46.747Z,39.59
2023-03-16T07:29:23.929Z,39.45
2023-03-16T07:31:51.540Z,39.57
2023-03-16T07:34:22.574Z,39.54
2023-03-16T07:36:55.459Z,39.82
2023-03-16T07:39:25.652Z,40.03
2023-03-16T07:41:59.107Z,40.11
2023-03-16T07:44:45.342Z,39.68
2023-03-16T07:47:13.508Z,38.77
2023-03-16T07:49:42.377Z,38.71
2023-03-16T07:52:10.775Z,39.28
2023-03-16T07:54:41.363Z,39.16
2023-03-16T07:57:10.488Z,39.00
2023-03-16T07:59:42.160Z,38.45
2023-03-16T08:02:13.902Z,38.58
2023-03-16T08:04:46.126Z,38.57
2023-03-16T08:07:15.697Z,38.39
2023-03-16T08:10:01.719Z,37.11
2023-03-16T08:12:39.149Z,36.74
2023-03-16T08:15:10.329Z,35.95
2023-03-16T08:17:43.322Z,36.73
2023-03-16T08:20:16.648Z,35.48
2023-03-16T08:22:46.939Z,35.85
2023-03-16T08:25:17.281Z,35.53
2023-03-16T08:27:58.302Z,35.32
2023-03-16T08:30:27.464Z,36.03
2023-03-16T08:33:12.154Z,35.50
2023-03-16T08:35:42.616Z,35.51
2023-03-16T08:38:11.132Z,35.51
2023-03-16T08:40:42.278Z,36.05
2023-03-16T08:43:11.113Z,35.28
2023-03-16T08:45:38.842Z,35.20
2023-03-16T08:48:07.647Z,34.52
2023-03-16T08:50:35.910Z,34.45
2023-03-16T08:53:03.430Z,34.02
2023-03-16T08:55:30.929Z,32.96
2023-03-16T08:57:58.517Z,31.89
2023-03-16T09:00:26.519Z,31.76
2023-03-16T09:02:55.576Z,31.42
2023-03-16T09:05:23.547Z,31.57
2023-03-16T09:07:51.607Z,29.62
2023-03-16T09:10:20.082Z,29.70
2023-03-16T09:12:52.219Z,27.89
2023-03-16T09:15:20.985Z,28.02
2023-03-16T09:17:48.686Z,28.73
2023-03-16T09:20:34.545Z,27.65
2023-03-16T09:23:04.891Z,28.22
2023-03-16T09:25:32.666Z,28.53
2023-03-16T09:28:02.700Z,27.63
2023-03-16T09:30:33.220Z,25.42
2023-03-16T09:33:01.187Z,25.88
2023-03-16T09:35:36.411Z,25.69
2023-03-16T09:38:06.437Z,27.34
2023-03-16T09:40:38.474Z,27.30
2023-03-16T09:43:07.514Z,25.97
2023-03-16T09:45:41.996Z,26.66
2023-03-16T09:48:11.319Z,26.37
2023-03-16T09:50:48.340Z,26.85
2023-03-16T09:53:25.924Z,25.86
2023-03-16T09:55:55.598Z,27.67
2023-03-16T09:58:25.064Z,27.49
2023-03-16T10:00:55.572Z,27.07
2023-03-16T10:03:23.276Z,27.19
2023-03-16T10:05:56.345Z,25.55
2023-03-16T10:08:25.954Z,27.41
2023-03-16T10:11:13.897Z,27.36
2023-03-16T10:13:44.468Z,28.42
2023-03-16T10:16:22.506Z,27.92
2023-03-16T10:18:53.242Z,27.29
2023-03-16T10:21:21.550Z,26.08
2023-03-16T10:23:50.176Z,27.48
2023-03-16T10:26:23.446Z,29.52
2023-03-16T10:28:55.504Z,28.93
2023-03-16T10:31:24.590Z,28.63
2023-03-16T10:33:55.983Z,27.70
2023-03-16T10:36:29.781Z,26.17
2023-03-16T10:38:59.840Z,26.78
2023-03-16T10:41:29.409Z,25.41
2023-03-16T10:44:10.271Z,28.43
2023-03-16T10:46:42.010Z,26.49
2023-03-16T10:49:22.995Z,28.42
2023-03-16T10:51:51.424Z,27.67
2023-03-16T10:54:25.024Z,27.95
2023-03-16T10:57:35.354Z,27.29
2023-03-16T11:00:15.310Z,26.27
2023-03-16T11:02:45.941Z,26.08
2023-03-16T11:05:19.307Z,25.55
2023-03-16T11:08:05.274Z,26.65
2023-03-16T11:10:56.114Z,25.06
2023-03-16T11:13:28.044Z,24.65
2023-03-16T11:16:02.796Z,24.30
2023-03-16T11:18:30.415Z,25.03
2023-03-16T11:21:18.466Z,25.78
2023-03-16T11:23:55.256Z,26.09
2023-03-16T11:26:34.146Z,26.55
2023-03-16T11:29:20.548Z,26.20
2023-03-16T11:31:56.393Z,24.80
2023-03-16T11:34:29.078Z,24.91
2023-03-16T11:37:02.260Z,24.55
2023-03-16T11:39:32.939Z,24.87
2023-03-16T11:42:21.098Z,23.84
2023-03-16T11:44:59.749Z,22.32
2023-03-16T11:47:30.582Z,21.19
2023-03-16T11:50:07.927Z,21.54
2023-03-16T11:52:55.746Z,21.52
2023-03-16T11:55:29.864Z,21.72
2023-03-16T11:58:22.482Z,22.54
2023-03-16T12:01:02.258Z,22.80
2023-03-16T12:03:55.266Z,22.50
2023-03-16T12:06:33.527Z,21.73
2023-03-16T12:09:06.718Z,21.97
2023-03-16T12:11:41.908Z,21.57
2023-03-16T12:14:12.707Z,22.72
2023-03-16T12:16:49.551Z,23.63
2023-03-16T12:19:30.849Z,23.15
2023-03-16T12:22:03.216Z,20.63
2023-03-16T12:24:42.726Z,19.96
2023-03-16T12:27:19.324Z,19.19
2023-03-16T12:29:57.152Z,19.17
2023-03-16T12:32:28.762Z,18.57
2023-03-16T12:35:00.656Z,18.45
2023-03-16T12:37:37.476Z,18.63
2023-03-16T12:40:09.854Z,18.42
2023-03-16T12:42:43.452Z,18.00
2023-03-16T12:45:17.873Z,17.42
2023-03-16T12:47:52.548Z,17.12
2023-03-16T12:50:20.834Z,17.62
2023-03-16T12:52:50.273Z,17.04
2023-03-16T12:55:18.475Z,16.09
2023-03-16T12:57:47.204Z,15.77
2023-03-16T13:00:15.834Z,14.49
2023-03-16T13:02:56.195Z,15.86
2023-03-16T13:05:30.189Z,14.23
2023-03-16T13:08:11.005Z,13.69
2023-03-16T13:10:41.990Z,13.18
2023-03-16T13:13:11.574Z,11.81
2023-03-16T13:16:05.016Z,11.57
2023-03-16T13:18:38.801Z,10.94
2023-03-16T13:21:17.954Z,12.58
2023-03-16T13:23:56.461Z,13.19
2023-03-16T13:26:38.838Z,12.69
2023-03-16T13:29:19.712Z,12.33
2023-03-16T13:31:47.676Z,12.26
2023-03-16T13:34:19.967Z,12.98
2023-03-16T13:36:47.844Z,12.97
2023-03-16T13:39:15.307Z,11.55
2023-03-16T13:41:43.553Z,10.90
2023-03-16T13:44:19.014Z,11.30
2023-03-16T13:46:48.340Z,11.66
2023-03-16T13:49:15.851Z,12.16
2023-03-16T13:51:43.963Z,11.12
2023-03-16T13:54:17.487Z,11.82
2023-03-16T13:56:45.537Z,12.07
2023-03-16T13:59:13.616Z,11.57
2023-03-16T14:01:44.317Z,11.96
2023-03-16T14:04:16.057Z,12.11
2023-03-16T14:06:52.013Z,11.94
2023-03-16T14:09:22.011Z,12.18
2023-03-16T14:11:49.546Z,11.84
2023-03-16T14:14:21.873Z,13.32
2023-03-16T14:16:49.636Z,12.27
2023-03-16T14:19:25.950Z,12.11
2023-03-16T14:21:53.442Z,12.04
2023-03-16T14:24:29.652Z,13.21
2023-03-16T14:26:58.490Z,12.73
2023-03-16T14:29:28.469Z,13.45
2023-03-16T14:31:56.624Z,13.78
2023-03-16T14:34:27.156Z,13.78
2023-03-16T14:37:05.300Z,13.59
2023-03-16T14:39:33.543Z,14.03
2023-03-16T14:42:05.594Z,14.21
2023-03-16T14:44:35.624Z,16.08
2023-03-16T14:47:05.144Z,15.64
2023-03-16T14:49:34.787Z,16.44
2023-03-16T14:52:06.366Z,16.97
2023-03-16T14:54:33.934Z,16.69
2023-03-16T14:57:02.915Z,16.35
2023-03-16T14:59:30.469Z,18.03
2023-03-16T15:01:59.413Z,18.07
2023-03-16T15:04:28.966Z,19.30
2023-03-16T15:06:57.844Z,18.89
2023-03-16T15:09:31.614Z,20.58
2023-03-16T15:11:59.132Z,20.38
2023-03-16T15:14:45.278Z,19.92
2023-03-16T15:17:12.793Z,21.03
2023-03-16T15:19:40.270Z,21.26
2023-03-16T15:22:07.840Z,21.16
2023-03-16T15:24:35.292Z,22.06
2023-03-16T15:27:02.866Z,21.93
2023-03-16T15:29:30.425Z,21.67
2023-03-16T15:31:57.948Z,21.72
2023-03-16T15:34:27.539Z,22.30
2023-03-16T15:36:55.119Z,23.01
2023-03-16T15:39:25.232Z,23.07
2023-03-16T15:41:52.774Z,22.28
2023-03-16T15:44:20.256Z,22.36
2023-03-16T15:46:48.059Z,22.63
2023-03-16T15:49:15.599Z,22.76
2023-03-16T15:51:43.124Z,23.69
2023-03-16T15:54:12.337Z,24.07
2023-03-16T15:56:53.200Z,24.48
2023-03-16T15:59:23.525Z,24.25
2023-03-16T16:01:52.559Z,25.02
2023-03-16T16:04:21.824Z,24.64
2023-03-16T16:06:50.263Z,24.74
2023-03-16T16:09:17.891Z,24.59
2023-03-16T16:11:47.315Z,25.29
2023-03-16T16:14:15.962Z,25.78
2023-03-16T16:16:44.972Z,25.73
2023-03-16T16:19:15.963Z,25.71
2023-03-16T16:21:43.995Z,26.40
2023-03-16T16:24:11.589Z,26.04
2023-03-16T16:26:52.914Z,26.11
2023-03-16T16:29:23.899Z,26.17
2023-03-16T16:31:54.533Z,26.45
2023-03-16T16:34:24.890Z,26.82
2023-03-16T16:36:56.533Z,27.66
2023-03-16T16:39:24.404Z,28.69
2023-03-16T16:41:54.600Z,28.39
2023-03-16T16:44:27.466Z,28.07
2023-03-16T16:46:55.370Z,28.76
2023-03-16T16:49:30.940Z,28.56
2023-03-16T16:51:58.636Z,28.71
2023-03-16T16:54:28.513Z,28.63
2023-03-16T16:56:57.364Z,28.60
2023-03-16T16:59:27.910Z,29.33
2023-03-16T17:01:56.721Z,29.30
2023-03-16T17:04:25.828Z,29.16
2023-03-16T17:06:55.893Z,29.89
2023-03-16T17:09:23.601Z,30.41
2023-03-16T17:11:51.650Z,30.11
2023-03-16T17:14:20.392Z,30.24
2023-03-16T17:16:49.968Z,30.87
2023-03-16T17:19:19.140Z,31.08
2023-03-16T17:21:46.716Z,31.30
2023-03-16T17:24:14.219Z,31.61
2023-03-16T17:26:43.963Z,31.74
2023-03-16T17:29:17.649Z,31.41
2023-03-16T17:31:45.107Z,31.51
2023-03-16T17:34:23.379Z,31.81
2023-03-16T17:36:51.462Z,32.58
2023-03-16T17:39:21.241Z,32.72
2023-03-16T17:41:50.492Z,33.40
2023-03-16T17:44:20.221Z,33.57
2023-03-16T17:46:48.125Z,33.50
2023-03-16T17:49:20.714Z,34.40
2023-03-16T17:51:48.283Z,34.42
2023-03-16T17:54:15.828Z,34.71
2023-03-16T17:56:43.515Z,34.27
2023-03-16T17:59:19.173Z,34.77
2023-03-16T18:01:47.287Z,34.63
2023-03-16T18:04:22.314Z,35.06
2023-03-16T18:06:51.282Z,35.18
2023-03-16T18:09:19.781Z,35.51
2023-03-16T18:11:48.451Z,35.29
2023-03-16T18:14:25.505Z,35.76
2023-03-16T18:16:54.745Z,35.32
2023-03-16T18:19:25.577Z,36.13
2023-03-16T18:21:53.851Z,36.79
2023-03-16T18:24:25.781Z,36.83
2023-03-16T18:26:53.645Z,37.32
2023-03-16T18:29:22.507Z,37.17
2023-03-16T18:31:51.962Z,37.18
2023-03-16T18:34:21.676Z,37.28
2023-03-16T18:36:50.017Z,37.67
2023-03-16T18:39:20.391Z,37.52
2023-03-16T18:41:48.345Z,37.68
2023-03-16T18:44:20.753Z,37.70
2023-03-16T18:46:49.626Z,37.72
2023-03-16T18:49:17.346Z,37.48
2023-03-16T18:51:47.181Z,37.77
2023-03-16T18:54:20.617Z,37.39
2023-03-16T18:56:48.699Z,37.67
2023-03-16T18:59:16.796Z,37.72
2023-03-16T19:01:45.023Z,37.50
2023-03-16T19:04:29.572Z,37.45
2023-03-16T19:06:57.600Z,37.87
2023-03-16T19:09:29.371Z,37.37
2023-03-16T19:11:57.316Z,38.08
2023-03-16T19:14:27.076Z,38.56
2023-03-16T19:16:55.055Z,38.55
2023-03-16T19:19:23.493Z,39.06
2023-03-16T19:21:56.537Z,38.69
2023-03-16T19:24:24.128Z,38.81
2023-03-16T19:26:52.123Z,39.07
2023-03-16T19:29:22.196Z,39.28
2023-03-16T19:31:50.180Z,39.33
2023-03-16T19:34:18.274Z,38.93
2023-03-16T19:36:46.004Z,39.11
2023-03-16T19:39:14.523Z,38.50
2023-03-16T19:41:42.278Z,38.66
2023-03-16T19:44:17.749Z,38.94
2023-03-16T19:46:45.919Z,38.89
2023-03-16T19:49:20.413Z,38.71
2023-03-16T19:51:49.090Z,38.53
2023-03-16T19:54:32.188Z,39.10
2023-03-16T19:57:01.402Z,38.42
2023-03-16T19:59:31.285Z,37.86
2023-03-16T20:01:58.880Z,38.45
2023-03-16T20:04:26.963Z,37.74
2023-03-16T20:06:54.601Z,37.39
2023-03-16T20:09:22.665Z,37.72
2023-03-16T20:11:50.403Z,37.46
2023-03-16T20:14:21.033Z,37.10
2023-03-16T20:16:48.766Z,37.13
2023-03-16T20:19:16.384Z,37.25
2023-03-16T20:21:44.017Z,37.49
2023-03-16T20:24:19.201Z,37.54
2023-03-16T20:26:48.067Z,36.48
2023-03-16T20:29:19.716Z,37.04
2023-03-16T20:31:47.732Z,37.34
2023-03-16T20:34:20.985Z,37.43
2023-03-16T20:36:48.662Z,37.63
2023-03-16T20:39:16.209Z,37.95
2023-03-16T20:41:43.981Z,38.18
2023-03-16T20:44:14.034Z,37.72
2023-03-16T20:46:42.002Z,37.64
2023-03-16T20:49:28.774Z,37.30
2023-03-16T20:51:56.707Z,37.46
2023-03-16T20:54:24.725Z,37.24
2023-03-16T20:56:52.387Z,37.41
2023-03-16T20:59:24.031Z,37.64
2023-03-16T21:01:54.751Z,37.77
2023-03-16T21:04:27.416Z,37.94
2023-03-16T21:06:55.961Z,38.08
2023-03-16T21:09:23.665Z,38.31
2023-03-16T21:11:51.789Z,38.76
2023-03-16T21:14:23.786Z,39.46
2023-03-16T21:16:52.582Z,39.55
2023-03-16T21:19:21.857Z,39.03
2023-03-16T21:21:49.485Z,39.32
2023-03-16T21:24:17.221Z,38.67
2023-03-16T21:26:45.304Z,38.62
2023-03-16T21:29:15.938Z,38.41
2023-03-16T21:31:43.595Z,38.23
2023-03-16T21:34:21.922Z,38.43
2023-03-16T21:36:49.481Z,38.77
2023-03-16T21:39:22.634Z,38.80
2023-03-16T21:41:50.959Z,38.62
2023-03-16T21:44:18.677Z,39.10
2023-03-16T21:46:47.568Z,39.02
2023-03-16T21:49:15.961Z,39.28
2023-03-16T21:51:43.916Z,38.91
2023-03-16T21:54:15.226Z,39.59
2023-03-16T21:56:43.137Z,39.56
2023-03-16T21:59:11.435Z,39.84
2023-03-16T22:01:54.427Z,39.90
2023-03-16T22:04:27.573Z,40.53
2023-03-16T22:06:55.416Z,40.17
2023-03-16T22:09:25.071Z,39.75
2023-03-16T22:11:52.787Z,39.88
2023-03-16T22:14:20.497Z,40.72
2023-03-16T22:16:48.144Z,40.58
2023-03-16T22:19:18.225Z,40.75
2023-03-16T22:21:47.400Z,40.40
2023-03-16T22:24:20.120Z,41.46
2023-03-16T22:26:49.096Z,41.13
2023-03-16T22:29:21.737Z,41.08
2023-03-16T22:31:51.480Z,41.29
2023-03-16T22:34:34.531Z,41.12
2023-03-16T22:37:02.600Z,41.37
2023-03-16T22:39:34.960Z,41.58
2023-03-16T22:42:02.941Z,41.80
2023-03-16T22:44:30.530Z,41.92
2023-03-16T22:46:58.040Z,41.63
2023-03-16T22:49:27.267Z,41.22
2023-03-16T22:51:56.623Z,41.58
2023-03-16T22:54:26.192Z,42.11
2023-03-16T22:56:53.764Z,42.76
2023-03-16T22:59:22.847Z,42.06
2023-03-16T23:01:50.573Z,42.94
2023-03-16T23:04:20.109Z,42.94
2023-03-16T23:06:49.335Z,43.44
2023-03-16T23:09:17.401Z,42.67
2023-03-16T23:11:46.455Z,42.90
2023-03-16T23:14:14.363Z,43.15
2023-03-16T23:16:42.035Z,43.62
2023-03-16T23:19:26.307Z,44.51
2023-03-16T23:21:55.200Z,44.09
2023-03-16T23:24:23.386Z,44.06
2023-03-16T23:26:52.427Z,44.58
2023-03-16T23:29:21.033Z,44.95
2023-03-16T23:31:49.274Z,45.37
2023-03-16T23:34:18.861Z,45.30
2023-03-16T23:36:46.631Z,45.58
2023-03-16T23:39:14.521Z,45.94
2023-03-16T23:41:42.868Z,45.62
2023-03-16T23:44:21.589Z,45.16
2023-03-16T23:46:49.272Z,45.88
2023-03-16T23:49:22.424Z,45.94
2023-03-16T23:51:51.125Z,46.46
2023-03-16T23:54:19.244Z,47.03
2023-03-16T23:56:47.155Z,46.38
2023-03-16T23:59:14.800Z,46.33
