createdAt,value
2023-04-27T00:02:20.693Z,100086.69
2023-04-27T00:04:50.213Z,100087.94
2023-04-27T00:07:19.414Z,100085.44
2023-04-27T00:09:46.863Z,100093.66
2023-04-27T00:12:14.862Z,100095.75
2023-04-27T00:14:42.189Z,100098.50
2023-04-27T00:17:09.640Z,100097.41
2023-04-27T00:19:37.730Z,100096.94
2023-04-27T00:22:06.479Z,100097.16
2023-04-27T00:24:35.348Z,100102.09
2023-04-27T00:27:03.667Z,100101.97
2023-04-27T00:29:30.897Z,100095.06
2023-04-27T00:31:58.299Z,100090.12
2023-04-27T00:34:26.019Z,100090.00
2023-04-27T00:36:53.432Z,100090.06
2023-04-27T00:39:21.478Z,100089.00
2023-04-27T00:41:49.396Z,100082.25
2023-04-27T00:44:26.437Z,100099.53
2023-04-27T00:46:54.511Z,100095.94
2023-04-27T00:49:22.575Z,100097.44
2023-04-27T00:51:50.222Z,100096.75
2023-04-27T00:54:23.834Z,100094.78
2023-04-27T00:56:52.659Z,100092.75
2023-04-27T00:59:20.389Z,100088.34
2023-04-27T01:01:48.069Z,100084.81
2023-04-27T01:04:18.196Z,100086.81
2023-04-27T01:06:45.921Z,100093.72
2023-04-27T01:09:14.173Z,100092.03
2023-04-27T01:11:43.297Z,100086.62
2023-04-27T01:14:10.591Z,100092.16
2023-04-27T01:16:38.073Z,100088.66
2023-04-27T01:19:07.291Z,100087.22
2023-04-27T01:21:34.600Z,100088.22
2023-04-27T01:24:02.000Z,100093.41
2023-04-27T01:26:30.184Z,100090.31
2023-04-27T01:28:57.722Z,100097.72
2023-04-27T01:31:27.951Z,100104.66
2023-04-27T01:33:57.907Z,100101.81
2023-04-27T01:36:25.493Z,100102.13
2023-04-27T01:38:53.066Z,100101.94
2023-04-27T01:41:20.972Z,100112.03
2023-04-27T01:43:49.140Z,100108.72
2023-04-27T01:46:16.663Z,100112.81
2023-04-27T01:48:46.721Z,100112.09
2023-04-27T01:51:14.398Z,100110.88
2023-04-27T01:53:42.430Z,100120.28
2023-04-27T01:56:10.479Z,100109.94
2023-04-27T01:58:37.924Z,100108.19
2023-04-27T02:01:09.172Z,100117.69
2023-04-27T02:03:36.998Z,100111.81
2023-04-27T02:06:06.057Z,100114.56
2023-04-27T02:08:34.200Z,100115.84
2023-04-27T02:11:02.038Z,100121.00
2023-04-27T02:13:30.920Z,100120.94
2023-04-27T02:16:03.086Z,100125.78
2023-04-27T02:18:32.612Z,100124.00
2023-04-27T02:21:02.246Z,100129.38
2023-04-27T02:23:29.628Z,100124.69
2023-04-27T02:25:58.690Z,100130.62
2023-04-27T02:28:26.106Z,100129.53
2023-04-27T02:30:54.892Z,100136.50
2023-04-27T02:33:22.892Z,100142.81
2023-04-27T02:35:55.435Z,100143.72
2023-04-27T02:38:23.608Z,100143.91
2023-04-27T02:40:55.234Z,100143.91
2023-04-27T02:43:26.111Z,100143.03
2023-04-27T02:45:53.996Z,100153.44
2023-04-27T02:48:22.834Z,100163.19
2023-04-27T02:50:56.929Z,100150.00
2023-04-27T02:53:24.570Z,100158.72
2023-04-27T02:55:55.080Z,100150.97
2023-04-27T02:58:22.807Z,100159.53
2023-04-27T03:00:55.898Z,100162.91
2023-04-27T03:03:24.232Z,100161.41
2023-04-27T03:05:55.124Z,100171.81
2023-04-27T03:08:24.228Z,100163.31
2023-04-27T03:10:54.205Z,100173.69
2023-04-27T03:13:22.579Z,100177.56
2023-04-27T03:15:50.222Z,100172.41
2023-04-27T03:18:20.118Z,100168.06
2023-04-27T03:20:47.522Z,100178.63
2023-04-27T03:23:16.155Z,100184.59
2023-04-27T03:25:44.098Z,100181.25
2023-04-27T03:28:11.523Z,100177.75
2023-04-27T03:30:41.256Z,100177.91
2023-04-27T03:33:08.981Z,100186.19
2023-04-27T03:35:36.767Z,100183.00
2023-04-27T03:38:05.013Z,100181.91
2023-04-27T03:40:33.519Z,100187.25
2023-04-27T03:43:02.052Z,100186.97
2023-04-27T03:45:31.229Z,100192.03
2023-04-27T03:48:00.518Z,100196.19
2023-04-27T03:50:30.180Z,100192.50
2023-04-27T03:52:57.798Z,100199.13
2023-04-27T03:55:28.315Z,100204.72
2023-04-27T03:57:56.712Z,100203.84
2023-04-27T04:00:25.479Z,100195.06
2023-04-27T04:02:54.297Z,100200.28
2023-04-27T04:05:22.615Z,100198.81
2023-04-27T04:07:50.090Z,100201.94
2023-04-27T04:10:20.444Z,100203.84
2023-04-27T04:12:48.645Z,100205.19
2023-04-27T04:15:16.946Z,100200.28
2023-04-27T04:17:45.144Z,100210.37
2023-04-27T04:20:12.653Z,100210.84
2023-04-27T04:22:41.985Z,100214.09
2023-04-27T04:25:09.967Z,100215.06
2023-04-27T04:27:38.278Z,100209.28
2023-04-27T04:30:12.049Z,100217.69
2023-04-27T04:32:41.656Z,100219.94
2023-04-27T04:35:11.329Z,100218.41
2023-04-27T04:37:39.015Z,100224.34
2023-04-27T04:40:11.106Z,100220.09
2023-04-27T04:42:39.450Z,100226.50
2023-04-27T04:45:08.067Z,100224.09
2023-04-27T04:47:36.936Z,100221.38
2023-04-27T04:50:05.889Z,100223.03
2023-04-27T04:52:37.482Z,100223.69
2023-04-27T04:55:05.855Z,100224.34
2023-04-27T04:57:33.830Z,100221.59
2023-04-27T05:00:07.045Z,100226.31
2023-04-27T05:02:35.067Z,100230.81
2023-04-27T05:05:11.120Z,100233.94
2023-04-27T05:07:39.247Z,100226.75
2023-04-27T05:10:09.317Z,100223.25
2023-04-27T05:12:39.198Z,100222.47
2023-04-27T05:15:08.143Z,100226.03
2023-04-27T05:17:37.426Z,100218.78
2023-04-27T05:20:05.393Z,100225.91
2023-04-27T05:22:33.312Z,100229.41
2023-04-27T05:25:07.016Z,100229.31
2023-04-27T05:27:35.950Z,100228.81
2023-04-27T05:30:03.971Z,100240.66
2023-04-27T05:32:33.897Z,100241.03
2023-04-27T05:35:01.965Z,100235.81
2023-04-27T05:37:31.336Z,100239.75
2023-04-27T05:40:00.405Z,100235.34
2023-04-27T05:42:33.382Z,100233.09
2023-04-27T05:45:02.261Z,100232.38
2023-04-27T05:47:31.588Z,100236.69
2023-04-27T05:50:01.316Z,100244.63
2023-04-27T05:52:31.416Z,100243.69
2023-04-27T05:54:59.457Z,100245.00
2023-04-27T05:57:30.717Z,100246.00
2023-04-27T06:00:06.038Z,100247.59
2023-04-27T06:02:42.209Z,100259.03
2023-04-27T06:05:10.198Z,100250.03
2023-04-27T06:07:38.307Z,100253.59
2023-04-27T06:10:08.158Z,100256.22
2023-04-27T06:12:43.469Z,100253.87
2023-04-27T06:15:13.122Z,100257.03
2023-04-27T06:17:41.414Z,100253.94
2023-04-27T06:20:12.280Z,100256.88
2023-04-27T06:22:47.144Z,100265.41
2023-04-27T06:25:15.346Z,100263.84
2023-04-27T06:27:43.241Z,100265.41
2023-04-27T06:30:11.934Z,100262.91
2023-04-27T06:32:40.196Z,100264.03
2023-04-27T06:35:08.247Z,100258.97
2023-04-27T06:37:36.168Z,100267.03
2023-04-27T06:40:07.005Z,100265.47
2023-04-27T06:42:35.399Z,100255.41
2023-04-27T06:45:04.779Z,100254.28
2023-04-27T06:47:32.919Z,100250.37
2023-04-27T06:50:04.448Z,100262.41
2023-04-27T06:52:34.091Z,100273.75
2023-04-27T06:55:01.900Z,100264.69
2023-04-27T06:57:31.507Z,100273.75
2023-04-27T06:59:59.008Z,100261.88
2023-04-27T07:02:28.514Z,100263.53
2023-04-27T07:05:03.226Z,100265.59
2023-04-27T07:07:34.444Z,100265.19
2023-04-27T07:10:02.160Z,100269.62
2023-04-27T07:12:31.553Z,100260.56
2023-04-27T07:15:00.220Z,100258.34
2023-04-27T07:17:29.474Z,100264.94
2023-04-27T07:19:57.393Z,100257.19
2023-04-27T07:22:27.309Z,100261.31
2023-04-27T07:24:58.509Z,100263.22
2023-04-27T07:27:27.600Z,100260.22
2023-04-27T07:29:55.237Z,100268.38
2023-04-27T07:32:24.042Z,100269.78
2023-04-27T07:34:57.186Z,100267.81
2023-04-27T07:37:27.103Z,100271.69
2023-04-27T07:40:00.190Z,100277.97
2023-04-27T07:42:29.873Z,100270.16
2023-04-27T07:44:58.848Z,100271.72
2023-04-27T07:47:26.893Z,100271.28
2023-04-27T07:49:55.995Z,100269.88
2023-04-27T07:52:24.960Z,100270.87
2023-04-27T07:54:52.794Z,100265.31
2023-04-27T07:57:20.309Z,100268.44
2023-04-27T07:59:53.225Z,100271.44
2023-04-27T08:02:21.199Z,100274.44
2023-04-27T08:04:50.335Z,100274.50
2023-04-27T08:07:19.418Z,100277.78
2023-04-27T08:09:47.973Z,100275.78
2023-04-27T08:12:16.707Z,100271.59
2023-04-27T08:14:46.485Z,100276.84
2023-04-27T08:17:15.983Z,100269.41
2023-04-27T08:19:45.711Z,100271.03
2023-04-27T08:22:13.708Z,100273.78
2023-04-27T08:24:41.528Z,100273.78
2023-04-27T08:27:13.048Z,100271.44
2023-04-27T08:29:44.847Z,100277.37
2023-04-27T08:32:15.319Z,100275.91
2023-04-27T08:34:46.569Z,100277.97
2023-04-27T08:37:18.819Z,100269.53
2023-04-27T08:39:55.211Z,100277.97
2023-04-27T08:42:24.056Z,100274.22
2023-04-27T08:44:58.251Z,100261.31
2023-04-27T08:47:41.194Z,100277.22
2023-04-27T08:50:11.031Z,100266.38
2023-04-27T08:52:47.246Z,100264.37
2023-04-27T08:55:16.677Z,100263.78
2023-04-27T08:58:04.969Z,100259.91
2023-04-27T09:00:42.208Z,100262.69
2023-04-27T09:03:23.887Z,100263.53
2023-04-27T09:06:03.678Z,100256.47
2023-04-27T09:08:45.726Z,100249.91
2023-04-27T09:11:14.054Z,100247.78
2023-04-27T09:13:45.775Z,100241.34
2023-04-27T09:16:21.609Z,100253.06
2023-04-27T09:18:50.588Z,100249.03
2023-04-27T09:21:28.141Z,100252.41
2023-04-27T09:23:56.358Z,100243.09
2023-04-27T09:26:28.110Z,100237.66
2023-04-27T09:28:57.838Z,100236.63
2023-04-27T09:31:32.882Z,100230.78
2023-04-27T09:34:01.096Z,100228.19
2023-04-27T09:36:29.168Z,100218.34
2023-04-27T09:38:56.869Z,100233.72
2023-04-27T09:41:25.118Z,100230.81
2023-04-27T09:43:58.573Z,100233.16
2023-04-27T09:46:26.688Z,100228.28
2023-04-27T09:48:59.962Z,100229.47
2023-04-27T09:51:28.740Z,100225.50
2023-04-27T09:53:59.205Z,100229.84
2023-04-27T09:56:51.154Z,100219.41
2023-04-27T09:59:37.597Z,100221.97
2023-04-27T10:02:20.871Z,100219.72
2023-04-27T10:05:12.399Z,100222.84
2023-04-27T10:07:41.704Z,100214.78
2023-04-27T10:10:17.107Z,100212.94
2023-04-27T10:12:44.608Z,100205.78
2023-04-27T10:15:14.533Z,100196.41
2023-04-27T10:17:54.282Z,100196.47
2023-04-27T10:20:36.088Z,100193.03
2023-04-27T10:23:03.957Z,100196.25
2023-04-27T10:25:39.983Z,100196.25
2023-04-27T10:28:10.441Z,100194.53
2023-04-27T10:30:46.464Z,100195.06
2023-04-27T10:33:16.802Z,100199.69
2023-04-27T10:35:59.114Z,100190.91
2023-04-27T10:38:30.491Z,100188.56
2023-04-27T10:41:02.169Z,100196.69
2023-04-27T10:43:31.976Z,100203.06
2023-04-27T10:46:15.268Z,100199.09
2023-04-27T10:48:56.173Z,100197.75
2023-04-27T10:51:24.278Z,100197.09
2023-04-27T10:53:53.265Z,100195.59
2023-04-27T10:56:24.118Z,100196.22
2023-04-27T10:58:52.122Z,100194.09
2023-04-27T11:01:33.298Z,100197.63
2023-04-27T11:04:02.899Z,100201.41
2023-04-27T11:06:34.347Z,100206.19
2023-04-27T11:09:06.664Z,100192.00
2023-04-27T11:11:34.461Z,100187.44
2023-04-27T11:14:03.826Z,100181.09
2023-04-27T11:16:36.387Z,100189.91
2023-04-27T11:19:05.396Z,100191.00
2023-04-27T11:21:32.810Z,100180.72
2023-04-27T11:24:09.974Z,100193.44
2023-04-27T11:26:39.057Z,100193.34
2023-04-27T11:29:13.359Z,100182.41
2023-04-27T11:31:54.212Z,100185.06
2023-04-27T11:34:23.609Z,100183.31
2023-04-27T11:37:14.327Z,100183.03
2023-04-27T11:39:49.222Z,100188.91
2023-04-27T11:42:26.229Z,100185.94
2023-04-27T11:44:54.724Z,100190.22
2023-04-27T11:47:26.194Z,100190.94
2023-04-27T11:50:00.676Z,100178.38
2023-04-27T11:52:29.884Z,100189.13
2023-04-27T11:54:57.714Z,100189.25
2023-04-27T11:57:29.672Z,100182.53
2023-04-27T12:00:02.137Z,100190.41
2023-04-27T12:02:42.516Z,100190.03
2023-04-27T12:05:14.903Z,100189.28
2023-04-27T12:07:47.127Z,100190.91
2023-04-27T12:10:15.290Z,100186.56
2023-04-27T12:12:43.039Z,100187.75
2023-04-27T12:15:21.052Z,100189.31
2023-04-27T12:17:50.238Z,100190.63
2023-04-27T12:20:20.503Z,100183.31
2023-04-27T12:22:49.112Z,100181.28
2023-04-27T12:25:18.264Z,100182.38
2023-04-27T12:27:52.178Z,100177.22
2023-04-27T12:30:22.978Z,100179.84
2023-04-27T12:33:01.178Z,100174.94
2023-04-27T12:35:32.962Z,100172.59
2023-04-27T12:38:02.972Z,100171.63
2023-04-27T12:40:32.902Z,100182.87
2023-04-27T12:43:01.567Z,100175.81
2023-04-27T12:45:30.560Z,100179.34
2023-04-27T12:48:04.414Z,100171.53
2023-04-27T12:50:39.638Z,100174.00
2023-04-27T12:53:16.330Z,100171.16
2023-04-27T12:55:57.075Z,100177.41
2023-04-27T12:58:25.009Z,100172.41
2023-04-27T13:00:52.416Z,100176.00
2023-04-27T13:06:11.948Z,100174.00
2023-04-27T13:08:42.145Z,100169.47
2023-04-27T13:11:16.688Z,100179.63
2023-04-27T13:13:45.104Z,100176.50
2023-04-27T13:16:26.897Z,100164.34
2023-04-27T13:18:58.131Z,100181.12
2023-04-27T13:21:30.401Z,100178.38
2023-04-27T13:24:02.374Z,100171.47
2023-04-27T13:26:31.700Z,100168.91
2023-04-27T13:29:02.275Z,100184.03
2023-04-27T13:31:32.897Z,100176.91
2023-04-27T13:34:06.008Z,100178.28
2023-04-27T13:36:40.083Z,100175.34
2023-04-27T13:39:10.260Z,100165.31
2023-04-27T13:41:41.068Z,100160.41
2023-04-27T13:44:09.246Z,100169.84
2023-04-27T13:46:41.242Z,100174.97
2023-04-27T13:49:11.070Z,100173.06
2023-04-27T13:51:40.900Z,100166.91
2023-04-27T13:54:09.557Z,100163.19
2023-04-27T13:59:16.338Z,100177.94
2023-04-27T14:01:48.022Z,100174.94
2023-04-27T14:04:24.517Z,100170.47
2023-04-27T14:06:56.443Z,100159.31
2023-04-27T14:09:27.390Z,100176.41
2023-04-27T14:11:57.890Z,100169.88
2023-04-27T14:14:27.414Z,100177.94
2023-04-27T14:16:57.838Z,100180.09
2023-04-27T14:19:28.017Z,100179.91
2023-04-27T14:22:03.006Z,100185.87
2023-04-27T14:24:31.432Z,100186.81
2023-04-27T14:27:03.753Z,100190.13
2023-04-27T14:29:31.691Z,100178.25
2023-04-27T14:31:59.643Z,100184.88
2023-04-27T14:34:36.080Z,100178.69
2023-04-27T14:37:13.106Z,100184.16
2023-04-27T14:39:42.836Z,100184.69
2023-04-27T14:42:13.401Z,100189.19
2023-04-27T14:44:44.247Z,100193.56
2023-04-27T14:47:15.817Z,100183.50
2023-04-27T14:49:45.089Z,100186.56
2023-04-27T14:54:49.521Z,100185.94
2023-04-27T14:57:18.065Z,100195.19
2023-04-27T14:59:52.544Z,100187.03
2023-04-27T15:02:24.005Z,100184.69
2023-04-27T15:04:58.654Z,100185.34
2023-04-27T15:07:33.225Z,100188.41
2023-04-27T15:10:01.558Z,100190.69
2023-04-27T15:12:30.442Z,100193.19
2023-04-27T15:15:01.132Z,100187.47
2023-04-27T15:17:30.210Z,100201.00
2023-04-27T15:19:58.145Z,100193.47
2023-04-27T15:25:13.432Z,100200.28
2023-04-27T15:27:42.033Z,100190.28
2023-04-27T15:30:21.030Z,100189.03
2023-04-27T15:32:55.244Z,100195.25
2023-04-27T15:35:25.393Z,100196.69
2023-04-27T15:37:54.159Z,100194.59
2023-04-27T15:40:22.432Z,100193.63
2023-04-27T15:42:50.881Z,100194.38
2023-04-27T15:45:24.093Z,100195.28
2023-04-27T15:47:53.739Z,100202.06
2023-04-27T15:50:27.037Z,100195.22
2023-04-27T15:52:56.405Z,100189.84
2023-04-27T15:55:24.503Z,100186.88
2023-04-27T15:57:56.520Z,100185.41
2023-04-27T16:00:27.359Z,100182.78
2023-04-27T16:02:56.646Z,100192.47
2023-04-27T16:05:30.084Z,100194.16
2023-04-27T16:08:00.392Z,100198.84
2023-04-27T16:10:35.385Z,100193.78
2023-04-27T16:13:07.073Z,100196.28
2023-04-27T16:15:37.076Z,100196.34
2023-04-27T16:18:06.643Z,100195.78
2023-04-27T16:20:43.334Z,100199.53
2023-04-27T16:23:22.345Z,100206.03
2023-04-27T16:25:50.037Z,100201.47
2023-04-27T16:28:21.414Z,100205.53
2023-04-27T16:30:51.410Z,100208.16
2023-04-27T16:33:21.317Z,100208.19
2023-04-27T16:35:50.055Z,100204.56
2023-04-27T16:38:19.247Z,100213.72
2023-04-27T16:40:51.119Z,100213.53
2023-04-27T16:43:20.132Z,100214.47
2023-04-27T16:48:32.114Z,100207.41
2023-04-27T16:51:07.036Z,100213.41
2023-04-27T16:53:38.362Z,100213.56
2023-04-27T16:56:06.979Z,100218.47
2023-04-27T16:58:57.264Z,100217.25
2023-04-27T17:01:33.246Z,100215.53
2023-04-27T17:04:04.207Z,100223.44
2023-04-27T17:06:35.060Z,100226.87
2023-04-27T17:09:10.392Z,100229.03
2023-04-27T17:11:44.240Z,100225.16
2023-04-27T17:14:23.615Z,100226.06
2023-04-27T17:16:53.075Z,100228.03
2023-04-27T17:19:21.252Z,100228.41
2023-04-27T17:24:36.044Z,100243.13
2023-04-27T17:27:07.104Z,100237.56
2023-04-27T17:29:47.142Z,100231.69
2023-04-27T17:34:59.303Z,100234.59
2023-04-27T17:37:34.420Z,100242.84
2023-04-27T17:40:08.018Z,100248.56
2023-04-27T17:42:36.126Z,100243.81
2023-04-27T17:45:14.094Z,100250.81
2023-04-27T17:47:44.150Z,100246.63
2023-04-27T17:50:21.076Z,100248.41
2023-04-27T17:55:31.349Z,100260.78
2023-04-27T17:57:59.348Z,100259.91
2023-04-27T18:00:27.394Z,100260.59
2023-04-27T18:03:01.094Z,100259.03
2023-04-27T18:05:30.220Z,100266.81
2023-04-27T18:08:01.085Z,100262.38
2023-04-27T18:10:37.208Z,100276.59
2023-04-27T18:13:09.419Z,100269.56
2023-04-27T18:15:44.278Z,100281.22
2023-04-27T18:18:20.155Z,100279.00
2023-04-27T18:21:00.082Z,100288.94
2023-04-27T18:23:38.052Z,100290.44
2023-04-27T18:26:09.768Z,100295.84
2023-04-27T18:28:50.347Z,100296.97
2023-04-27T18:31:24.838Z,100297.16
2023-04-27T18:34:02.038Z,100311.50
2023-04-27T18:36:41.097Z,100301.03
2023-04-27T18:39:13.506Z,100301.81
2023-04-27T18:41:46.242Z,100314.75
2023-04-27T18:44:23.282Z,100318.91
2023-04-27T18:46:52.093Z,100323.19
2023-04-27T18:49:20.938Z,100325.37
2023-04-27T18:51:48.782Z,100332.41
2023-04-27T18:54:18.024Z,100334.91
2023-04-27T18:56:54.090Z,100338.69
2023-04-27T18:59:22.087Z,100338.37
2023-04-27T19:01:54.544Z,100330.84
2023-04-27T19:04:25.492Z,100342.13
2023-04-27T19:06:56.113Z,100344.25
2023-04-27T19:09:25.542Z,100348.13
2023-04-27T19:12:02.927Z,100348.69
2023-04-27T19:14:34.942Z,100346.81
2023-04-27T19:17:06.638Z,100357.03
2023-04-27T19:19:46.160Z,100350.75
2023-04-27T19:22:14.660Z,100353.31
2023-04-27T19:24:43.999Z,100362.75
2023-04-27T19:27:18.090Z,100359.94
2023-04-27T19:29:55.009Z,100364.97
2023-04-27T19:32:32.030Z,100364.19
2023-04-27T19:35:00.831Z,100362.69
2023-04-27T19:37:31.467Z,100371.28
2023-04-27T19:39:58.949Z,100376.59
2023-04-27T19:42:28.429Z,100363.78
2023-04-27T19:44:59.041Z,100369.66
2023-04-27T19:47:33.284Z,100365.78
2023-04-27T19:50:05.152Z,100370.69
2023-04-27T19:52:33.480Z,100370.56
2023-04-27T19:55:01.597Z,100372.81
2023-04-27T19:57:32.994Z,100373.59
2023-04-27T20:00:02.030Z,100374.53
2023-04-27T20:02:41.208Z,100378.78
2023-04-27T20:05:13.696Z,100381.03
2023-04-27T20:07:42.805Z,100377.78
2023-04-27T20:10:16.048Z,100370.09
2023-04-27T20:12:56.134Z,100367.97
2023-04-27T20:15:25.564Z,100367.56
2023-04-27T20:17:54.091Z,100363.88
2023-04-27T20:20:29.130Z,100375.50
2023-04-27T20:22:58.977Z,100373.34
2023-04-27T20:25:28.400Z,100363.72
2023-04-27T20:27:57.038Z,100367.97
2023-04-27T20:33:01.534Z,100377.16
2023-04-27T20:35:30.304Z,100376.16
2023-04-27T20:37:59.213Z,100380.00
2023-04-27T20:40:30.242Z,100377.84
2023-04-27T20:42:59.324Z,100377.38
2023-04-27T20:45:28.825Z,100382.75
2023-04-27T20:47:58.054Z,100391.00
2023-04-27T20:53:00.878Z,100389.19
2023-04-27T20:55:28.848Z,100381.28
2023-04-27T20:58:00.005Z,100392.06
2023-04-27T21:00:33.069Z,100391.69
2023-04-27T21:03:09.099Z,100386.72
2023-04-27T21:05:41.488Z,100396.81
2023-04-27T21:08:09.909Z,100398.44
2023-04-27T21:10:39.426Z,100390.59
2023-04-27T21:13:07.333Z,100391.69
2023-04-27T21:15:35.350Z,100394.31
2023-04-27T21:18:07.913Z,100394.38
2023-04-27T21:20:37.993Z,100399.56
2023-04-27T21:23:05.558Z,100397.38
2023-04-27T21:25:33.303Z,100398.69
2023-04-27T21:28:03.586Z,100399.22
2023-04-27T21:30:31.440Z,100408.34
2023-04-27T21:32:59.365Z,100406.13
2023-04-27T21:35:27.403Z,100415.41
2023-04-27T21:37:56.692Z,100418.41
2023-04-27T21:40:24.353Z,100414.41
2023-04-27T21:42:54.054Z,100419.09
2023-04-27T21:45:21.592Z,100423.59
2023-04-27T21:47:49.355Z,100424.22
2023-04-27T21:50:17.577Z,100425.50
2023-04-27T21:52:45.100Z,100419.53
2023-04-27T21:55:13.136Z,100419.75
2023-04-27T21:57:42.193Z,100425.09
2023-04-27T22:00:14.090Z,100426.22
2023-04-27T22:02:45.914Z,100422.47
2023-04-27T22:05:14.459Z,100433.63
2023-04-27T22:07:42.511Z,100424.09
2023-04-27T22:10:14.069Z,100432.44
2023-04-27T22:12:43.893Z,100428.03
2023-04-27T22:15:11.533Z,100432.06
2023-04-27T22:17:39.826Z,100421.09
2023-04-27T22:20:11.344Z,100431.78
2023-04-27T22:22:38.557Z,100429.16
2023-04-27T22:25:07.978Z,100442.47
2023-04-27T22:27:44.978Z,100437.66
2023-04-27T22:30:13.621Z,100428.31
2023-04-27T22:32:43.991Z,100438.50
2023-04-27T22:35:24.777Z,100445.38
2023-04-27T22:38:01.131Z,100441.25
2023-04-27T22:40:32.083Z,100444.16
2023-04-27T22:43:00.556Z,100452.47
2023-04-27T22:45:28.817Z,100451.09
2023-04-27T22:47:58.455Z,100453.53
2023-04-27T22:50:29.331Z,100457.53
2023-04-27T22:52:59.940Z,100452.38
2023-04-27T22:55:27.939Z,100457.47
2023-04-27T22:57:56.407Z,100447.66
2023-04-27T23:00:24.040Z,100457.59
2023-04-27T23:02:59.962Z,100452.88
2023-04-27T23:05:29.925Z,100461.44
2023-04-27T23:07:57.671Z,100458.22
2023-04-27T23:10:25.004Z,100450.78
2023-04-27T23:12:57.234Z,100456.47
2023-04-27T23:15:24.551Z,100455.38
2023-04-27T23:17:57.509Z,100458.38
2023-04-27T23:20:28.842Z,100452.91
2023-04-27T23:22:57.087Z,100452.84
2023-04-27T23:25:24.456Z,100456.47
2023-04-27T23:27:58.128Z,100450.81
2023-04-27T23:30:26.157Z,100448.56
2023-04-27T23:32:53.587Z,100456.31
2023-04-27T23:35:21.101Z,100458.94
2023-04-27T23:37:49.258Z,100463.44
2023-04-27T23:40:16.730Z,100457.03
2023-04-27T23:42:44.053Z,100459.06
2023-04-27T23:45:12.497Z,100447.56
2023-04-27T23:47:40.513Z,100453.13
2023-04-27T23:50:08.073Z,100454.13
2023-04-27T23:52:35.836Z,100452.06
2023-04-27T23:55:05.026Z,100454.13
2023-04-27T23:57:32.233Z,100455.91
