createdAt,value
2017-07-04T00:14:44.000Z,21.6
2017-07-04T00:31:33.000Z,21.6
2017-07-04T00:48:21.000Z,21.6
2017-07-04T01:05:11.000Z,21.6
2017-07-04T01:21:59.000Z,21.3
2017-07-04T01:38:47.000Z,21.3
2017-07-04T01:55:36.000Z,21.3
2017-07-04T02:12:24.000Z,21.3
2017-07-04T02:29:12.000Z,21.3
2017-07-04T02:46:00.000Z,21.3
2017-07-04T03:02:49.000Z,21.3
2017-07-04T03:19:37.000Z,21.3
2017-07-04T03:36:26.000Z,21.3
2017-07-04T03:53:15.000Z,21
2017-07-04T04:10:03.000Z,21.3
2017-07-04T04:26:51.000Z,21.3
2017-07-04T04:43:39.000Z,21.3
2017-07-04T05:00:27.000Z,21.3
2017-07-04T05:17:16.000Z,21.3
2017-07-04T05:34:04.000Z,21
2017-07-04T05:50:52.000Z,21
2017-07-04T06:07:40.000Z,21
2017-07-04T06:24:29.000Z,21
2017-07-04T06:41:17.000Z,21
2017-07-04T06:58:06.000Z,21
2017-07-04T07:11:32.000Z,20.3
2017-07-04T07:28:19.000Z,20.3
2017-07-04T07:45:07.000Z,20.6
2017-07-04T08:01:55.000Z,20.6
2017-07-04T08:18:43.000Z,20.6
2017-07-04T08:35:30.000Z,20.3
2017-07-04T08:52:18.000Z,20.3
2017-07-04T09:00:41.000Z,21
2017-07-04T09:17:29.000Z,21
2017-07-04T09:29:14.000Z,21
2017-07-04T09:46:03.000Z,21.3
2017-07-04T10:02:51.000Z,21.6
2017-07-04T10:19:40.000Z,21.9
2017-07-04T10:36:30.000Z,21.9
2017-07-04T10:53:19.000Z,21.9
2017-07-04T11:10:09.000Z,21.9
2017-07-04T11:26:58.000Z,22.2
2017-07-04T11:43:49.000Z,22.6
2017-07-04T12:00:39.000Z,22.9
2017-07-04T12:17:29.000Z,22.9
2017-07-04T12:34:20.000Z,22.9
2017-07-04T12:51:09.000Z,23.2
2017-07-04T13:08:01.000Z,23.2
2017-07-04T13:24:51.000Z,23.2
2017-07-04T13:41:42.000Z,23.5
2017-07-04T13:58:33.000Z,23.5
2017-07-04T14:15:25.000Z,23.5
2017-07-04T14:32:16.000Z,23.5
2017-07-04T14:49:06.000Z,23.5
2017-07-04T15:05:58.000Z,23.8
2017-07-04T15:22:50.000Z,23.5
2017-07-04T15:39:40.000Z,23.5
2017-07-04T15:56:32.000Z,23.5
2017-07-04T16:13:23.000Z,23.5
2017-07-04T16:30:14.000Z,23.5
2017-07-04T16:47:06.000Z,23.5
2017-07-04T17:03:57.000Z,23.5
2017-07-04T17:20:48.000Z,23.5
2017-07-04T17:37:39.000Z,23.5
2017-07-04T17:54:30.000Z,23.2
2017-07-04T18:11:22.000Z,23.2
2017-07-04T18:28:13.000Z,22.9
2017-07-04T18:45:03.000Z,22.6
2017-07-04T18:58:31.000Z,22.2
2017-07-04T19:13:40.000Z,22.2
2017-07-04T19:25:27.000Z,22.2
2017-07-04T19:42:17.000Z,22.2
2017-07-04T19:52:23.000Z,21.9
2017-07-04T20:09:12.000Z,21.3
2017-07-04T20:26:01.000Z,21.3
2017-07-04T20:42:50.000Z,21
2017-07-04T20:59:39.000Z,20.6
2017-07-04T21:16:27.000Z,20.3
2017-07-04T21:33:14.000Z,20.6
2017-07-04T21:50:02.000Z,21.3
2017-07-04T22:06:50.000Z,21.3
2017-07-04T22:23:38.000Z,21.3
2017-07-04T22:40:27.000Z,21.3
2017-07-04T22:57:15.000Z,21.3
2017-07-04T23:14:03.000Z,21.3
2017-07-04T23:30:51.000Z,21.3
2017-07-04T23:47:40.000Z,21.3
