createdAt,value
2019-05-01T00:00:22.803Z,101463.17
2019-05-01T00:03:09.042Z,101451.81
2019-05-01T00:05:41.818Z,101455.26
2019-05-01T00:08:10.797Z,101451.23
2019-05-01T00:10:39.348Z,101448.89
2019-05-01T00:13:08.047Z,101449.80
2019-05-01T00:15:38.523Z,101449.82
2019-05-01T00:18:06.961Z,101453.77
2019-05-01T00:20:35.443Z,101447.34
2019-05-01T00:23:03.951Z,101444.66
2019-05-01T00:25:32.371Z,101447.41
2019-05-01T00:28:00.819Z,101440.63
2019-05-01T00:30:30.519Z,101442.34
2019-05-01T00:32:58.918Z,101437.94
2019-05-01T00:35:27.357Z,101438.31
2019-05-01T00:37:55.807Z,101431.98
2019-05-01T00:40:24.207Z,101419.94
2019-05-01T00:42:52.691Z,101426.42
2019-05-01T00:45:21.130Z,101422.16
2019-05-01T00:47:49.546Z,101424.06
2019-05-01T00:50:17.980Z,101419.64
2019-05-01T00:52:46.401Z,101425.60
2019-05-01T00:55:32.991Z,101412.68
2019-05-01T00:58:05.971Z,101417.80
2019-05-01T01:00:44.718Z,101406.58
2019-05-01T01:03:13.200Z,101411.18
2019-05-01T01:05:41.642Z,101403.36
2019-05-01T01:08:10.057Z,101404.72
2019-05-01T01:10:38.494Z,101405.38
2019-05-01T01:13:06.904Z,101406.91
2019-05-01T01:15:35.350Z,101403.33
2019-05-01T01:18:03.827Z,101400.94
2019-05-01T01:20:32.267Z,101404.86
2019-05-01T01:23:00.746Z,101407.06
2019-05-01T01:25:29.184Z,101401.27
2019-05-01T01:27:57.594Z,101397.52
2019-05-01T01:30:26.200Z,101401.27
2019-05-01T01:32:54.610Z,101399.91
2019-05-01T01:35:23.122Z,101395.97
2019-05-01T01:37:51.534Z,101396.84
2019-05-01T01:40:20.018Z,101400.39
2019-05-01T01:42:50.373Z,101398.51
2019-05-01T01:45:20.484Z,101395.59
2019-05-01T01:48:06.714Z,101398.68
2019-05-01T01:50:35.294Z,101397.31
2019-05-01T01:53:03.807Z,101394.08
2019-05-01T01:55:32.215Z,101398.33
2019-05-01T01:58:00.720Z,101385.72
2019-05-01T02:00:42.658Z,101388.28
2019-05-01T02:03:11.103Z,101381.80
2019-05-01T02:05:41.218Z,101381.48
2019-05-01T02:08:09.657Z,101375.02
2019-05-01T02:10:42.980Z,101365.52
2019-05-01T02:13:08.670Z,101358.22
2019-05-01T02:15:37.154Z,101368.27
2019-05-01T02:18:05.602Z,101360.42
2019-05-01T02:20:34.144Z,101362.30
2019-05-01T02:23:02.588Z,101351.22
2019-05-01T02:25:32.269Z,101351.93
2019-05-01T02:28:18.665Z,101351.41
2019-05-01T02:30:49.581Z,101349.69
2019-05-01T02:33:18.029Z,101353.77
2019-05-01T02:35:46.435Z,101351.57
2019-05-01T02:38:15.941Z,101357.70
2019-05-01T02:40:49.925Z,101349.70
2019-05-01T02:43:19.132Z,101345.42
2019-05-01T02:45:50.725Z,101340.66
2019-05-01T02:48:20.704Z,101340.17
2019-05-01T02:50:51.063Z,101341.53
2019-05-01T02:53:21.032Z,101339.81
2019-05-01T02:56:07.611Z,101335.58
2019-05-01T02:58:36.126Z,101338.63
2019-05-01T03:01:04.607Z,101334.02
2019-05-01T03:03:33.113Z,101338.42
2019-05-01T03:06:01.581Z,101332.33
2019-05-01T03:08:30.093Z,101334.34
2019-05-01T03:10:58.502Z,101328.06
2019-05-01T03:13:27.008Z,101332.83
2019-05-01T03:15:55.950Z,101333.48
2019-05-01T03:18:28.429Z,101330.27
2019-05-01T03:20:58.780Z,101330.59
2019-05-01T03:23:31.763Z,101334.35
2019-05-01T03:26:00.906Z,101330.27
2019-05-01T03:28:29.407Z,101327.88
2019-05-01T03:30:58.098Z,101328.39
2019-05-01T03:33:26.548Z,101326.84
2019-05-01T03:35:55.204Z,101323.47
2019-05-01T03:38:23.722Z,101318.52
2019-05-01T03:40:52.129Z,101324.28
2019-05-01T03:43:20.664Z,101320.36
2019-05-01T03:45:49.453Z,101320.49
2019-05-01T03:48:18.095Z,101313.88
2019-05-01T03:50:47.514Z,101320.17
2019-05-01T03:53:16.160Z,101319.98
2019-05-01T03:55:44.592Z,101321.02
2019-05-01T03:58:13.072Z,101317.41
2019-05-01T04:00:49.268Z,101319.46
2019-05-01T04:03:22.124Z,101320.82
2019-05-01T04:05:51.125Z,101316.38
2019-05-01T04:08:19.609Z,101322.02
2019-05-01T04:10:48.817Z,101310.94
2019-05-01T04:13:17.228Z,101314.34
2019-05-01T04:15:45.732Z,101312.45
2019-05-01T04:18:14.209Z,101320.47
2019-05-01T04:20:42.726Z,101322.51
2019-05-01T04:23:11.200Z,101322.18
2019-05-01T04:25:39.913Z,101326.08
2019-05-01T04:28:25.075Z,101319.11
2019-05-01T04:30:55.327Z,101317.74
2019-05-01T04:33:23.811Z,101319.42
2019-05-01T04:36:02.442Z,101321.83
2019-05-01T04:38:30.911Z,101315.86
2019-05-01T04:40:59.419Z,101319.07
2019-05-01T04:43:27.998Z,101312.95
2019-05-01T04:45:57.004Z,101313.27
2019-05-01T04:48:25.480Z,101306.10
2019-05-01T04:50:54.085Z,101310.90
2019-05-01T04:53:22.561Z,101312.62
2019-05-01T04:55:51.058Z,101314.63
2019-05-01T04:58:20.432Z,101324.16
2019-05-01T05:00:49.109Z,101322.28
2019-05-01T05:03:19.224Z,101323.48
2019-05-01T05:05:48.530Z,101320.56
2019-05-01T05:08:17.008Z,101325.17
2019-05-01T05:10:46.259Z,101323.12
2019-05-01T05:13:19.168Z,101315.60
2019-05-01T05:15:49.880Z,101319.36
2019-05-01T05:18:18.358Z,101317.48
2019-05-01T05:20:46.864Z,101320.33
2019-05-01T05:23:15.510Z,101319.13
2019-05-01T05:25:43.961Z,101318.61
2019-05-01T05:28:13.237Z,101318.58
2019-05-01T05:30:43.185Z,101320.39
2019-05-01T05:33:18.454Z,101318.99
2019-05-01T05:35:43.427Z,101313.18
2019-05-01T05:38:22.898Z,101313.86
2019-05-01T05:40:51.573Z,101313.38
2019-05-01T05:43:20.075Z,101305.84
2019-05-01T05:45:48.487Z,101307.48
2019-05-01T05:48:16.987Z,101307.84
2019-05-01T05:51:02.947Z,101308.49
2019-05-01T05:53:48.404Z,101303.64
2019-05-01T05:56:20.062Z,101301.71
2019-05-01T05:58:51.710Z,101302.59
2019-05-01T06:01:22.437Z,101298.89
2019-05-01T06:04:05.903Z,101299.12
2019-05-01T06:06:53.140Z,101295.18
2019-05-01T06:09:23.684Z,101301.38
2019-05-01T06:11:54.676Z,101303.84
2019-05-01T06:14:41.709Z,101302.43
2019-05-01T06:17:11.764Z,101292.51
2019-05-01T06:19:53.649Z,101297.39
2019-05-01T06:22:26.842Z,101298.06
2019-05-01T06:25:21.528Z,101296.97
2019-05-01T06:27:39.440Z,101297.44
2019-05-01T06:30:11.049Z,101293.72
2019-05-01T06:32:41.217Z,101290.45
2019-05-01T06:35:10.220Z,101293.50
2019-05-01T06:38:00.721Z,101290.98
2019-05-01T06:40:40.737Z,101296.17
2019-05-01T06:43:13.992Z,101296.75
2019-05-01T06:45:46.930Z,101289.67
2019-05-01T06:48:25.243Z,101272.98
2019-05-01T06:50:55.356Z,101292.70
2019-05-01T06:53:24.338Z,101289.67
2019-05-01T06:55:53.042Z,101297.34
2019-05-01T06:58:21.948Z,101289.25
2019-05-01T07:00:50.767Z,101289.16
2019-05-01T07:03:19.611Z,101292.14
2019-05-01T07:05:48.979Z,101288.15
2019-05-01T07:08:24.685Z,101290.10
2019-05-01T07:10:48.757Z,101297.27
2019-05-01T07:13:17.230Z,101293.83
2019-05-01T07:15:45.738Z,101296.82
2019-05-01T07:18:14.145Z,101291.09
2019-05-01T07:20:47.346Z,101292.76
2019-05-01T07:23:18.668Z,101297.17
2019-05-01T07:25:47.258Z,101297.12
2019-05-01T07:28:15.735Z,101296.07
2019-05-01T07:30:49.980Z,101293.28
2019-05-01T07:33:16.565Z,101288.77
2019-05-01T07:35:46.402Z,101291.84
2019-05-01T07:38:14.866Z,101288.53
2019-05-01T07:40:43.674Z,101288.16
2019-05-01T07:43:23.916Z,101281.94
2019-05-01T07:45:55.004Z,101289.05
2019-05-01T07:48:41.086Z,101287.94
2019-05-01T07:51:06.965Z,101284.02
2019-05-01T07:53:39.967Z,101282.19
2019-05-01T07:56:08.468Z,101278.00
2019-05-01T07:58:37.413Z,101280.30
2019-05-01T08:01:18.178Z,101283.69
2019-05-01T08:03:46.251Z,101288.00
2019-05-01T08:06:16.246Z,101284.37
2019-05-01T08:08:44.893Z,101278.69
2019-05-01T08:11:13.334Z,101273.31
2019-05-01T08:13:41.741Z,101271.98
2019-05-01T08:16:10.249Z,101271.66
2019-05-01T08:18:42.788Z,101266.86
2019-05-01T08:21:21.065Z,101285.33
2019-05-01T08:23:48.497Z,101261.21
2019-05-01T08:26:16.946Z,101256.36
2019-05-01T08:29:06.807Z,101273.53
2019-05-01T08:31:52.993Z,101274.86
2019-05-01T08:34:25.316Z,101274.37
2019-05-01T08:36:53.206Z,101270.16
2019-05-01T08:39:21.616Z,101269.73
2019-05-01T08:41:50.049Z,101270.18
2019-05-01T08:44:20.033Z,101279.84
2019-05-01T08:46:55.676Z,101270.69
2019-05-01T08:49:28.667Z,101263.53
2019-05-01T08:51:57.111Z,101273.52
2019-05-01T08:54:28.870Z,101271.39
2019-05-01T08:56:58.105Z,101265.95
2019-05-01T08:59:25.901Z,101267.80
2019-05-01T09:02:08.522Z,101269.01
2019-05-01T09:04:25.394Z,101270.56
2019-05-01T09:06:54.650Z,101259.67
2019-05-01T09:09:23.152Z,101264.02
2019-05-01T09:11:54.421Z,101267.86
2019-05-01T09:14:21.722Z,101268.80
2019-05-01T09:16:52.449Z,101264.22
2019-05-01T09:19:20.426Z,101263.45
2019-05-01T09:21:48.833Z,101261.56
2019-05-01T09:24:17.413Z,101267.92
2019-05-01T09:26:53.385Z,101261.44
2019-05-01T09:29:29.175Z,101260.64
2019-05-01T09:31:57.657Z,101261.03
2019-05-01T09:34:26.161Z,101253.66
2019-05-01T09:36:54.565Z,101253.05
2019-05-01T09:39:23.841Z,101263.16
2019-05-01T09:41:52.242Z,101256.00
2019-05-01T09:44:20.750Z,101260.42
2019-05-01T09:46:49.157Z,101260.76
2019-05-01T09:49:19.412Z,101264.24
2019-05-01T09:51:52.328Z,101252.81
2019-05-01T09:54:28.305Z,101257.64
2019-05-01T09:56:56.715Z,101267.07
2019-05-01T09:59:25.157Z,101238.09
2019-05-01T10:01:53.567Z,101267.39
2019-05-01T10:04:25.390Z,101259.44
2019-05-01T10:06:54.026Z,101253.77
2019-05-01T10:09:22.301Z,101270.09
2019-05-01T10:11:50.711Z,101258.88
2019-05-01T10:14:19.416Z,101260.98
2019-05-01T10:16:47.888Z,101265.33
2019-05-01T10:19:16.326Z,101257.84
2019-05-01T10:21:44.732Z,101254.59
2019-05-01T10:24:13.236Z,101257.72
2019-05-01T10:26:43.283Z,101261.00
2019-05-01T10:29:26.278Z,101259.56
2019-05-01T10:31:59.677Z,101242.47
2019-05-01T10:34:29.746Z,101236.00
2019-05-01T10:36:58.161Z,101235.55
2019-05-01T10:39:26.633Z,101225.45
2019-05-01T10:41:55.076Z,101223.66
2019-05-01T10:44:23.486Z,101225.45
2019-05-01T10:46:51.920Z,101214.78
2019-05-01T10:49:20.323Z,101224.13
2019-05-01T10:51:48.763Z,101218.58
2019-05-01T10:54:17.166Z,101211.34
2019-05-01T10:56:45.603Z,101207.21
2019-05-01T10:59:14.015Z,101208.45
2019-05-01T11:01:49.892Z,101186.06
2019-05-01T11:04:18.362Z,101198.63
2019-05-01T11:06:46.874Z,101196.35
2019-05-01T11:09:15.271Z,101177.72
2019-05-01T11:11:43.702Z,101197.63
2019-05-01T11:14:12.102Z,101188.78
2019-05-01T11:16:40.537Z,101191.18
2019-05-01T11:19:08.942Z,101183.14
2019-05-01T11:21:37.379Z,101197.58
2019-05-01T11:24:05.851Z,101182.70
2019-05-01T11:26:34.287Z,101186.45
2019-05-01T11:29:02.693Z,101179.37
2019-05-01T11:31:35.418Z,101198.03
2019-05-01T11:34:21.983Z,101192.05
2019-05-01T11:37:00.704Z,101188.97
2019-05-01T11:39:35.937Z,101195.82
2019-05-01T11:42:15.101Z,101194.75
2019-05-01T11:44:43.509Z,101191.66
2019-05-01T11:47:11.932Z,101184.62
2019-05-01T11:49:40.336Z,101179.66
2019-05-01T11:52:08.771Z,101175.97
2019-05-01T11:54:37.210Z,101165.81
2019-05-01T11:57:05.679Z,101168.08
2019-05-01T11:59:34.094Z,101162.43
2019-05-01T12:02:02.656Z,101176.34
2019-05-01T12:04:31.064Z,101162.71
2019-05-01T12:06:59.498Z,101177.95
2019-05-01T12:09:27.910Z,101173.59
2019-05-01T12:11:58.047Z,101169.02
2019-05-01T12:14:26.456Z,101176.75
2019-05-01T12:17:05.171Z,101173.48
2019-05-01T12:19:34.346Z,101182.72
2019-05-01T12:22:02.782Z,101171.75
2019-05-01T12:24:31.191Z,101169.47
2019-05-01T12:26:59.624Z,101159.51
2019-05-01T12:29:28.023Z,101180.20
2019-05-01T12:31:56.457Z,101171.98
2019-05-01T12:34:24.864Z,101173.54
2019-05-01T12:36:54.906Z,101168.66
2019-05-01T12:39:23.338Z,101164.94
2019-05-01T12:41:53.389Z,101169.89
2019-05-01T12:44:21.899Z,101174.64
2019-05-01T12:47:01.004Z,101160.93
2019-05-01T12:49:29.436Z,101167.14
2019-05-01T12:52:09.913Z,101158.69
2019-05-01T12:54:31.276Z,101161.73
2019-05-01T12:57:01.361Z,101158.33
2019-05-01T12:59:29.868Z,101159.36
2019-05-01T13:01:58.273Z,101152.52
2019-05-01T13:04:26.706Z,101142.41
2019-05-01T13:06:56.954Z,101145.25
2019-05-01T13:09:25.384Z,101144.17
2019-05-01T13:11:53.784Z,101150.27
2019-05-01T13:14:22.290Z,101140.02
2019-05-01T13:16:50.698Z,101137.09
2019-05-01T13:19:19.133Z,101121.27
2019-05-01T13:21:47.540Z,101129.65
2019-05-01T13:24:15.966Z,101132.02
2019-05-01T13:26:48.927Z,101120.51
2019-05-01T13:29:31.233Z,101132.27
2019-05-01T13:32:16.796Z,101117.52
2019-05-01T13:34:45.295Z,101130.98
2019-05-01T13:37:13.714Z,101129.40
2019-05-01T13:39:42.152Z,101118.08
2019-05-01T13:42:10.549Z,101126.77
2019-05-01T13:44:38.986Z,101117.17
2019-05-01T13:47:07.392Z,101096.30
2019-05-01T13:49:35.910Z,101102.98
2019-05-01T13:52:04.380Z,101096.06
2019-05-01T13:54:32.783Z,101099.22
2019-05-01T13:57:01.215Z,101090.89
2019-05-01T13:59:29.621Z,101082.69
2019-05-01T14:01:58.126Z,101082.83
2019-05-01T14:04:27.087Z,101072.44
2019-05-01T14:06:55.514Z,101078.16
2019-05-01T14:09:25.559Z,101065.10
2019-05-01T14:11:53.991Z,101056.68
2019-05-01T14:14:22.392Z,101045.14
2019-05-01T14:16:50.826Z,101052.31
2019-05-01T14:19:19.237Z,101057.30
2019-05-01T14:21:51.789Z,101059.00
2019-05-01T14:24:21.833Z,101050.91
2019-05-01T14:26:50.261Z,101050.09
2019-05-01T14:29:18.675Z,101049.23
2019-05-01T14:31:47.099Z,101048.97
2019-05-01T14:34:15.504Z,101043.95
2019-05-01T14:36:43.935Z,101049.15
2019-05-01T14:39:12.336Z,101030.45
2019-05-01T14:41:40.772Z,101048.80
2019-05-01T14:44:09.173Z,101054.27
2019-05-01T14:46:37.610Z,101037.06
2019-05-01T14:49:06.086Z,101050.39
2019-05-01T14:51:34.587Z,101045.09
2019-05-01T14:54:02.989Z,101042.84
2019-05-01T14:56:31.428Z,101039.50
2019-05-01T14:58:59.848Z,101041.20
2019-05-01T15:01:28.259Z,101037.75
2019-05-01T15:03:56.662Z,101038.95
2019-05-01T15:06:25.107Z,101037.35
2019-05-01T15:08:53.508Z,101024.63
2019-05-01T15:11:21.911Z,101040.13
2019-05-01T15:13:57.940Z,101043.87
2019-05-01T15:16:33.961Z,101035.38
2019-05-01T15:19:06.871Z,101033.06
2019-05-01T15:21:35.419Z,101018.34
2019-05-01T15:24:03.920Z,101036.77
2019-05-01T15:26:32.320Z,101023.63
2019-05-01T15:29:00.907Z,101020.77
2019-05-01T15:31:29.332Z,101023.36
2019-05-01T15:33:57.765Z,101015.07
2019-05-01T15:36:26.190Z,101023.50
2019-05-01T15:38:54.774Z,101014.11
2019-05-01T15:41:30.696Z,101015.95
2019-05-01T15:44:06.301Z,101019.70
2019-05-01T15:46:36.340Z,101008.11
2019-05-01T15:49:04.940Z,100997.13
2019-05-01T15:51:33.346Z,101012.93
2019-05-01T15:54:01.779Z,101007.95
2019-05-01T15:56:30.177Z,101017.66
2019-05-01T15:58:58.608Z,101018.81
2019-05-01T16:01:27.016Z,101014.78
2019-05-01T16:03:55.445Z,101006.75
2019-05-01T16:06:23.849Z,101015.11
2019-05-01T16:08:52.279Z,101007.64
2019-05-01T16:11:40.197Z,100999.34
2019-05-01T16:14:08.700Z,101010.66
2019-05-01T16:16:37.171Z,101001.78
2019-05-01T16:19:05.608Z,101000.54
2019-05-01T16:21:34.152Z,100994.98
2019-05-01T16:24:02.650Z,100995.91
2019-05-01T16:26:31.057Z,100999.20
2019-05-01T16:28:59.489Z,100996.28
2019-05-01T16:31:27.958Z,100990.47
2019-05-01T16:33:56.390Z,100990.78
2019-05-01T16:36:24.795Z,100989.34
2019-05-01T16:38:57.571Z,100984.62
2019-05-01T16:41:27.852Z,100977.95
2019-05-01T16:43:56.283Z,100974.47
2019-05-01T16:46:24.685Z,100974.52
2019-05-01T16:48:53.123Z,100968.88
2019-05-01T16:51:21.526Z,100973.66
2019-05-01T16:53:50.022Z,100976.73
2019-05-01T16:56:18.428Z,100978.11
2019-05-01T16:58:46.855Z,100969.78
2019-05-01T17:01:17.168Z,100971.80
2019-05-01T17:04:03.386Z,100972.02
2019-05-01T17:06:39.257Z,100970.42
2019-05-01T17:09:26.579Z,100961.36
2019-05-01T17:11:55.053Z,100969.99
2019-05-01T17:14:23.579Z,100955.66
2019-05-01T17:16:51.982Z,100973.34
2019-05-01T17:19:20.384Z,100971.71
2019-05-01T17:21:48.818Z,100975.59
2019-05-01T17:24:17.287Z,100961.90
2019-05-01T17:26:45.786Z,100975.05
2019-05-01T17:29:14.187Z,100976.70
2019-05-01T17:31:42.619Z,100964.72
2019-05-01T17:34:11.089Z,100968.80
2019-05-01T17:36:39.597Z,100971.77
2019-05-01T17:39:08.073Z,100968.38
2019-05-01T17:41:36.504Z,100975.34
2019-05-01T17:44:05.076Z,100977.44
2019-05-01T17:46:33.581Z,100978.59
2019-05-01T17:49:04.222Z,100971.98
2019-05-01T17:51:32.151Z,100972.61
2019-05-01T17:54:00.562Z,100974.41
2019-05-01T17:56:28.997Z,100972.52
2019-05-01T17:58:57.407Z,100973.70
2019-05-01T18:01:39.731Z,100972.83
2019-05-01T18:04:12.718Z,100968.68
2019-05-01T18:06:46.508Z,100976.12
2019-05-01T18:09:15.551Z,100986.08
2019-05-01T18:11:47.346Z,100986.08
2019-05-01T18:14:14.331Z,100980.66
2019-05-01T18:16:42.765Z,100984.00
2019-05-01T18:19:11.418Z,100980.77
2019-05-01T18:21:41.581Z,100979.42
2019-05-01T18:24:14.164Z,100986.15
2019-05-01T18:26:47.224Z,100978.22
2019-05-01T18:29:17.331Z,100978.22
2019-05-01T18:31:45.803Z,100977.39
2019-05-01T18:34:14.228Z,100973.17
2019-05-01T18:36:44.276Z,100971.36
2019-05-01T18:39:16.553Z,100970.59
2019-05-01T18:42:02.376Z,100969.61
2019-05-01T18:44:30.798Z,100970.34
2019-05-01T18:46:59.201Z,100966.56
2019-05-01T18:49:27.628Z,100960.87
2019-05-01T18:51:56.033Z,100965.86
2019-05-01T18:54:24.463Z,100970.45
2019-05-01T18:56:54.661Z,100968.24
2019-05-01T18:59:23.104Z,100968.06
2019-05-01T19:01:51.769Z,100961.63
2019-05-01T19:04:23.590Z,100967.30
2019-05-01T19:06:50.404Z,100966.42
2019-05-01T19:09:29.305Z,100959.30
2019-05-01T19:11:48.970Z,100964.22
2019-05-01T19:14:18.665Z,100963.06
2019-05-01T19:16:47.263Z,100969.22
2019-05-01T19:19:15.644Z,100966.09
2019-05-01T19:21:46.436Z,100957.14
2019-05-01T19:24:14.469Z,100953.73
2019-05-01T19:26:44.112Z,100952.09
2019-05-01T19:29:12.902Z,100952.83
2019-05-01T19:31:41.263Z,100944.19
2019-05-01T19:34:09.981Z,100946.91
2019-05-01T19:36:40.358Z,100951.75
2019-05-01T19:39:11.529Z,100936.95
2019-05-01T19:41:38.695Z,100940.39
2019-05-01T19:44:07.132Z,100934.22
2019-05-01T19:46:35.528Z,100923.84
2019-05-01T19:49:04.075Z,100926.05
2019-05-01T19:51:32.586Z,100921.97
2019-05-01T19:54:01.059Z,100917.70
2019-05-01T19:56:29.492Z,100918.86
2019-05-01T19:58:57.897Z,100910.05
2019-05-01T20:01:26.399Z,100910.75
2019-05-01T20:03:54.802Z,100914.00
2019-05-01T20:06:23.240Z,100906.88
2019-05-01T20:08:51.644Z,100907.39
2019-05-01T20:11:20.153Z,100904.31
2019-05-01T20:13:48.561Z,100907.39
2019-05-01T20:16:17.760Z,100906.03
2019-05-01T20:18:46.234Z,100909.77
2019-05-01T20:21:14.737Z,100902.38
2019-05-01T20:23:43.142Z,100907.02
2019-05-01T20:26:11.571Z,100898.79
2019-05-01T20:28:40.045Z,100904.67
2019-05-01T20:31:08.475Z,100910.83
2019-05-01T20:33:38.605Z,100892.14
2019-05-01T20:36:07.468Z,100894.55
2019-05-01T20:38:35.935Z,100894.92
2019-05-01T20:41:04.369Z,100892.05
2019-05-01T20:43:33.578Z,100896.14
2019-05-01T20:46:02.244Z,100895.13
2019-05-01T20:48:30.646Z,100889.48
2019-05-01T20:50:59.078Z,100896.08
2019-05-01T20:53:27.482Z,100879.75
2019-05-01T20:56:00.063Z,100878.91
2019-05-01T20:58:28.467Z,100888.27
2019-05-01T21:00:58.505Z,100878.74
2019-05-01T21:03:26.935Z,100879.58
2019-05-01T21:05:56.980Z,100872.11
2019-05-01T21:08:39.530Z,100876.08
2019-05-01T21:11:11.052Z,100882.01
2019-05-01T21:13:39.734Z,100875.61
2019-05-01T21:16:08.141Z,100873.58
2019-05-01T21:18:36.565Z,100874.10
2019-05-01T21:21:04.972Z,100877.14
2019-05-01T21:23:33.533Z,100878.18
2019-05-01T21:26:03.740Z,100872.42
2019-05-01T21:28:33.921Z,100873.78
2019-05-01T21:31:03.951Z,100871.37
2019-05-01T21:33:33.967Z,100873.26
2019-05-01T21:36:04.790Z,100873.06
2019-05-01T21:38:32.810Z,100871.00
2019-05-01T21:41:02.707Z,100856.55
2019-05-01T21:43:35.271Z,100864.72
2019-05-01T21:46:03.785Z,100856.88
2019-05-01T21:48:33.416Z,100849.09
2019-05-01T21:51:03.354Z,100851.60
2019-05-01T21:53:32.769Z,100844.48
2019-05-01T21:56:02.262Z,100841.96
2019-05-01T21:58:33.385Z,100837.21
2019-05-01T22:01:01.769Z,100831.97
2019-05-01T22:03:30.201Z,100831.30
2019-05-01T22:05:58.606Z,100822.97
2019-05-01T22:08:27.205Z,100825.02
2019-05-01T22:10:57.642Z,100824.19
2019-05-01T22:13:26.203Z,100821.98
2019-05-01T22:15:56.247Z,100825.75
2019-05-01T22:18:26.314Z,100818.28
2019-05-01T22:20:56.365Z,100816.08
2019-05-01T22:23:26.701Z,100823.05
2019-05-01T22:25:56.819Z,100815.61
2019-05-01T22:28:43.464Z,100807.45
2019-05-01T22:31:29.529Z,100802.23
2019-05-01T22:34:11.400Z,100806.84
2019-05-01T22:36:39.876Z,100802.13
2019-05-01T22:39:08.643Z,100795.69
2019-05-01T22:41:37.051Z,100792.66
2019-05-01T22:44:05.925Z,100788.42
2019-05-01T22:46:39.070Z,100787.07
2019-05-01T22:49:04.551Z,100781.48
2019-05-01T22:51:32.960Z,100778.06
2019-05-01T22:54:01.394Z,100774.30
2019-05-01T22:56:29.800Z,100756.69
2019-05-01T22:58:58.207Z,100764.47
2019-05-01T23:01:27.278Z,100763.63
2019-05-01T23:03:57.390Z,100758.36
2019-05-01T23:06:25.895Z,100763.16
2019-05-01T23:08:54.302Z,100754.80
2019-05-01T23:11:24.072Z,100748.69
2019-05-01T23:13:52.479Z,100746.84
2019-05-01T23:16:22.547Z,100744.23
2019-05-01T23:18:51.824Z,100740.88
2019-05-01T23:21:21.097Z,100733.56
2019-05-01T23:23:49.499Z,100738.63
2019-05-01T23:26:18.632Z,100739.52
2019-05-01T23:28:47.215Z,100737.64
2019-05-01T23:31:15.813Z,100733.88
2019-05-01T23:33:45.749Z,100716.05
2019-05-01T23:36:23.321Z,100722.68
2019-05-01T23:38:44.571Z,100718.98
2019-05-01T23:41:13.073Z,100700.84
2019-05-01T23:43:41.483Z,100715.80
2019-05-01T23:46:09.987Z,100705.95
2019-05-01T23:48:38.391Z,100711.78
2019-05-01T23:51:06.830Z,100690.59
2019-05-01T23:53:35.310Z,100709.23
2019-05-01T23:56:03.736Z,100704.83
2019-05-01T23:58:32.133Z,100703.47
