createdAt,value
2023-03-11T00:00:47.723Z,2.68
2023-03-11T00:01:47.569Z,2.69
2023-03-11T00:02:47.526Z,2.67
2023-03-11T00:03:47.526Z,2.69
2023-03-11T00:04:47.500Z,2.71
2023-03-11T00:05:47.547Z,2.65
2023-03-11T00:06:47.492Z,2.69
2023-03-11T00:07:47.467Z,2.71
2023-03-11T00:08:47.457Z,2.71
2023-03-11T00:09:47.459Z,2.67
2023-03-11T00:10:47.417Z,2.68
2023-03-11T00:11:47.410Z,2.69
2023-03-11T00:12:47.395Z,2.68
2023-03-11T00:13:47.398Z,2.67
2023-03-11T00:14:47.375Z,2.67
2023-03-11T00:15:47.366Z,2.68
2023-03-11T00:16:47.421Z,2.64
2023-03-11T00:17:48.455Z,2.68
2023-03-11T00:18:47.342Z,2.69
2023-03-11T00:19:47.307Z,2.68
2023-03-11T00:20:47.293Z,2.67
2023-03-11T00:21:47.286Z,2.69
2023-03-11T00:22:47.290Z,2.68
2023-03-11T00:23:47.275Z,2.72
2023-03-11T00:24:47.249Z,2.71
2023-03-11T00:25:47.229Z,2.68
2023-03-11T00:26:47.226Z,2.71
2023-03-11T00:27:47.207Z,2.68
2023-03-11T00:28:47.209Z,2.69
2023-03-11T00:29:47.181Z,2.69
2023-03-11T00:30:47.269Z,2.71
2023-03-11T00:31:47.166Z,2.68
2023-03-11T00:32:47.270Z,2.69
2023-03-11T00:33:47.150Z,2.68
2023-03-11T00:34:47.122Z,2.68
2023-03-11T00:35:47.139Z,2.68
2023-03-11T00:36:47.091Z,2.67
2023-03-11T00:37:47.074Z,2.69
2023-03-11T00:38:47.183Z,2.69
2023-03-11T00:39:47.055Z,2.67
2023-03-11T00:40:47.042Z,2.71
2023-03-11T00:41:47.038Z,2.71
2023-03-11T00:42:47.020Z,2.74
2023-03-11T00:43:47.013Z,2.72
2023-03-11T00:44:46.999Z,2.79
2023-03-11T00:45:47.096Z,2.72
2023-03-11T00:46:46.975Z,2.74
2023-03-11T00:47:46.953Z,2.77
2023-03-11T00:48:46.953Z,2.79
2023-03-11T00:49:46.925Z,2.75
2023-03-11T00:50:46.916Z,2.77
2023-03-11T00:51:46.900Z,2.80
2023-03-11T00:52:46.888Z,2.75
2023-03-11T00:53:46.887Z,2.75
2023-03-11T00:54:46.874Z,2.77
2023-03-11T00:55:46.853Z,2.77
2023-03-11T00:56:46.836Z,2.75
2023-03-11T00:57:46.836Z,2.74
2023-03-11T00:58:46.840Z,2.74
2023-03-11T00:59:46.792Z,2.72
2023-03-11T01:00:46.793Z,2.71
2023-03-11T01:01:46.867Z,2.74
2023-03-11T01:02:46.763Z,2.72
2023-03-11T01:03:46.778Z,2.68
2023-03-11T01:04:46.780Z,2.69
2023-03-11T01:05:46.719Z,2.71
2023-03-11T01:06:46.713Z,2.69
2023-03-11T01:07:46.693Z,2.72
2023-03-11T01:08:46.719Z,2.68
2023-03-11T01:09:46.676Z,2.68
2023-03-11T01:10:46.690Z,2.69
2023-03-11T01:11:46.644Z,2.75
2023-03-11T01:12:46.630Z,2.72
2023-03-11T01:13:46.616Z,2.71
2023-03-11T01:14:46.638Z,2.75
2023-03-11T01:15:46.615Z,2.71
2023-03-11T01:16:46.580Z,2.74
2023-03-11T01:17:46.567Z,2.75
2023-03-11T01:18:46.559Z,2.75
2023-03-11T01:19:46.564Z,2.74
2023-03-11T01:20:46.530Z,2.72
2023-03-11T01:21:46.515Z,2.72
2023-03-11T01:22:46.520Z,2.71
2023-03-11T01:23:46.496Z,2.74
2023-03-11T01:24:46.502Z,2.77
2023-03-11T01:25:46.473Z,2.79
2023-03-11T01:26:46.483Z,2.79
2023-03-11T01:27:46.443Z,2.79
2023-03-11T01:28:46.428Z,2.77
2023-03-11T01:29:46.433Z,2.75
2023-03-11T01:30:46.438Z,2.74
2023-03-11T01:31:46.386Z,2.74
2023-03-11T01:32:46.474Z,2.75
2023-03-11T01:33:46.369Z,2.80
2023-03-11T01:34:46.375Z,2.75
2023-03-11T01:35:46.403Z,2.74
2023-03-11T01:36:46.332Z,2.74
2023-03-11T01:37:46.307Z,2.74
2023-03-11T01:38:46.306Z,2.75
2023-03-11T01:39:46.299Z,2.72
2023-03-11T01:40:46.278Z,2.75
2023-03-11T01:41:46.256Z,2.77
2023-03-11T01:42:46.268Z,2.77
2023-03-11T01:43:46.241Z,2.72
2023-03-11T01:44:46.242Z,2.74
2023-03-11T01:45:46.207Z,2.74
2023-03-11T01:46:46.231Z,2.75
2023-03-11T01:47:46.193Z,2.77
2023-03-11T01:48:46.173Z,2.72
2023-03-11T01:49:46.172Z,2.74
2023-03-11T01:50:46.148Z,2.75
2023-03-11T01:51:46.131Z,2.79
2023-03-11T01:52:46.128Z,2.75
2023-03-11T01:53:46.117Z,2.75
2023-03-11T01:54:46.112Z,2.77
2023-03-11T01:55:46.078Z,2.75
2023-03-11T01:56:46.082Z,2.79
2023-03-11T01:57:46.054Z,2.79
2023-03-11T01:58:46.069Z,2.77
2023-03-11T01:59:46.044Z,2.77
2023-03-11T02:00:46.019Z,2.68
2023-03-11T02:01:46.106Z,2.72
2023-03-11T02:02:45.994Z,2.72
2023-03-11T02:03:45.980Z,2.75
2023-03-11T02:04:46.006Z,2.74
2023-03-11T02:05:45.953Z,2.72
2023-03-11T02:06:45.950Z,2.72
2023-03-11T02:07:45.927Z,2.74
2023-03-11T02:08:45.918Z,2.71
2023-03-11T02:09:45.903Z,2.71
2023-03-11T02:10:45.914Z,2.72
2023-03-11T02:11:45.877Z,2.77
2023-03-11T02:12:45.874Z,2.75
2023-03-11T02:13:45.861Z,2.74
2023-03-11T02:14:45.860Z,2.74
2023-03-11T02:15:45.910Z,2.75
2023-03-11T02:16:45.816Z,2.69
2023-03-11T02:17:45.802Z,2.72
2023-03-11T02:18:45.793Z,2.69
2023-03-11T02:19:45.783Z,2.67
2023-03-11T02:20:45.782Z,2.67
2023-03-11T02:21:45.754Z,2.62
2023-03-11T02:22:45.754Z,2.61
2023-03-11T02:23:45.735Z,2.65
2023-03-11T02:24:45.724Z,2.65
2023-03-11T02:25:45.734Z,2.57
2023-03-11T02:26:45.695Z,2.62
2023-03-11T02:27:45.749Z,2.60
2023-03-11T02:28:45.677Z,2.57
2023-03-11T02:29:45.658Z,2.51
2023-03-11T02:30:45.694Z,2.51
2023-03-11T02:31:45.693Z,2.50
2023-03-11T02:32:45.707Z,2.50
2023-03-11T02:33:45.622Z,2.46
2023-03-11T02:34:45.605Z,2.42
2023-03-11T02:35:45.640Z,2.43
2023-03-11T02:36:45.576Z,2.42
2023-03-11T02:37:45.610Z,2.43
2023-03-11T02:38:45.546Z,2.42
2023-03-11T02:39:45.534Z,2.43
2023-03-11T02:40:45.540Z,2.43
2023-03-11T02:41:45.510Z,2.38
2023-03-11T02:42:45.496Z,2.33
2023-03-11T02:43:45.482Z,2.33
2023-03-11T02:44:45.464Z,2.31
2023-03-11T02:45:45.466Z,2.29
2023-03-11T02:46:45.497Z,2.29
2023-03-11T02:47:45.435Z,2.24
2023-03-11T02:48:45.411Z,2.26
2023-03-11T02:49:45.405Z,2.22
2023-03-11T02:50:45.406Z,2.22
2023-03-11T02:51:45.370Z,2.24
2023-03-11T02:52:45.376Z,2.26
2023-03-11T02:53:45.345Z,2.26
2023-03-11T02:54:45.336Z,2.26
2023-03-11T02:55:45.364Z,2.26
2023-03-11T02:56:45.315Z,2.26
2023-03-11T02:57:45.294Z,2.28
2023-03-11T02:58:45.291Z,2.25
2023-03-11T02:59:45.280Z,2.25
2023-03-11T03:00:45.333Z,2.24
2023-03-11T03:01:45.244Z,2.25
2023-03-11T03:02:45.250Z,2.20
2023-03-11T03:03:45.241Z,2.18
2023-03-11T03:04:45.205Z,2.15
2023-03-11T03:05:45.192Z,2.17
2023-03-11T03:06:45.198Z,2.13
2023-03-11T03:07:45.165Z,2.14
2023-03-11T03:08:45.153Z,2.20
2023-03-11T03:09:45.143Z,2.18
2023-03-11T03:10:45.133Z,2.13
2023-03-11T03:11:45.138Z,2.15
2023-03-11T03:12:45.107Z,2.17
2023-03-11T03:13:45.092Z,2.18
2023-03-11T03:14:45.081Z,2.18
2023-03-11T03:15:45.069Z,2.18
2023-03-11T03:16:45.277Z,2.22
2023-03-11T03:17:45.240Z,2.22
2023-03-11T03:18:45.064Z,2.20
2023-03-11T03:19:45.018Z,2.17
2023-03-11T03:20:45.006Z,2.20
2023-03-11T03:21:45.005Z,2.18
2023-03-11T03:22:44.978Z,2.18
2023-03-11T03:23:44.972Z,2.17
2023-03-11T03:24:44.958Z,2.20
2023-03-11T03:25:44.940Z,2.18
2023-03-11T03:26:44.944Z,2.14
2023-03-11T03:27:44.921Z,2.18
2023-03-11T03:28:44.903Z,2.20
2023-03-11T03:29:44.889Z,2.17
2023-03-11T03:30:44.877Z,2.15
2023-03-11T03:31:44.916Z,2.15
2023-03-11T03:32:44.939Z,2.15
2023-03-11T03:33:44.839Z,2.13
2023-03-11T03:34:44.854Z,2.14
2023-03-11T03:35:44.835Z,2.13
2023-03-11T03:36:44.817Z,2.14
2023-03-11T03:37:45.706Z,2.15
2023-03-11T03:38:44.779Z,2.13
2023-03-11T03:39:44.772Z,2.13
2023-03-11T03:40:44.753Z,2.15
2023-03-11T03:41:44.764Z,2.15
2023-03-11T03:42:44.735Z,2.17
2023-03-11T03:43:44.716Z,2.18
2023-03-11T03:44:44.705Z,2.15
2023-03-11T03:45:44.734Z,2.24
2023-03-11T03:46:44.688Z,2.20
2023-03-11T03:47:44.664Z,2.25
2023-03-11T03:48:44.654Z,2.25
2023-03-11T03:49:44.647Z,2.28
2023-03-11T03:50:44.670Z,2.32
2023-03-11T03:51:44.639Z,2.31
2023-03-11T03:52:44.605Z,2.32
2023-03-11T03:53:44.585Z,2.33
2023-03-11T03:54:44.575Z,2.32
2023-03-11T03:55:44.574Z,2.33
2023-03-11T03:56:44.574Z,2.39
2023-03-11T03:57:44.555Z,2.39
2023-03-11T03:58:44.562Z,2.32
2023-03-11T03:59:44.544Z,2.35
2023-03-11T04:00:44.550Z,2.31
2023-03-11T04:01:44.545Z,2.26
2023-03-11T04:02:44.527Z,2.31
2023-03-11T04:03:44.617Z,2.29
2023-03-11T04:04:44.455Z,2.26
2023-03-11T04:05:44.440Z,2.29
2023-03-11T04:06:44.523Z,2.29
2023-03-11T04:07:44.417Z,2.31
2023-03-11T04:08:44.412Z,2.32
2023-03-11T04:09:44.398Z,2.32
2023-03-11T04:10:44.381Z,2.33
2023-03-11T04:11:44.387Z,2.31
2023-03-11T04:12:44.370Z,2.35
2023-03-11T04:13:44.348Z,2.33
2023-03-11T04:14:44.333Z,2.38
2023-03-11T04:15:44.317Z,2.38
2023-03-11T04:16:44.334Z,2.36
2023-03-11T04:17:44.310Z,2.38
2023-03-11T04:18:44.290Z,2.35
2023-03-11T04:19:44.267Z,2.33
2023-03-11T04:20:44.264Z,2.35
2023-03-11T04:21:44.237Z,2.36
2023-03-11T04:22:44.263Z,2.33
2023-03-11T04:23:44.217Z,2.35
2023-03-11T04:24:44.200Z,2.35
2023-03-11T04:25:44.189Z,2.38
2023-03-11T04:26:44.184Z,2.39
2023-03-11T04:27:44.176Z,2.33
2023-03-11T04:28:44.150Z,2.36
2023-03-11T04:29:44.143Z,2.35
2023-03-11T04:30:44.154Z,2.32
2023-03-11T04:31:44.109Z,2.35
2023-03-11T04:32:44.146Z,2.35
2023-03-11T04:33:44.082Z,2.31
2023-03-11T04:34:44.076Z,2.31
2023-03-11T04:35:44.161Z,2.28
2023-03-11T04:36:44.044Z,2.25
2023-03-11T04:37:44.050Z,2.25
2023-03-11T04:38:44.035Z,2.24
2023-03-11T04:39:44.013Z,2.18
2023-03-11T04:40:43.993Z,2.18
2023-03-11T04:41:43.995Z,2.15
2023-03-11T04:42:43.991Z,2.15
2023-03-11T04:43:43.958Z,2.14
2023-03-11T04:44:43.944Z,2.10
2023-03-11T04:45:43.943Z,2.11
2023-03-11T04:46:43.924Z,2.13
2023-03-11T04:47:43.918Z,2.10
2023-03-11T04:48:43.908Z,2.06
2023-03-11T04:49:43.876Z,2.06
2023-03-11T04:50:43.894Z,2.08
2023-03-11T04:51:43.855Z,2.07
2023-03-11T04:52:43.860Z,2.10
2023-03-11T04:53:43.824Z,2.11
2023-03-11T04:54:43.833Z,2.11
2023-03-11T04:55:43.804Z,2.10
2023-03-11T04:56:43.784Z,2.13
2023-03-11T04:57:43.793Z,2.13
2023-03-11T04:58:43.765Z,2.13
2023-03-11T04:59:43.763Z,2.14
2023-03-11T05:00:43.744Z,2.13
2023-03-11T05:01:43.782Z,2.14
2023-03-11T05:02:43.763Z,2.18
2023-03-11T05:03:43.698Z,2.17
2023-03-11T05:04:43.722Z,2.17
2023-03-11T05:05:43.679Z,2.14
2023-03-11T05:06:43.664Z,2.14
2023-03-11T05:07:43.665Z,2.11
2023-03-11T05:08:43.643Z,2.13
2023-03-11T05:09:43.628Z,2.13
2023-03-11T05:10:43.635Z,2.11
2023-03-11T05:11:43.614Z,2.11
2023-03-11T05:12:43.602Z,2.11
2023-03-11T05:13:43.582Z,2.15
2023-03-11T05:14:43.579Z,2.15
2023-03-11T05:15:43.707Z,2.17
2023-03-11T05:16:43.538Z,2.18
2023-03-11T05:17:43.530Z,2.22
2023-03-11T05:18:43.526Z,2.22
2023-03-11T05:19:43.509Z,2.20
2023-03-11T05:20:43.502Z,2.18
2023-03-11T05:21:43.480Z,2.22
2023-03-11T05:22:43.493Z,2.24
2023-03-11T05:23:43.532Z,2.24
2023-03-11T05:24:43.443Z,2.20
2023-03-11T05:25:43.421Z,2.22
2023-03-11T05:26:43.435Z,2.22
2023-03-11T05:27:43.406Z,2.24
2023-03-11T05:28:43.410Z,2.26
2023-03-11T05:29:43.393Z,2.26
2023-03-11T05:30:43.362Z,2.29
2023-03-11T05:31:43.357Z,2.29
2023-03-11T05:32:43.514Z,2.28
2023-03-11T05:33:43.356Z,2.33
2023-03-11T05:34:43.350Z,2.32
2023-03-11T05:35:43.388Z,2.35
2023-03-11T05:36:43.286Z,2.33
2023-03-11T05:37:43.281Z,2.32
2023-03-11T05:38:43.277Z,2.31
2023-03-11T05:39:43.271Z,2.32
2023-03-11T05:40:43.239Z,2.29
2023-03-11T05:41:43.229Z,2.29
2023-03-11T05:42:43.234Z,2.25
2023-03-11T05:43:43.217Z,2.26
2023-03-11T05:44:43.188Z,2.33
2023-03-11T05:45:43.177Z,2.31
2023-03-11T05:46:43.343Z,2.32
2023-03-11T05:47:43.151Z,2.33
2023-03-11T05:48:43.150Z,2.36
2023-03-11T05:49:43.131Z,2.39
2023-03-11T05:50:43.110Z,2.38
2023-03-11T05:51:43.106Z,2.36
2023-03-11T05:52:43.102Z,2.35
2023-03-11T05:53:43.088Z,2.36
2023-03-11T05:54:43.065Z,2.35
2023-03-11T05:55:43.050Z,2.39
2023-03-11T05:56:43.048Z,2.42
2023-03-11T05:57:43.020Z,2.39
2023-03-11T05:58:43.047Z,2.33
2023-03-11T05:59:43.001Z,2.31
2023-03-11T06:00:42.988Z,2.26
2023-03-11T06:01:42.986Z,2.31
2023-03-11T06:02:42.965Z,2.26
2023-03-11T06:03:43.010Z,2.25
2023-03-11T06:04:43.055Z,2.24
2023-03-11T06:05:42.924Z,2.24
2023-03-11T06:06:42.910Z,2.22
2023-03-11T06:07:42.895Z,2.18
2023-03-11T06:08:42.898Z,2.22
2023-03-11T06:09:42.877Z,2.22
2023-03-11T06:10:42.859Z,2.18
2023-03-11T06:11:42.847Z,2.20
2023-03-11T06:12:42.833Z,2.24
2023-03-11T06:13:42.847Z,2.20
2023-03-11T06:14:42.849Z,2.22
2023-03-11T06:15:42.799Z,2.24
2023-03-11T06:16:42.785Z,2.26
2023-03-11T06:17:42.768Z,2.31
2023-03-11T06:18:42.780Z,2.38
2023-03-11T06:19:42.748Z,2.46
2023-03-11T06:20:42.725Z,2.54
2023-03-11T06:21:42.731Z,2.68
2023-03-11T06:22:42.719Z,2.80
2023-03-11T06:23:42.704Z,2.85
2023-03-11T06:24:42.674Z,2.89
2023-03-11T06:25:42.673Z,2.98
2023-03-11T06:26:42.655Z,3.04
2023-03-11T06:27:42.639Z,3.07
2023-03-11T06:28:42.649Z,3.10
2023-03-11T06:29:42.620Z,3.10
2023-03-11T06:30:42.633Z,3.03
2023-03-11T06:31:42.646Z,3.08
2023-03-11T06:32:42.621Z,3.07
2023-03-11T06:33:42.585Z,3.04
2023-03-11T06:34:42.553Z,3.05
2023-03-11T06:35:42.588Z,3.05
2023-03-11T06:36:42.537Z,3.01
2023-03-11T06:37:42.512Z,2.92
2023-03-11T06:38:42.497Z,2.89
2023-03-11T06:39:42.506Z,2.86
2023-03-11T06:40:42.481Z,2.85
2023-03-11T06:41:42.464Z,2.79
2023-03-11T06:42:42.448Z,2.79
2023-03-11T06:43:42.441Z,2.77
2023-03-11T06:44:42.439Z,2.75
2023-03-11T06:45:42.477Z,2.75
2023-03-11T06:46:42.418Z,2.72
2023-03-11T06:47:42.391Z,2.75
2023-03-11T06:48:42.380Z,2.74
2023-03-11T06:49:42.384Z,2.71
2023-03-11T06:50:42.352Z,2.71
2023-03-11T06:51:42.333Z,2.75
2023-03-11T06:52:42.325Z,2.77
2023-03-11T06:53:42.311Z,2.80
2023-03-11T06:54:42.314Z,2.86
2023-03-11T06:55:42.294Z,2.86
2023-03-11T06:56:42.270Z,2.83
2023-03-11T06:57:42.278Z,2.80
2023-03-11T06:58:42.256Z,2.83
2023-03-11T06:59:42.248Z,2.87
2023-03-11T07:00:42.804Z,2.82
2023-03-11T07:01:42.208Z,2.83
2023-03-11T07:02:42.238Z,2.77
2023-03-11T07:03:42.203Z,2.72
2023-03-11T07:04:42.189Z,2.64
2023-03-11T07:05:42.161Z,2.56
2023-03-11T07:06:42.154Z,2.62
2023-03-11T07:07:42.133Z,2.69
2023-03-11T07:08:42.129Z,2.75
2023-03-11T07:09:42.144Z,2.71
2023-03-11T07:10:42.094Z,2.68
2023-03-11T07:11:42.089Z,2.68
2023-03-11T07:12:42.075Z,2.74
2023-03-11T07:13:42.084Z,2.67
2023-03-11T07:14:42.062Z,2.72
2023-03-11T07:15:42.038Z,2.72
2023-03-11T07:16:42.044Z,2.74
2023-03-11T07:17:42.011Z,2.80
2023-03-11T07:18:42.017Z,2.75
2023-03-11T07:19:42.000Z,2.77
2023-03-11T07:20:41.978Z,2.75
2023-03-11T07:21:41.969Z,2.71
2023-03-11T07:22:41.947Z,2.69
2023-03-11T07:23:41.938Z,2.75
2023-03-11T07:24:41.939Z,2.77
2023-03-11T07:25:41.912Z,2.75
2023-03-11T07:26:44.204Z,2.72
2023-03-11T07:27:41.884Z,2.69
2023-03-11T07:28:41.870Z,2.72
2023-03-11T07:29:41.871Z,2.72
2023-03-11T07:30:41.847Z,2.72
2023-03-11T07:31:41.862Z,2.69
2023-03-11T07:32:41.850Z,2.75
2023-03-11T07:33:41.801Z,2.75
2023-03-11T07:34:41.829Z,2.82
2023-03-11T07:35:41.846Z,2.82
2023-03-11T07:36:41.764Z,2.89
2023-03-11T07:37:41.758Z,2.95
2023-03-11T07:38:41.962Z,3.05
2023-03-11T07:39:41.749Z,3.11
2023-03-11T07:40:41.718Z,3.23
2023-03-11T07:41:41.707Z,3.29
2023-03-11T07:42:41.696Z,3.41
2023-03-11T07:43:41.676Z,3.50
2023-03-11T07:44:41.676Z,3.58
2023-03-11T07:45:41.724Z,3.69
2023-03-11T07:46:41.639Z,3.77
2023-03-11T07:47:41.630Z,3.87
2023-03-11T07:48:41.607Z,3.84
2023-03-11T07:49:41.622Z,3.92
2023-03-11T07:50:41.608Z,3.98
2023-03-11T07:51:41.576Z,4.06
2023-03-11T07:52:41.562Z,4.56
2023-03-11T07:53:41.549Z,4.99
2023-03-11T07:54:41.548Z,6.30
2023-03-11T07:55:41.526Z,7.54
2023-03-11T07:56:41.515Z,7.29
2023-03-11T07:57:41.495Z,6.51
2023-03-11T07:58:41.486Z,6.04
2023-03-11T07:59:41.497Z,5.71
2023-03-11T08:00:41.460Z,5.75
2023-03-11T08:01:41.572Z,5.93
2023-03-11T08:02:41.465Z,6.17
2023-03-11T08:03:41.478Z,6.56
2023-03-11T08:04:41.422Z,6.74
2023-03-11T08:05:41.394Z,7.53
2023-03-11T08:06:41.397Z,9.10
2023-03-11T08:07:41.377Z,8.79
2023-03-11T08:08:41.353Z,8.56
2023-03-11T08:09:41.342Z,9.26
2023-03-11T08:10:41.344Z,9.64
2023-03-11T08:11:41.316Z,9.08
2023-03-11T08:12:41.314Z,7.91
2023-03-11T08:13:41.299Z,7.10
2023-03-11T08:14:41.274Z,6.11
2023-03-11T08:15:41.431Z,5.97
2023-03-11T08:16:41.322Z,5.76
2023-03-11T08:17:41.236Z,5.23
2023-03-11T08:18:41.223Z,4.84
2023-03-11T08:19:41.212Z,4.84
2023-03-11T08:20:41.219Z,4.66
2023-03-11T08:21:41.184Z,4.60
2023-03-11T08:22:55.510Z,4.66
2023-03-11T08:23:42.158Z,4.59
2023-03-11T08:24:41.141Z,4.53
2023-03-11T08:25:41.144Z,4.67
2023-03-11T08:26:41.118Z,4.89
2023-03-11T08:27:41.103Z,5.07
2023-03-11T08:28:41.089Z,5.07
2023-03-11T08:29:41.078Z,4.89
2023-03-11T08:30:42.082Z,5.17
2023-03-11T08:31:41.062Z,5.56
2023-03-11T08:32:41.139Z,5.53
2023-03-11T08:33:41.027Z,5.66
2023-03-11T08:34:41.019Z,5.66
2023-03-11T08:35:41.061Z,5.64
2023-03-11T08:36:40.990Z,5.53
2023-03-11T08:37:40.980Z,5.50
2023-03-11T08:38:41.024Z,5.46
2023-03-11T08:39:40.953Z,5.28
2023-03-11T08:40:40.953Z,5.25
2023-03-11T08:41:40.933Z,5.25
2023-03-11T08:42:40.905Z,5.32
2023-03-11T08:43:40.906Z,5.15
2023-03-11T08:44:40.885Z,4.97
2023-03-11T08:45:40.909Z,5.04
2023-03-11T08:46:40.910Z,5.05
2023-03-11T08:47:40.850Z,4.96
2023-03-11T08:48:40.832Z,4.89
2023-03-11T08:49:40.823Z,4.93
2023-03-11T08:50:52.802Z,4.80
2023-03-11T08:51:40.815Z,4.73
2023-03-11T08:52:40.778Z,4.63
2023-03-11T08:53:40.772Z,4.86
2023-03-11T08:54:40.800Z,5.15
2023-03-11T08:55:40.740Z,5.64
2023-03-11T08:56:40.743Z,6.12
2023-03-11T08:57:40.718Z,6.38
2023-03-11T08:58:40.741Z,6.39
2023-03-11T08:59:40.692Z,6.36
2023-03-11T09:00:40.679Z,6.59
2023-03-11T09:01:40.684Z,6.82
2023-03-11T09:02:40.719Z,6.63
2023-03-11T09:03:40.638Z,6.35
2023-03-11T09:04:40.622Z,6.12
2023-03-11T09:05:40.701Z,5.93
2023-03-11T09:06:40.616Z,5.71
2023-03-11T09:07:40.585Z,5.59
2023-03-11T09:08:40.573Z,5.83
2023-03-11T09:09:40.556Z,6.60
2023-03-11T09:10:40.565Z,6.95
2023-03-11T09:11:40.553Z,7.20
2023-03-11T09:12:40.520Z,8.36
2023-03-11T09:13:40.505Z,9.32
2023-03-11T09:14:40.493Z,10.54
2023-03-11T09:15:40.476Z,11.26
2023-03-11T09:16:40.479Z,11.80
2023-03-11T09:17:40.453Z,12.65
2023-03-11T09:18:40.465Z,13.49
2023-03-11T09:19:40.427Z,14.18
2023-03-11T09:20:40.423Z,14.77
2023-03-11T09:21:40.420Z,14.26
2023-03-11T09:22:40.391Z,14.51
2023-03-11T09:23:43.524Z,15.15
2023-03-11T09:24:40.364Z,15.27
2023-03-11T09:25:41.132Z,14.85
2023-03-11T09:26:40.374Z,15.06
2023-03-11T09:27:40.330Z,14.47
2023-03-11T09:28:40.307Z,14.60
2023-03-11T09:29:40.296Z,14.81
2023-03-11T09:30:40.285Z,14.45
2023-03-11T09:31:40.322Z,12.65
2023-03-11T09:32:40.313Z,10.68
2023-03-11T09:33:40.242Z,9.58
2023-03-11T09:34:40.234Z,8.76
2023-03-11T09:35:40.303Z,8.56
2023-03-11T09:36:40.230Z,8.51
2023-03-11T09:37:40.197Z,8.34
2023-03-11T09:38:40.181Z,7.97
2023-03-11T09:39:40.164Z,7.75
2023-03-11T09:40:40.166Z,7.23
2023-03-11T09:41:55.306Z,7.15
2023-03-11T09:42:40.152Z,7.14
2023-03-11T09:43:40.117Z,6.96
2023-03-11T09:44:40.110Z,7.11
2023-03-11T09:45:40.099Z,7.32
2023-03-11T09:46:40.231Z,7.31
2023-03-11T09:47:40.068Z,7.18
2023-03-11T09:48:40.081Z,6.93
2023-03-11T09:49:40.054Z,6.81
2023-03-11T09:50:40.028Z,6.85
2023-03-11T09:51:40.051Z,6.85
2023-03-11T09:52:40.001Z,6.67
2023-03-11T09:53:39.991Z,6.39
2023-03-11T09:54:39.973Z,6.14
2023-03-11T09:55:39.959Z,6.12
2023-03-11T09:56:39.959Z,6.16
2023-03-11T09:57:39.939Z,6.08
2023-03-11T09:58:39.968Z,6.09
2023-03-11T09:59:39.907Z,5.91
2023-03-11T10:00:39.898Z,5.76
2023-03-11T10:01:39.906Z,5.54
2023-03-11T10:02:40.042Z,5.41
2023-03-11T10:03:40.022Z,5.47
2023-03-11T10:04:39.849Z,5.43
2023-03-11T10:05:39.824Z,5.30
2023-03-11T10:06:39.853Z,5.23
2023-03-11T10:07:39.802Z,5.30
2023-03-11T10:08:39.784Z,5.39
2023-03-11T10:09:39.777Z,5.33
2023-03-11T10:10:39.765Z,5.32
2023-03-11T10:11:39.775Z,5.51
2023-03-11T10:12:39.750Z,5.48
2023-03-11T10:13:39.725Z,5.53
2023-03-11T10:14:39.737Z,5.62
2023-03-11T10:15:39.836Z,5.75
2023-03-11T10:16:39.730Z,5.83
2023-03-11T10:17:39.702Z,5.80
2023-03-11T10:18:39.655Z,5.80
2023-03-11T10:19:39.644Z,5.84
2023-03-11T10:20:39.640Z,5.97
2023-03-11T10:21:39.635Z,5.97
2023-03-11T10:22:39.618Z,5.99
2023-03-11T10:23:39.591Z,6.04
2023-03-11T10:24:39.594Z,6.12
2023-03-11T10:25:39.566Z,6.20
2023-03-11T10:26:39.550Z,6.33
2023-03-11T10:27:41.888Z,6.35
2023-03-11T10:28:39.532Z,6.30
2023-03-11T10:29:39.511Z,6.36
2023-03-11T10:30:39.552Z,6.49
2023-03-11T10:31:39.588Z,6.72
2023-03-11T10:32:39.586Z,6.82
2023-03-11T10:33:39.464Z,6.88
2023-03-11T10:34:39.462Z,7.14
2023-03-11T10:35:39.674Z,7.54
2023-03-11T10:36:39.423Z,8.49
2023-03-11T10:37:49.183Z,8.78
2023-03-11T10:38:39.401Z,9.29
2023-03-11T10:39:39.397Z,9.62
2023-03-11T10:40:39.379Z,9.74
2023-03-11T10:41:39.357Z,10.78
2023-03-11T10:42:39.359Z,11.37
2023-03-11T10:43:39.329Z,11.15
2023-03-11T10:44:39.316Z,11.18
2023-03-11T10:45:39.308Z,11.14
2023-03-11T10:46:39.309Z,11.04
2023-03-11T10:47:39.291Z,11.11
2023-03-11T10:48:39.266Z,11.08
2023-03-11T10:49:39.257Z,10.93
2023-03-11T10:50:39.239Z,10.72
2023-03-11T10:51:39.233Z,10.41
2023-03-11T10:52:39.234Z,10.82
2023-03-11T10:53:39.200Z,10.93
2023-03-11T10:54:39.189Z,10.89
2023-03-11T10:55:39.175Z,11.02
2023-03-11T10:56:39.170Z,11.57
2023-03-11T10:57:39.169Z,11.54
2023-03-11T10:58:39.137Z,11.45
2023-03-11T10:59:39.137Z,11.57
2023-03-11T11:00:39.116Z,11.73
2023-03-11T11:01:39.218Z,11.87
2023-03-11T11:02:39.143Z,11.68
2023-03-11T11:03:39.073Z,12.21
2023-03-11T11:04:39.059Z,12.94
2023-03-11T11:05:39.053Z,13.83
2023-03-11T11:06:39.041Z,13.30
2023-03-11T11:07:39.033Z,12.68
2023-03-11T11:08:39.011Z,12.10
2023-03-11T11:09:39.006Z,10.93
2023-03-11T11:10:38.983Z,10.12
2023-03-11T11:11:38.964Z,9.86
2023-03-11T11:12:38.969Z,9.98
2023-03-11T11:13:38.940Z,10.40
2023-03-11T11:14:38.932Z,10.38
2023-03-11T11:15:38.916Z,10.26
2023-03-11T11:16:39.014Z,10.71
2023-03-11T11:17:38.907Z,11.29
2023-03-11T11:18:38.902Z,12.04
2023-03-11T11:19:38.866Z,12.29
2023-03-11T11:20:38.852Z,12.95
2023-03-11T11:21:38.845Z,13.39
2023-03-11T11:22:38.826Z,13.87
2023-03-11T11:23:38.834Z,14.77
2023-03-11T11:24:38.800Z,14.68
2023-03-11T11:25:38.810Z,13.54
2023-03-11T11:26:38.777Z,13.95
2023-03-11T11:27:38.766Z,14.94
2023-03-11T11:28:38.778Z,15.36
2023-03-11T11:29:38.735Z,15.94
2023-03-11T11:30:38.743Z,16.31
2023-03-11T11:31:38.707Z,16.56
2023-03-11T11:32:38.866Z,15.62
2023-03-11T11:33:38.696Z,14.84
2023-03-11T11:34:38.697Z,14.59
2023-03-11T11:35:38.715Z,14.84
2023-03-11T11:36:38.649Z,14.77
2023-03-11T11:37:38.640Z,13.97
2023-03-11T11:38:38.633Z,13.28
2023-03-11T11:39:38.603Z,12.17
2023-03-11T11:40:38.595Z,11.37
2023-03-11T11:41:38.579Z,11.00
2023-03-11T11:42:38.562Z,10.59
2023-03-11T11:43:38.568Z,10.25
2023-03-11T11:44:38.549Z,9.84
2023-03-11T11:45:38.523Z,9.48
2023-03-11T11:46:38.524Z,8.97
2023-03-11T11:47:38.505Z,8.53
2023-03-11T11:48:38.505Z,8.58
2023-03-11T11:49:38.474Z,8.66
2023-03-11T11:50:38.483Z,8.79
2023-03-11T11:51:38.447Z,9.25
2023-03-11T11:52:38.430Z,9.84
2023-03-11T11:53:38.437Z,9.26
2023-03-11T11:54:38.404Z,9.00
2023-03-11T11:55:38.414Z,8.85
2023-03-11T11:56:38.378Z,8.56
2023-03-11T11:57:38.368Z,8.53
2023-03-11T11:58:38.366Z,8.53
2023-03-11T11:59:38.355Z,8.52
2023-03-11T12:00:38.324Z,8.30
2023-03-11T12:01:38.310Z,8.00
2023-03-11T12:02:38.303Z,7.66
2023-03-11T12:03:38.371Z,7.60
2023-03-11T12:04:38.275Z,7.47
2023-03-11T12:05:38.335Z,7.54
2023-03-11T12:06:38.287Z,7.48
2023-03-11T12:07:38.233Z,7.43
2023-03-11T12:08:38.408Z,7.39
2023-03-11T12:09:38.212Z,7.31
2023-03-11T12:10:38.198Z,7.24
2023-03-11T12:11:39.370Z,7.14
2023-03-11T12:12:38.170Z,6.96
2023-03-11T12:13:38.175Z,6.89
2023-03-11T12:14:38.173Z,6.78
2023-03-11T12:15:38.149Z,6.84
2023-03-11T12:16:38.120Z,6.81
2023-03-11T12:17:38.098Z,6.75
2023-03-11T12:18:38.107Z,6.75
2023-03-11T12:19:38.075Z,6.72
2023-03-11T12:20:38.067Z,6.79
2023-03-11T12:21:38.051Z,6.82
2023-03-11T12:22:38.080Z,6.95
2023-03-11T12:23:38.069Z,7.03
2023-03-11T12:24:38.020Z,7.00
2023-03-11T12:25:38.009Z,7.00
2023-03-11T12:26:38.001Z,7.17
2023-03-11T12:27:37.988Z,7.35
2023-03-11T12:28:37.985Z,8.03
2023-03-11T12:29:37.962Z,9.56
2023-03-11T12:30:37.959Z,10.90
2023-03-11T12:31:38.024Z,11.54
2023-03-11T12:32:37.994Z,11.08
2023-03-11T12:33:37.912Z,10.67
2023-03-11T12:34:37.878Z,10.57
2023-03-11T12:35:37.932Z,10.46
2023-03-11T12:36:37.860Z,10.02
2023-03-11T12:37:37.841Z,9.41
2023-03-11T12:38:37.853Z,8.95
2023-03-11T12:39:37.835Z,8.92
2023-03-11T12:40:37.799Z,8.70
2023-03-11T12:41:37.800Z,8.44
2023-03-11T12:42:37.775Z,8.34
2023-03-11T12:43:37.763Z,8.44
2023-03-11T12:44:37.781Z,8.44
2023-03-11T12:45:37.734Z,8.42
2023-03-11T12:46:37.727Z,8.19
2023-03-11T12:47:37.704Z,7.83
2023-03-11T12:48:37.696Z,7.57
2023-03-11T12:49:37.696Z,7.40
2023-03-11T12:50:37.669Z,7.23
2023-03-11T12:51:37.700Z,7.20
2023-03-11T12:52:37.652Z,7.35
2023-03-11T12:53:37.635Z,7.48
2023-03-11T12:54:37.664Z,7.69
2023-03-11T12:55:37.619Z,7.77
2023-03-11T12:56:37.604Z,7.73
2023-03-11T12:57:37.579Z,7.85
2023-03-11T12:58:37.573Z,7.97
2023-03-11T12:59:37.568Z,8.08
2023-03-11T13:00:37.544Z,8.01
2023-03-11T13:01:37.569Z,8.16
2023-03-11T13:02:37.550Z,8.31
2023-03-11T13:03:37.517Z,8.52
2023-03-11T13:04:37.509Z,8.69
2023-03-11T13:05:37.480Z,8.70
2023-03-11T13:06:37.479Z,8.84
2023-03-11T13:07:37.464Z,9.02
2023-03-11T13:08:37.445Z,9.10
2023-03-11T13:09:37.443Z,9.19
2023-03-11T13:10:37.433Z,9.18
2023-03-11T13:11:37.404Z,9.91
2023-03-11T13:12:37.391Z,10.61
2023-03-11T13:13:37.386Z,10.64
2023-03-11T13:14:37.386Z,10.64
2023-03-11T13:15:37.358Z,10.57