createdAt,value
2019-02-08T00:01:26.870Z,6.70
2019-02-08T00:03:56.922Z,10.03
2019-02-08T00:06:27.053Z,8.23
2019-02-08T00:08:57.169Z,11.57
2019-02-08T00:11:27.372Z,14.90
2019-02-08T00:13:57.368Z,10.93
2019-02-08T00:16:27.769Z,12.40
2019-02-08T00:18:57.996Z,10.17
2019-02-08T00:21:28.137Z,17.47
2019-02-08T00:23:58.204Z,17.67
2019-02-08T00:26:28.921Z,6.50
2019-02-08T00:28:58.998Z,13.10
2019-02-08T00:31:29.111Z,10.23
2019-02-08T00:33:59.083Z,11.07
2019-02-08T00:36:29.050Z,9.23
2019-02-08T00:38:59.258Z,10.97
2019-02-08T00:41:29.280Z,11.80
2019-02-08T00:43:59.356Z,16.03
2019-02-08T00:46:29.662Z,11.33
2019-02-08T00:48:59.886Z,16.07
2019-02-08T00:51:30.238Z,13.30
2019-02-08T00:54:00.338Z,14.33
2019-02-08T00:56:30.446Z,18.90
2019-02-08T00:59:00.533Z,10.80
2019-02-08T01:01:30.636Z,14.90
2019-02-08T01:04:00.623Z,13.20
2019-02-08T01:06:31.414Z,12.97
2019-02-08T01:09:01.457Z,12.37
2019-02-08T01:11:32.592Z,14.73
2019-02-08T01:14:02.764Z,14.40
2019-02-08T01:16:33.008Z,11.60
2019-02-08T01:19:04.001Z,11.07
2019-02-08T01:21:34.064Z,13.80
2019-02-08T01:24:05.180Z,9.17
2019-02-08T01:26:35.480Z,12.30
2019-02-08T01:29:05.689Z,10.83
2019-02-08T01:31:35.726Z,11.13
2019-02-08T01:34:06.120Z,12.37
2019-02-08T01:36:36.071Z,11.57
2019-02-08T01:39:07.336Z,20.53
2019-02-08T01:41:38.624Z,11.27
2019-02-08T01:44:08.953Z,14.27
2019-02-08T01:46:39.043Z,10.70
2019-02-08T01:49:09.000Z,9.47
2019-02-08T01:51:38.988Z,12.13
2019-02-08T01:54:08.960Z,18.23
2019-02-08T01:56:39.026Z,16.40
2019-02-08T01:59:08.999Z,17.63
2019-02-08T02:01:38.970Z,14.70
2019-02-08T02:04:08.998Z,10.17
2019-02-08T02:06:39.084Z,14.40
2019-02-08T02:09:10.481Z,14.70
2019-02-08T02:11:40.503Z,15.87
2019-02-08T02:14:10.586Z,10.83
2019-02-08T02:16:40.741Z,13.33
2019-02-08T02:19:10.861Z,11.83
2019-02-08T02:21:40.877Z,13.13
2019-02-08T02:24:10.925Z,8.47
2019-02-08T02:26:41.058Z,12.90
2019-02-08T02:29:11.166Z,10.10
2019-02-08T02:31:41.168Z,12.17
2019-02-08T02:34:11.243Z,13.47
2019-02-08T02:36:41.319Z,12.87
2019-02-08T02:39:11.459Z,8.83
2019-02-08T02:41:41.420Z,18.43
2019-02-08T02:44:11.500Z,10.03
2019-02-08T02:46:41.595Z,15.07
2019-02-08T02:49:11.759Z,6.57
2019-02-08T02:51:41.828Z,13.03
2019-02-08T02:54:11.802Z,17.23
2019-02-08T02:56:41.816Z,10.57
2019-02-08T02:59:11.901Z,19.37
2019-02-08T03:01:41.926Z,12.93
2019-02-08T03:04:11.988Z,14.30
2019-02-08T03:06:42.000Z,13.57
2019-02-08T03:09:12.697Z,9.27
2019-02-08T03:11:42.719Z,11.50
2019-02-08T03:14:12.975Z,12.00
2019-02-08T03:16:43.227Z,12.07
2019-02-08T03:19:13.880Z,10.47
2019-02-08T03:21:43.991Z,13.20
2019-02-08T03:24:14.026Z,9.45
2019-02-08T03:26:44.069Z,9.13
2019-02-08T03:29:14.171Z,15.58
2019-02-08T03:31:44.353Z,14.30
2019-02-08T03:34:14.557Z,17.30
2019-02-08T03:36:44.521Z,9.80
2019-02-08T03:39:14.545Z,12.07
2019-02-08T03:41:44.662Z,13.20
2019-02-08T03:44:15.882Z,10.37
2019-02-08T03:46:45.892Z,14.63
2019-02-08T03:49:16.056Z,15.13
2019-02-08T03:51:46.159Z,13.87
2019-02-08T03:54:21.281Z,17.27
2019-02-08T03:56:49.137Z,12.53
2019-02-08T03:59:19.137Z,8.47
2019-02-08T04:01:49.192Z,6.97
2019-02-08T04:04:19.161Z,6.27
2019-02-08T04:06:49.206Z,13.90
2019-02-08T04:09:19.194Z,8.40
2019-02-08T04:11:49.434Z,9.97
2019-02-08T04:14:19.660Z,8.97
2019-02-08T04:16:49.606Z,12.40
2019-02-08T04:19:20.729Z,12.87
2019-02-08T04:21:50.774Z,13.53
2019-02-08T04:24:20.738Z,12.03
2019-02-08T04:26:50.764Z,12.30
2019-02-08T04:29:20.737Z,12.50
2019-02-08T04:31:50.744Z,14.07
2019-02-08T04:34:20.720Z,9.23
2019-02-08T04:36:50.724Z,9.03
2019-02-08T04:39:20.864Z,7.37
2019-02-08T04:41:51.029Z,12.87
2019-02-08T04:44:21.079Z,6.60
2019-02-08T04:46:51.101Z,7.93
2019-02-08T04:49:21.159Z,9.50
2019-02-08T04:51:51.096Z,7.27
2019-02-08T04:54:21.127Z,12.70
2019-02-08T04:56:51.086Z,11.70
2019-02-08T04:59:21.129Z,7.97
2019-02-08T05:01:51.090Z,7.83
2019-02-08T05:04:21.053Z,7.57
2019-02-08T05:06:51.108Z,12.43
2019-02-08T05:09:21.118Z,7.93
2019-02-08T05:11:51.316Z,7.70
2019-02-08T05:14:21.449Z,8.67
2019-02-08T05:16:51.482Z,8.07
2019-02-08T05:19:21.515Z,13.43
2019-02-08T05:21:51.498Z,12.43
2019-02-08T05:24:21.555Z,10.80
2019-02-08T05:26:51.551Z,10.93
2019-02-08T05:29:21.638Z,8.93
2019-02-08T05:31:51.639Z,7.67
2019-02-08T05:34:21.696Z,10.03
2019-02-08T05:36:51.636Z,11.23
2019-02-08T05:39:23.946Z,5.83
2019-02-08T05:41:54.280Z,7.93
2019-02-08T05:44:24.521Z,7.60
2019-02-08T05:46:54.661Z,8.93
2019-02-08T05:49:25.778Z,9.33
2019-02-08T05:51:55.872Z,5.20
2019-02-08T05:54:25.882Z,12.73
2019-02-08T05:56:55.930Z,6.20
2019-02-08T05:59:25.920Z,6.70
2019-02-08T06:01:55.981Z,5.37
2019-02-08T06:04:25.957Z,5.63
2019-02-08T06:06:56.036Z,7.20
2019-02-08T06:09:26.100Z,6.40
2019-02-08T06:11:56.320Z,7.10
2019-02-08T06:14:26.345Z,4.33
2019-02-08T06:16:56.481Z,8.80
2019-02-08T06:19:26.652Z,4.90
2019-02-08T06:21:56.705Z,10.10
2019-02-08T06:24:26.739Z,5.60
2019-02-08T06:26:56.799Z,8.77
2019-02-08T06:29:27.048Z,7.10
2019-02-08T06:31:57.729Z,6.67
2019-02-08T06:34:27.732Z,9.23
2019-02-08T06:36:57.766Z,5.00
2019-02-08T06:39:27.936Z,9.47
2019-02-08T06:41:58.077Z,6.67
2019-02-08T06:44:28.087Z,6.83
2019-02-08T06:46:58.272Z,6.90
2019-02-08T06:49:28.504Z,8.27
2019-02-08T06:51:58.693Z,5.10
2019-02-08T06:54:28.763Z,9.33
2019-02-08T06:57:17.875Z,8.90
2019-02-08T07:00:19.175Z,10.93
2019-02-08T07:03:07.496Z,18.43
2019-02-08T07:06:03.681Z,4.90
2019-02-08T07:08:58.964Z,11.10
2019-02-08T07:11:36.678Z,9.47
2019-02-08T07:14:15.496Z,12.27
2019-02-08T07:17:00.695Z,10.67
2019-02-08T07:19:43.466Z,6.10
2019-02-08T07:22:27.678Z,12.57
2019-02-08T07:25:18.557Z,8.33
2019-02-08T07:28:00.703Z,7.73
2019-02-08T07:30:47.583Z,9.63
2019-02-08T07:33:36.769Z,5.80
2019-02-08T07:36:21.397Z,14.43
2019-02-08T07:38:59.609Z,8.60
2019-02-08T07:41:52.385Z,11.43
2019-02-08T07:44:36.218Z,7.00
2019-02-08T07:47:21.605Z,7.70
2019-02-08T07:49:58.868Z,10.70
2019-02-08T07:52:49.441Z,8.53
2019-02-08T07:55:54.313Z,8.10
2019-02-08T07:58:31.462Z,8.10
2019-02-08T08:01:18.263Z,9.00
2019-02-08T08:04:06.115Z,7.00
2019-02-08T08:06:58.912Z,8.73
2019-02-08T08:09:39.800Z,6.73
2019-02-08T08:12:29.045Z,5.40
2019-02-08T08:15:22.144Z,7.87
2019-02-08T08:18:14.242Z,10.40
2019-02-08T08:20:55.297Z,10.77
2019-02-08T08:23:44.672Z,12.53
2019-02-08T08:26:49.653Z,9.63
2019-02-08T08:29:54.925Z,8.40
2019-02-08T08:32:34.637Z,9.83
2019-02-08T08:35:14.918Z,6.90
2019-02-08T08:38:06.929Z,13.33
2019-02-08T08:41:01.989Z,7.87
2019-02-08T08:43:51.148Z,7.17
2019-02-08T08:46:43.363Z,11.60
2019-02-08T08:49:44.857Z,9.10
2019-02-08T08:52:36.889Z,6.25
2019-02-08T08:55:17.720Z,13.10
2019-02-08T08:58:12.725Z,10.73
2019-02-08T09:01:01.899Z,7.90
2019-02-08T09:03:52.326Z,10.17
2019-02-08T09:06:42.110Z,9.03
2019-02-08T09:09:33.228Z,10.07
2019-02-08T09:12:31.998Z,9.07
2019-02-08T09:15:25.193Z,11.93
2019-02-08T09:18:06.271Z,11.77
2019-02-08T09:20:55.416Z,10.03
2019-02-08T09:23:47.874Z,6.33
2019-02-08T09:26:32.471Z,12.60
2019-02-08T09:29:21.655Z,13.37
2019-02-08T09:32:22.989Z,12.20
2019-02-08T09:35:03.924Z,9.00
2019-02-08T09:37:51.665Z,13.03
2019-02-08T09:40:32.330Z,7.23
2019-02-08T09:43:18.541Z,12.27
2019-02-08T09:46:13.252Z,7.87
2019-02-08T09:49:01.657Z,6.37
2019-02-08T09:51:49.405Z,9.87
2019-02-08T09:54:38.731Z,10.33
2019-02-08T09:57:26.486Z,13.83
2019-02-08T09:59:59.742Z,9.77
2019-02-08T10:03:04.292Z,11.67
2019-02-08T10:05:49.966Z,13.43
2019-02-08T10:08:42.185Z,6.17
2019-02-08T10:11:32.891Z,9.07
2019-02-08T10:14:14.137Z,8.20
2019-02-08T10:17:02.132Z,8.07
2019-02-08T10:19:49.910Z,8.27
2019-02-08T10:22:31.288Z,11.03
2019-02-08T10:25:13.099Z,7.53
2019-02-08T10:27:52.796Z,7.53
2019-02-08T10:30:40.730Z,6.57
2019-02-08T10:33:28.672Z,4.63
2019-02-08T10:36:20.656Z,4.70
2019-02-08T10:39:02.126Z,6.60
2019-02-08T10:42:01.308Z,7.93
2019-02-08T10:44:56.561Z,7.87
2019-02-08T10:47:58.062Z,8.30
2019-02-08T10:50:46.233Z,4.00
2019-02-08T10:53:25.386Z,6.00
2019-02-08T10:56:26.638Z,5.17
2019-02-08T10:59:15.890Z,6.40
2019-02-08T11:01:57.847Z,3.57
2019-02-08T11:04:56.888Z,6.40
2019-02-08T11:07:44.943Z,7.43
2019-02-08T11:10:44.691Z,9.57
2019-02-08T11:13:32.922Z,8.03
2019-02-08T11:16:21.344Z,4.70
2019-02-08T11:19:09.172Z,4.47
2019-02-08T11:21:39.256Z,3.73
2019-02-08T11:24:09.273Z,6.70
2019-02-08T11:26:39.512Z,3.53
2019-02-08T11:29:09.596Z,6.33
2019-02-08T11:31:39.613Z,5.67
2019-02-08T11:34:09.813Z,6.20
2019-02-08T11:36:39.937Z,5.63
2019-02-08T11:39:11.746Z,6.77
2019-02-08T11:41:41.875Z,3.63
2019-02-08T11:44:11.897Z,9.00
2019-02-08T11:46:43.042Z,3.43
2019-02-08T11:49:13.154Z,3.10
2019-02-08T11:51:43.175Z,5.90
2019-02-08T11:54:14.329Z,4.40
2019-02-08T11:56:44.421Z,2.70
2019-02-08T11:59:14.453Z,2.60
2019-02-08T12:01:47.205Z,5.10
2019-02-08T12:04:17.631Z,4.43
2019-02-08T12:06:47.710Z,5.80
2019-02-08T12:09:18.309Z,2.27
2019-02-08T12:11:48.487Z,4.33
2019-02-08T12:14:18.669Z,5.13
2019-02-08T12:16:48.846Z,4.40
2019-02-08T12:19:18.974Z,4.47
2019-02-08T12:21:48.997Z,2.60
2019-02-08T12:24:19.024Z,4.43
2019-02-08T12:26:48.978Z,5.10
2019-02-08T12:29:18.917Z,2.60
2019-02-08T12:31:48.960Z,4.73
2019-02-08T12:34:18.934Z,8.67
2019-02-08T12:36:48.964Z,2.90
2019-02-08T12:39:18.957Z,2.33
2019-02-08T12:41:48.936Z,5.10
2019-02-08T12:44:18.880Z,5.73
2019-02-08T12:46:48.849Z,2.00
2019-02-08T12:49:18.865Z,5.80
2019-02-08T12:51:48.819Z,2.37
2019-02-08T12:54:21.457Z,2.67
2019-02-08T12:56:54.247Z,1.83
2019-02-08T12:59:26.391Z,3.03
2019-02-08T13:01:56.473Z,2.00
2019-02-08T13:04:31.752Z,1.90
2019-02-08T13:07:06.302Z,2.30
2019-02-08T13:09:36.498Z,3.00
2019-02-08T13:12:06.606Z,2.50
2019-02-08T13:14:47.300Z,3.47
2019-02-08T13:17:19.258Z,2.40
2019-02-08T13:19:49.869Z,2.40
2019-02-08T13:22:20.255Z,4.77
2019-02-08T13:24:50.457Z,2.63
2019-02-08T13:27:20.581Z,2.53
2019-02-08T13:29:50.642Z,2.13
2019-02-08T13:32:20.713Z,2.17
2019-02-08T13:34:50.707Z,2.63
2019-02-08T13:37:20.694Z,2.93
2019-02-08T13:39:50.708Z,1.97
2019-02-08T13:42:20.681Z,4.57
2019-02-08T13:44:50.738Z,2.20
2019-02-08T13:47:20.937Z,1.90
2019-02-08T13:49:50.978Z,4.50
2019-02-08T13:52:20.950Z,2.10
2019-02-08T13:54:50.975Z,1.80
2019-02-08T13:57:21.081Z,1.80
2019-02-08T13:59:52.358Z,3.90
2019-02-08T14:02:23.800Z,1.70
2019-02-08T14:07:40.525Z,1.93
2019-02-08T14:10:15.098Z,2.00
2019-02-08T14:12:45.989Z,2.87
2019-02-08T14:15:17.544Z,2.87
2019-02-08T14:17:47.707Z,4.37
2019-02-08T14:20:18.854Z,1.73
2019-02-08T14:22:48.867Z,5.23
2019-02-08T14:25:19.094Z,1.77
2019-02-08T14:27:50.506Z,1.40
2019-02-08T14:30:31.025Z,1.50
2019-02-08T14:33:11.621Z,1.83
2019-02-08T14:35:45.262Z,1.47
2019-02-08T14:38:18.061Z,2.43
2019-02-08T14:40:48.594Z,2.20
2019-02-08T14:43:19.127Z,2.17
2019-02-08T14:45:49.313Z,1.40
2019-02-08T14:48:21.274Z,1.80
2019-02-08T14:50:56.828Z,1.33
2019-02-08T14:53:29.034Z,3.30
2019-02-08T14:56:20.641Z,2.77
2019-02-08T14:58:54.104Z,2.70
2019-02-08T15:01:26.430Z,4.00
2019-02-08T15:03:57.425Z,6.97
2019-02-08T15:06:38.901Z,1.60
2019-02-08T15:09:12.412Z,3.40
2019-02-08T15:11:47.331Z,2.47
2019-02-08T15:14:17.620Z,2.93
2019-02-08T15:16:49.976Z,20.60
2019-02-08T15:19:20.156Z,12.03
2019-02-08T15:21:53.148Z,6.67
2019-02-08T15:24:23.624Z,7.17
2019-02-08T15:27:24.135Z,5.23
2019-02-08T15:33:12.339Z,5.67
2019-02-08T15:35:42.398Z,4.73
2019-02-08T15:38:19.058Z,7.63
2019-02-08T15:40:50.994Z,3.77
2019-02-08T15:43:22.070Z,3.20
2019-02-08T15:45:53.780Z,3.23
2019-02-08T15:48:24.989Z,8.30
2019-02-08T15:50:55.164Z,4.10
2019-02-08T15:53:25.385Z,5.83
2019-02-08T15:55:58.968Z,3.17
2019-02-08T15:58:29.021Z,6.27
2019-02-08T16:00:59.056Z,2.30
2019-02-08T16:03:29.227Z,4.13
2019-02-08T16:05:59.591Z,4.43
2019-02-08T16:08:29.961Z,3.10
2019-02-08T16:11:00.014Z,3.20
2019-02-08T16:13:30.139Z,4.57
2019-02-08T16:16:00.316Z,4.17
2019-02-08T16:18:31.715Z,4.60
2019-02-08T16:21:01.829Z,3.07
2019-02-08T16:23:32.961Z,2.90
2019-02-08T16:26:03.017Z,4.17
2019-02-08T16:28:35.099Z,4.63
2019-02-08T16:31:06.830Z,4.20
2019-02-08T16:33:36.929Z,3.60
2019-02-08T16:36:07.083Z,3.57
2019-02-08T16:38:37.424Z,4.77
2019-02-08T16:41:07.483Z,5.00
2019-02-08T16:43:37.821Z,4.30
2019-02-08T16:46:07.969Z,5.83
2019-02-08T16:48:38.027Z,4.57
2019-02-08T16:51:08.313Z,7.50
2019-02-08T16:53:38.524Z,4.20
2019-02-08T16:56:08.674Z,8.10
2019-02-08T16:58:38.709Z,4.83
2019-02-08T17:01:08.741Z,2.37
2019-02-08T17:03:38.708Z,7.27
2019-02-08T17:06:08.805Z,5.60
2019-02-08T17:08:39.049Z,6.80
2019-02-08T17:11:09.484Z,4.80
2019-02-08T17:13:39.774Z,8.23
2019-02-08T17:16:09.932Z,9.47
2019-02-08T17:18:40.334Z,3.40
2019-02-08T17:21:10.551Z,6.40
2019-02-08T17:23:40.588Z,7.77
2019-02-08T17:26:11.273Z,4.33
2019-02-08T17:28:41.500Z,4.80
2019-02-08T17:31:12.883Z,3.60
2019-02-08T17:33:43.013Z,3.37
2019-02-08T17:36:17.018Z,4.97
2019-02-08T17:38:47.907Z,5.90
2019-02-08T17:41:18.034Z,4.03
2019-02-08T17:43:48.115Z,4.87
2019-02-08T17:46:18.166Z,4.17
2019-02-08T17:48:48.256Z,3.80
2019-02-08T17:51:18.346Z,3.60
2019-02-08T17:53:48.305Z,6.23
2019-02-08T17:56:18.331Z,3.63
2019-02-08T17:58:48.517Z,10.10
2019-02-08T18:01:18.547Z,3.13
2019-02-08T18:03:48.583Z,4.53
2019-02-08T18:06:18.637Z,9.07
2019-02-08T18:08:48.871Z,9.17
2019-02-08T18:11:18.848Z,4.07
2019-02-08T18:13:49.814Z,2.57
2019-02-08T18:16:19.781Z,6.53
2019-02-08T18:18:49.806Z,3.03
2019-02-08T18:21:19.827Z,7.30
2019-02-08T18:23:49.756Z,3.10
2019-02-08T18:26:19.732Z,5.70
2019-02-08T18:28:49.839Z,8.10
2019-02-08T18:31:19.953Z,3.30
2019-02-08T18:33:49.961Z,5.77
2019-02-08T18:36:20.056Z,3.23
2019-02-08T18:38:50.454Z,3.87
2019-02-08T18:41:40.331Z,1.70
2019-02-08T18:49:44.627Z,4.43
2019-02-08T18:52:14.881Z,4.73
2019-02-08T18:54:44.938Z,2.77
2019-02-08T18:57:15.683Z,3.77
2019-02-08T18:59:47.320Z,3.23
2019-02-08T19:02:17.654Z,3.15
2019-02-08T19:04:47.712Z,3.70
2019-02-08T19:07:17.918Z,2.13
2019-02-08T19:09:47.977Z,4.97
2019-02-08T19:12:17.957Z,2.73
2019-02-08T19:14:48.079Z,3.53
2019-02-08T19:17:18.106Z,1.50
2019-02-08T19:19:48.079Z,3.77
2019-02-08T19:22:18.105Z,3.57
2019-02-08T19:24:48.135Z,4.67
2019-02-08T19:27:18.162Z,3.10
2019-02-08T19:29:48.170Z,3.37
2019-02-08T19:32:18.168Z,3.13
2019-02-08T19:34:48.231Z,2.20
2019-02-08T19:37:18.228Z,4.63
2019-02-08T19:39:48.205Z,3.93
2019-02-08T19:42:18.282Z,1.20
2019-02-08T19:44:48.254Z,1.50
2019-02-08T19:47:18.355Z,3.53
2019-02-08T19:49:48.530Z,3.60
2019-02-08T19:52:18.489Z,3.33
2019-02-08T19:54:49.804Z,2.40
2019-02-08T19:57:19.994Z,3.47
2019-02-08T19:59:50.240Z,2.27
2019-02-08T20:02:20.621Z,1.80
2019-02-08T20:04:50.714Z,4.07
2019-02-08T20:07:23.169Z,3.20
2019-02-08T20:09:53.176Z,4.33
2019-02-08T20:12:23.255Z,3.53
2019-02-08T20:14:53.274Z,1.57
2019-02-08T20:17:23.840Z,1.83
2019-02-08T20:19:55.357Z,5.73
2019-02-08T20:22:27.151Z,2.57
2019-02-08T20:24:58.964Z,3.20
2019-02-08T20:27:30.955Z,4.20
2019-02-08T20:30:01.459Z,1.90
2019-02-08T20:32:31.661Z,2.63
2019-02-08T20:35:01.846Z,4.30
2019-02-08T20:37:32.612Z,3.87
2019-02-08T20:40:03.154Z,3.33
2019-02-08T20:42:33.285Z,1.83
2019-02-08T20:45:04.644Z,4.43
2019-02-08T20:47:34.702Z,5.07
2019-02-08T20:50:05.903Z,4.30
2019-02-08T20:52:36.172Z,3.03
2019-02-08T20:55:06.400Z,4.50
2019-02-08T20:57:36.574Z,5.83
2019-02-08T21:00:11.841Z,4.00
2019-02-08T21:02:42.263Z,3.70
2019-02-08T21:05:12.348Z,2.93
2019-02-08T21:07:42.402Z,2.57
2019-02-08T21:10:12.590Z,12.07
2019-02-08T21:12:42.707Z,2.70
2019-02-08T21:15:13.559Z,7.87
2019-02-08T21:17:43.513Z,3.80
2019-02-08T21:20:14.871Z,2.07
2019-02-08T21:22:44.977Z,2.40
2019-02-08T21:25:17.255Z,4.73
2019-02-08T21:27:47.306Z,7.07
2019-02-08T21:30:17.842Z,3.60
2019-02-08T21:32:48.010Z,3.23
2019-02-08T21:35:18.163Z,3.15
2019-02-08T21:37:48.299Z,3.27
2019-02-08T21:40:20.920Z,5.00
2019-02-08T21:42:51.499Z,4.60
2019-02-08T21:45:26.023Z,3.20
2019-02-08T21:47:57.848Z,1.63
2019-02-08T21:50:28.314Z,5.43
2019-02-08T21:52:58.555Z,2.00
2019-02-08T21:55:28.757Z,5.37
2019-02-08T21:57:58.854Z,5.00
2019-02-08T22:00:29.717Z,1.70
2019-02-08T22:03:01.342Z,4.20
2019-02-08T22:05:32.702Z,2.50
2019-02-08T22:08:02.805Z,3.83
2019-02-08T22:10:32.970Z,4.57
2019-02-08T22:13:04.641Z,5.37
2019-02-08T22:15:35.252Z,2.93
2019-02-08T22:18:05.769Z,3.77
2019-02-08T22:20:35.982Z,6.60
2019-02-08T22:23:06.227Z,2.90
2019-02-08T22:25:36.381Z,2.27
2019-02-08T22:28:06.623Z,2.50
2019-02-08T22:30:36.682Z,2.73
2019-02-08T22:33:06.927Z,1.73
2019-02-08T22:35:37.587Z,2.00
2019-02-08T22:38:08.900Z,4.30
2019-02-08T22:40:39.246Z,2.00
2019-02-08T22:43:09.288Z,3.87
2019-02-08T22:45:39.824Z,5.60
2019-02-08T22:48:10.288Z,3.20
2019-02-08T22:50:40.401Z,4.00
2019-02-08T22:53:10.505Z,5.43
2019-02-08T22:55:40.526Z,8.83
2019-02-08T22:58:10.674Z,3.07
2019-02-08T23:01:04.658Z,2.67
2019-02-08T23:03:36.739Z,4.53
2019-02-08T23:06:07.267Z,4.23
2019-02-08T23:08:37.381Z,3.47
2019-02-08T23:11:08.493Z,5.13
2019-02-08T23:13:40.127Z,2.40
2019-02-08T23:16:10.283Z,5.10
2019-02-08T23:18:40.351Z,3.30
2019-02-08T23:23:52.864Z,3.47
2019-02-08T23:26:23.012Z,6.27
2019-02-08T23:28:53.287Z,4.17
2019-02-08T23:31:23.424Z,4.97
2019-02-08T23:33:53.414Z,4.50
2019-02-08T23:36:23.873Z,4.20
2019-02-08T23:38:53.944Z,3.03
2019-02-08T23:41:24.181Z,4.17
2019-02-08T23:43:54.385Z,2.40
2019-02-08T23:46:24.458Z,5.07
2019-02-08T23:48:54.497Z,2.87
2019-02-08T23:51:24.834Z,6.00
2019-02-08T23:53:54.874Z,4.40
2019-02-08T23:56:24.978Z,2.73
2019-02-08T23:58:55.033Z,4.07
