createdAt,value
2018-12-18T00:00:03.726Z,1017.52
2018-12-18T00:01:03.712Z,1017.51
2018-12-18T00:02:03.660Z,1017.54
2018-12-18T00:03:03.667Z,1017.54
2018-12-18T00:04:03.679Z,1017.53
2018-12-18T00:05:03.643Z,1017.53
2018-12-18T00:06:03.655Z,1017.52
2018-12-18T00:07:03.614Z,1017.52
2018-12-18T00:08:04.076Z,1017.53
2018-12-18T00:09:04.628Z,1017.42
2018-12-18T00:10:03.783Z,1017.45
2018-12-18T00:11:03.611Z,1017.46
2018-12-18T00:12:03.615Z,1017.45
2018-12-18T00:13:03.611Z,1017.47
2018-12-18T00:14:03.602Z,1017.44
2018-12-18T00:15:03.581Z,1017.50
2018-12-18T00:16:03.582Z,1017.49
2018-12-18T00:17:03.554Z,1017.42
2018-12-18T00:18:03.559Z,1017.46
2018-12-18T00:19:03.736Z,1017.44
2018-12-18T00:20:03.532Z,1017.47
2018-12-18T00:21:03.521Z,1017.47
2018-12-18T00:22:03.540Z,1017.44
2018-12-18T00:23:03.524Z,1017.46
2018-12-18T00:24:03.502Z,1017.44
2018-12-18T00:25:03.517Z,1017.45
2018-12-18T00:26:03.481Z,1017.43
2018-12-18T00:27:03.514Z,1017.46
2018-12-18T00:28:03.495Z,1017.45
2018-12-18T00:29:03.479Z,1017.45
2018-12-18T00:30:03.486Z,1017.48
2018-12-18T00:31:03.452Z,1017.45
2018-12-18T00:32:03.463Z,1017.44
2018-12-18T00:33:03.451Z,1017.51
2018-12-18T00:34:03.443Z,1017.50
2018-12-18T00:35:03.465Z,1017.53
2018-12-18T00:36:03.467Z,1017.51
2018-12-18T00:37:03.416Z,1017.47
2018-12-18T00:38:03.426Z,1017.51
2018-12-18T00:39:03.421Z,1017.50
2018-12-18T00:40:03.383Z,1017.49
2018-12-18T00:41:03.434Z,1017.47
2018-12-18T00:42:03.417Z,1017.48
2018-12-18T00:43:03.427Z,1017.50
2018-12-18T00:44:03.435Z,1017.47
2018-12-18T00:45:03.368Z,1017.57
2018-12-18T00:46:03.361Z,1017.52
2018-12-18T00:47:03.384Z,1017.55
2018-12-18T00:48:03.389Z,1017.56
2018-12-18T00:49:03.398Z,1017.55
2018-12-18T00:50:03.344Z,1017.62
2018-12-18T00:51:03.426Z,1017.57
2018-12-18T00:52:03.316Z,1017.54
2018-12-18T00:53:03.388Z,1017.55
2018-12-18T00:54:03.389Z,1017.53
2018-12-18T00:55:03.377Z,1017.55
2018-12-18T00:56:03.295Z,1017.51
2018-12-18T00:57:03.288Z,1017.52
2018-12-18T00:58:03.300Z,1017.52
2018-12-18T00:59:03.382Z,1017.52
2018-12-18T01:00:03.281Z,1017.54
2018-12-18T01:01:03.253Z,1017.48
2018-12-18T01:02:03.257Z,1017.49
2018-12-18T01:03:03.246Z,1017.45
2018-12-18T01:04:03.256Z,1017.46
2018-12-18T01:05:03.239Z,1017.49
2018-12-18T01:06:03.223Z,1017.46
2018-12-18T01:07:03.219Z,1017.45
2018-12-18T01:08:03.223Z,1017.49
2018-12-18T01:09:03.188Z,1017.48
2018-12-18T01:10:03.199Z,1017.48
2018-12-18T01:11:03.245Z,1017.52
2018-12-18T01:12:03.316Z,1017.47
2018-12-18T01:13:03.187Z,1017.49
2018-12-18T01:14:03.216Z,1017.46
2018-12-18T01:15:03.227Z,1017.52
2018-12-18T01:16:03.232Z,1017.53
2018-12-18T01:17:03.190Z,1017.53
2018-12-18T01:18:03.162Z,1017.57
2018-12-18T01:19:03.122Z,1017.56
2018-12-18T01:20:03.158Z,1017.54
2018-12-18T01:21:03.111Z,1017.54
2018-12-18T01:22:03.157Z,1017.60
2018-12-18T01:23:03.153Z,1017.54
2018-12-18T01:24:03.112Z,1017.55
2018-12-18T01:25:03.147Z,1017.53
2018-12-18T01:26:03.111Z,1017.55
2018-12-18T01:27:03.112Z,1017.56
2018-12-18T01:28:03.088Z,1017.54
2018-12-18T01:29:03.122Z,1017.52
2018-12-18T01:30:03.095Z,1017.51
2018-12-18T01:31:03.044Z,1017.53
2018-12-18T01:32:03.048Z,1017.48
2018-12-18T01:33:03.046Z,1017.56
2018-12-18T01:34:03.089Z,1017.50
2018-12-18T01:35:03.039Z,1017.53
2018-12-18T01:36:03.019Z,1017.54
2018-12-18T01:37:02.995Z,1017.54
2018-12-18T01:38:03.002Z,1017.51
2018-12-18T01:39:02.995Z,1017.55
2018-12-18T01:40:03.001Z,1017.50
2018-12-18T01:41:02.973Z,1017.50
2018-12-18T01:42:02.972Z,1017.53
2018-12-18T01:43:02.977Z,1017.56
2018-12-18T01:44:02.982Z,1017.55
2018-12-18T01:45:03.078Z,1017.55
2018-12-18T01:46:02.951Z,1017.53
2018-12-18T01:47:02.932Z,1017.54
2018-12-18T01:48:02.936Z,1017.50
2018-12-18T01:49:02.959Z,1017.53
2018-12-18T01:50:02.933Z,1017.54
2018-12-18T01:51:02.934Z,1017.53
2018-12-18T01:52:03.479Z,1017.58
2018-12-18T01:53:02.893Z,1017.53
2018-12-18T01:54:02.968Z,1017.54
2018-12-18T01:55:02.905Z,1017.52
2018-12-18T01:56:02.871Z,1017.52
2018-12-18T01:57:02.881Z,1017.55
2018-12-18T01:58:02.925Z,1017.53
2018-12-18T01:59:02.904Z,1017.62
2018-12-18T02:00:03.377Z,1017.57
2018-12-18T02:01:02.926Z,1017.56
2018-12-18T02:02:02.861Z,1017.53
2018-12-18T02:03:02.834Z,1017.58
2018-12-18T02:04:06.121Z,1017.60
2018-12-18T02:05:02.841Z,1017.60
2018-12-18T02:06:02.897Z,1017.59
2018-12-18T02:07:02.822Z,1017.61
2018-12-18T02:08:02.844Z,1017.57
2018-12-18T02:09:04.577Z,1017.58
2018-12-18T02:10:11.097Z,1017.55
2018-12-18T02:11:02.821Z,1017.55
2018-12-18T02:12:04.048Z,1017.54
2018-12-18T02:13:05.071Z,1017.53
2018-12-18T02:14:04.997Z,1017.51
2018-12-18T02:15:05.047Z,1017.49
2018-12-18T02:16:05.099Z,1017.52
2018-12-18T02:17:05.114Z,1017.50
2018-12-18T02:18:04.482Z,1017.48
2018-12-18T02:19:05.075Z,1017.50
2018-12-18T02:20:05.185Z,1017.52
2018-12-18T02:21:04.917Z,1017.48
2018-12-18T02:22:05.112Z,1017.47
2018-12-18T02:23:05.065Z,1017.41
2018-12-18T02:24:05.334Z,1017.38
2018-12-18T02:25:04.586Z,1017.40
2018-12-18T02:26:05.112Z,1017.37
2018-12-18T02:27:05.050Z,1017.33
2018-12-18T02:28:05.078Z,1017.34
2018-12-18T02:29:05.085Z,1017.29
2018-12-18T02:30:05.140Z,1017.35
2018-12-18T02:31:05.145Z,1017.32
2018-12-18T02:32:04.533Z,1017.39
2018-12-18T02:33:05.117Z,1017.43
2018-12-18T02:34:05.129Z,1017.48
2018-12-18T02:35:04.551Z,1017.43
2018-12-18T02:36:04.613Z,1017.50
2018-12-18T02:37:05.081Z,1017.47
2018-12-18T02:38:05.100Z,1017.46
2018-12-18T02:39:05.099Z,1017.47
2018-12-18T02:40:04.547Z,1017.49
2018-12-18T02:41:06.523Z,1017.54
2018-12-18T02:42:04.543Z,1017.52
2018-12-18T02:43:04.540Z,1017.56
2018-12-18T02:44:04.521Z,1017.55
2018-12-18T02:45:04.540Z,1017.51
2018-12-18T02:46:04.552Z,1017.47
2018-12-18T02:47:04.545Z,1017.47
2018-12-18T02:48:04.539Z,1017.53
2018-12-18T02:49:04.422Z,1017.51
2018-12-18T02:50:04.550Z,1017.46
2018-12-18T02:51:04.588Z,1017.45
2018-12-18T02:52:04.541Z,1017.44
2018-12-18T02:53:04.531Z,1017.46
2018-12-18T02:54:05.050Z,1017.42
2018-12-18T02:55:04.958Z,1017.45
2018-12-18T02:56:04.543Z,1017.45
2018-12-18T02:57:04.539Z,1017.47
2018-12-18T02:58:04.676Z,1017.47
2018-12-18T02:59:04.547Z,1017.45
2018-12-18T03:00:04.581Z,1017.43
2018-12-18T03:01:04.606Z,1017.44
2018-12-18T03:02:04.613Z,1017.44
2018-12-18T03:03:04.610Z,1017.45
2018-12-18T03:04:04.604Z,1017.46
2018-12-18T03:05:04.549Z,1017.45
2018-12-18T03:06:04.085Z,1017.44
2018-12-18T03:07:04.619Z,1017.52
2018-12-18T03:08:04.551Z,1017.51
2018-12-18T03:09:04.530Z,1017.52
2018-12-18T03:10:04.588Z,1017.50
2018-12-18T03:11:04.554Z,1017.55
2018-12-18T03:12:04.588Z,1017.51
2018-12-18T03:13:04.571Z,1017.51
2018-12-18T03:14:04.456Z,1017.51
2018-12-18T03:15:04.534Z,1017.50
2018-12-18T03:16:04.604Z,1017.52
2018-12-18T03:17:04.648Z,1017.54
2018-12-18T03:18:04.582Z,1017.53
2018-12-18T03:19:04.648Z,1017.55
2018-12-18T03:20:04.684Z,1017.61
2018-12-18T03:21:04.083Z,1017.62
2018-12-18T03:22:04.628Z,1017.60
2018-12-18T03:23:04.555Z,1017.57
2018-12-18T03:24:04.570Z,1017.57
2018-12-18T03:25:04.624Z,1017.51
2018-12-18T03:26:04.638Z,1017.47
2018-12-18T03:27:04.585Z,1017.44
2018-12-18T03:28:04.630Z,1017.50
2018-12-18T03:29:04.600Z,1017.51
2018-12-18T03:30:04.552Z,1017.48
2018-12-18T03:31:04.685Z,1017.54
2018-12-18T03:32:04.650Z,1017.56
2018-12-18T03:33:04.539Z,1017.49
2018-12-18T03:34:04.585Z,1017.49
2018-12-18T03:35:04.618Z,1017.49
2018-12-18T03:36:04.139Z,1017.55
2018-12-18T03:37:10.585Z,1017.53
2018-12-18T03:38:04.593Z,1017.52
2018-12-18T03:39:04.591Z,1017.51
2018-12-18T03:40:04.555Z,1017.46
2018-12-18T03:41:04.605Z,1017.51
2018-12-18T03:42:04.618Z,1017.49
2018-12-18T03:43:04.111Z,1017.50
2018-12-18T03:44:04.572Z,1017.44
2018-12-18T03:45:04.573Z,1017.43
2018-12-18T03:46:10.633Z,1017.42
2018-12-18T03:47:04.721Z,1017.39
2018-12-18T03:48:04.567Z,1017.47
2018-12-18T03:49:04.675Z,1017.42
2018-12-18T03:50:04.604Z,1017.39
2018-12-18T03:51:04.003Z,1017.47
2018-12-18T03:52:04.089Z,1017.39
2018-12-18T03:53:04.058Z,1017.41
2018-12-18T03:54:04.294Z,1017.50
2018-12-18T03:55:06.115Z,1017.43
2018-12-18T03:56:04.084Z,1017.43
2018-12-18T03:57:04.060Z,1017.40
2018-12-18T03:58:04.388Z,1017.40
2018-12-18T03:59:04.604Z,1017.44
2018-12-18T04:00:06.227Z,1017.42
2018-12-18T04:01:04.803Z,1017.43
2018-12-18T04:02:09.968Z,1017.44
2018-12-18T04:03:06.056Z,1017.39
2018-12-18T04:04:04.058Z,1017.39
2018-12-18T04:05:04.516Z,1017.43
2018-12-18T04:06:06.023Z,1017.42
2018-12-18T04:07:06.110Z,1017.42
2018-12-18T04:08:04.085Z,1017.43
2018-12-18T04:09:06.100Z,1017.46
2018-12-18T04:10:04.093Z,1017.43
2018-12-18T04:11:03.994Z,1017.41
2018-12-18T04:12:03.591Z,1017.39
2018-12-18T04:13:04.071Z,1017.44
2018-12-18T04:14:03.563Z,1017.45
2018-12-18T04:15:04.013Z,1017.45
2018-12-18T04:16:04.055Z,1017.43
2018-12-18T04:17:04.064Z,1017.42
2018-12-18T04:18:04.091Z,1017.39
2018-12-18T04:19:03.875Z,1017.42
2018-12-18T04:20:04.108Z,1017.41
2018-12-18T04:21:03.998Z,1017.39
2018-12-18T04:22:03.866Z,1017.40
2018-12-18T04:23:10.100Z,1017.36
2018-12-18T04:24:04.091Z,1017.41
2018-12-18T04:25:03.820Z,1017.44
2018-12-18T04:26:03.948Z,1017.35
2018-12-18T04:27:03.843Z,1017.34
2018-12-18T04:28:04.535Z,1017.43
2018-12-18T04:30:37.400Z,1017.34
2018-12-18T04:31:37.002Z,1017.34
2018-12-18T04:33:31.138Z,1017.31
2018-12-18T04:34:32.080Z,1017.32
2018-12-18T04:36:26.717Z,1017.31
2018-12-18T04:37:26.239Z,1017.35
2018-12-18T04:39:20.908Z,1017.35
2018-12-18T04:40:21.267Z,1017.33
2018-12-18T04:42:15.344Z,1017.36
2018-12-18T04:43:15.876Z,1017.35
2018-12-18T04:45:09.976Z,1017.36
2018-12-18T04:47:25.522Z,1017.42
2018-12-18T04:48:25.590Z,1017.43
2018-12-18T04:50:19.025Z,1017.36
2018-12-18T04:51:19.240Z,1017.40
2018-12-18T04:53:14.576Z,1017.44
2018-12-18T04:54:15.159Z,1017.44
2018-12-18T04:56:09.264Z,1017.37
2018-12-18T04:57:09.758Z,1017.41
2018-12-18T04:59:03.464Z,1017.47
2018-12-18T05:00:02.948Z,1017.52
2018-12-18T05:01:57.780Z,1017.44
2018-12-18T05:02:58.572Z,1017.56
2018-12-18T05:04:53.157Z,1017.43
2018-12-18T05:05:53.446Z,1017.57
2018-12-18T05:07:47.385Z,1017.49
2018-12-18T05:10:02.675Z,1017.46
2018-12-18T05:11:02.629Z,1017.53
2018-12-18T05:12:02.621Z,1017.52
2018-12-18T05:13:02.692Z,1017.51
2018-12-18T05:14:02.721Z,1017.55
2018-12-18T05:15:02.653Z,1017.58
2018-12-18T05:16:02.637Z,1017.51
2018-12-18T05:17:03.071Z,1017.50
2018-12-18T05:18:02.643Z,1017.46
2018-12-18T05:19:02.604Z,1017.53
2018-12-18T05:20:02.568Z,1017.53
2018-12-18T05:21:02.596Z,1017.52
2018-12-18T05:22:02.737Z,1017.52
2018-12-18T05:23:02.638Z,1017.48
2018-12-18T05:24:02.630Z,1017.49
2018-12-18T05:25:02.685Z,1017.47
2018-12-18T05:26:02.722Z,1017.48
2018-12-18T05:27:02.145Z,1017.44
2018-12-18T05:28:02.632Z,1017.45
2018-12-18T05:29:02.710Z,1017.47
2018-12-18T05:30:02.650Z,1017.46
2018-12-18T05:31:04.652Z,1017.48
2018-12-18T05:32:02.697Z,1017.48
2018-12-18T05:33:02.636Z,1017.41
2018-12-18T05:34:02.721Z,1017.45
2018-12-18T05:35:02.628Z,1017.45
2018-12-18T05:36:02.755Z,1017.47
2018-12-18T05:37:02.687Z,1017.42
2018-12-18T05:38:02.467Z,1017.45
2018-12-18T05:39:02.429Z,1017.42
2018-12-18T05:40:02.596Z,1017.39
2018-12-18T05:41:04.163Z,1017.41
2018-12-18T05:42:04.129Z,1017.38
2018-12-18T05:43:02.517Z,1017.39
2018-12-18T05:44:04.098Z,1017.44
2018-12-18T05:45:04.593Z,1017.41
2018-12-18T05:46:02.557Z,1017.45
2018-12-18T05:47:02.133Z,1017.42
2018-12-18T05:48:02.467Z,1017.45
2018-12-18T05:49:02.629Z,1017.44
2018-12-18T05:50:02.353Z,1017.45
2018-12-18T05:51:04.154Z,1017.46
2018-12-18T05:52:02.238Z,1017.47
2018-12-18T05:53:02.425Z,1017.39
2018-12-18T05:54:02.370Z,1017.43
2018-12-18T05:55:02.156Z,1017.46
2018-12-18T05:56:02.588Z,1017.46
2018-12-18T05:57:02.148Z,1017.44
2018-12-18T05:58:02.469Z,1017.41
2018-12-18T05:59:02.594Z,1017.45
2018-12-18T06:00:02.025Z,1017.46
2018-12-18T06:01:02.541Z,1017.43
2018-12-18T06:02:01.952Z,1017.42
2018-12-18T06:03:02.092Z,1017.44
2018-12-18T06:04:02.098Z,1017.48
2018-12-18T06:05:03.379Z,1017.41
2018-12-18T06:06:02.176Z,1017.47
2018-12-18T06:07:02.158Z,1017.47
2018-12-18T06:08:02.589Z,1017.50
2018-12-18T06:09:02.548Z,1017.51
2018-12-18T06:10:02.166Z,1017.52
2018-12-18T06:11:02.580Z,1017.56
2018-12-18T06:12:02.158Z,1017.52
2018-12-18T06:13:01.875Z,1017.55
2018-12-18T06:14:02.151Z,1017.55
2018-12-18T06:15:01.971Z,1017.59
2018-12-18T06:16:02.159Z,1017.58
2018-12-18T06:17:02.115Z,1017.57
2018-12-18T06:18:02.098Z,1017.59
2018-12-18T06:19:16.134Z,1017.57
2018-12-18T06:20:02.216Z,1017.62
2018-12-18T06:21:02.568Z,1017.65
2018-12-18T06:22:02.194Z,1017.66
2018-12-18T06:23:01.593Z,1017.58
2018-12-18T06:24:02.117Z,1017.59
2018-12-18T06:25:08.660Z,1017.64
2018-12-18T06:26:02.190Z,1017.60
2018-12-18T06:27:02.174Z,1017.64
2018-12-18T06:28:02.137Z,1017.63
2018-12-18T06:29:02.594Z,1017.62
2018-12-18T06:30:02.582Z,1017.62
2018-12-18T06:31:02.230Z,1017.60
2018-12-18T06:32:02.083Z,1017.65
2018-12-18T06:33:02.250Z,1017.62
2018-12-18T06:34:02.267Z,1017.62
2018-12-18T06:35:02.006Z,1017.60
2018-12-18T06:36:02.096Z,1017.58
2018-12-18T06:37:01.900Z,1017.61
2018-12-18T06:38:02.177Z,1017.61
2018-12-18T06:39:01.915Z,1017.58
2018-12-18T06:40:08.072Z,1017.62
2018-12-18T06:41:02.161Z,1017.60
2018-12-18T06:42:02.363Z,1017.54
2018-12-18T06:43:02.220Z,1017.56
2018-12-18T06:44:01.245Z,1017.56
2018-12-18T06:45:02.152Z,1017.58
2018-12-18T06:46:02.151Z,1017.62
2018-12-18T06:47:02.239Z,1017.62
2018-12-18T06:48:02.086Z,1017.62
2018-12-18T06:49:02.143Z,1017.60
2018-12-18T06:50:01.417Z,1017.61
2018-12-18T06:51:02.035Z,1017.57
2018-12-18T06:52:01.882Z,1017.56
2018-12-18T06:53:03.613Z,1017.60
2018-12-18T06:54:01.636Z,1017.62
2018-12-18T06:55:04.099Z,1017.63
2018-12-18T06:56:03.475Z,1017.68
2018-12-18T06:57:01.960Z,1017.67
2018-12-18T06:58:02.023Z,1017.66
2018-12-18T06:59:03.593Z,1017.70
2018-12-18T07:00:03.949Z,1017.70
2018-12-18T07:01:01.898Z,1017.68
2018-12-18T07:02:02.180Z,1017.72
2018-12-18T07:03:01.536Z,1017.74
2018-12-18T07:04:01.679Z,1017.79
2018-12-18T07:05:02.133Z,1017.75
2018-12-18T07:06:02.102Z,1017.75
2018-12-18T07:07:02.062Z,1017.74
2018-12-18T07:08:01.663Z,1017.79
2018-12-18T07:09:03.069Z,1017.74
2018-12-18T07:10:01.587Z,1017.78
2018-12-18T07:11:01.535Z,1017.73
2018-12-18T07:12:01.674Z,1017.74
2018-12-18T07:13:02.918Z,1017.74
2018-12-18T07:14:02.055Z,1017.72
2018-12-18T07:15:02.104Z,1017.71
2018-12-18T07:16:01.897Z,1017.72
2018-12-18T07:17:01.731Z,1017.72
2018-12-18T07:18:07.391Z,1017.72
2018-12-18T07:19:01.516Z,1017.66
2018-12-18T07:20:01.541Z,1017.71
2018-12-18T07:21:03.637Z,1017.75
2018-12-18T07:22:01.668Z,1017.68
2018-12-18T07:23:01.381Z,1017.72
2018-12-18T07:24:01.498Z,1017.70
2018-12-18T07:25:02.102Z,1017.65
2018-12-18T07:26:01.662Z,1017.68
2018-12-18T07:27:01.595Z,1017.70
2018-12-18T07:28:01.523Z,1017.71
2018-12-18T07:29:01.680Z,1017.66
2018-12-18T07:30:01.672Z,1017.66
2018-12-18T07:31:02.097Z,1017.64
2018-12-18T07:32:01.703Z,1017.69
2018-12-18T07:33:01.661Z,1017.69
2018-12-18T07:34:02.096Z,1017.71
2018-12-18T07:35:01.615Z,1017.73
2018-12-18T07:36:01.642Z,1017.73
2018-12-18T07:37:01.609Z,1017.80
2018-12-18T07:38:16.141Z,1017.73
2018-12-18T07:39:01.519Z,1017.71
2018-12-18T07:40:01.571Z,1017.71
2018-12-18T07:41:01.607Z,1017.70
2018-12-18T07:42:01.677Z,1017.72
2018-12-18T07:43:02.073Z,1017.73
2018-12-18T07:44:01.622Z,1017.75
2018-12-18T07:45:01.653Z,1017.67
2018-12-18T07:46:01.847Z,1017.71
2018-12-18T07:47:01.712Z,1017.74
2018-12-18T07:48:01.620Z,1017.72
2018-12-18T07:49:01.680Z,1017.70
2018-12-18T07:50:01.653Z,1017.68
2018-12-18T07:51:01.590Z,1017.65
2018-12-18T07:52:07.463Z,1017.62
2018-12-18T07:53:07.728Z,1017.62
2018-12-18T07:54:01.675Z,1017.60
2018-12-18T07:55:01.688Z,1017.49
2018-12-18T07:56:01.811Z,1017.48
2018-12-18T07:57:01.516Z,1017.43
2018-12-18T07:58:01.668Z,1017.41
2018-12-18T07:59:01.699Z,1017.37
2018-12-18T08:00:01.416Z,1017.39
2018-12-18T08:01:01.679Z,1017.33
2018-12-18T08:02:01.525Z,1017.26
2018-12-18T08:03:07.574Z,1017.24
2018-12-18T08:04:03.135Z,1017.18
2018-12-18T08:05:01.160Z,1017.15
2018-12-18T08:06:03.085Z,1017.21
2018-12-18T08:07:07.180Z,1017.15
2018-12-18T08:08:03.021Z,1017.12
2018-12-18T08:09:03.071Z,1017.12
2018-12-18T08:10:01.564Z,1017.15
2018-12-18T08:11:03.578Z,1017.11
2018-12-18T08:12:03.041Z,1017.15
2018-12-18T08:13:00.226Z,1017.12
2018-12-18T08:14:01.489Z,1017.14
2018-12-18T08:15:01.384Z,1017.11
2018-12-18T08:16:01.577Z,1017.10
2018-12-18T08:17:01.574Z,1017.14
2018-12-18T08:18:01.196Z,1017.17
2018-12-18T08:20:35.697Z,1017.10
2018-12-18T08:21:38.574Z,1017.14
2018-12-18T08:22:36.214Z,1017.06
2018-12-18T08:23:36.148Z,1017.12
2018-12-18T08:24:36.684Z,1017.02
2018-12-18T08:25:36.229Z,1016.97
2018-12-18T08:26:36.376Z,1016.98
2018-12-18T08:27:36.292Z,1017.02
2018-12-18T08:28:36.835Z,1016.96
2018-12-18T08:29:35.739Z,1017.02
2018-12-18T08:30:36.280Z,1017.05
2018-12-18T08:31:36.591Z,1017.00
2018-12-18T08:32:36.225Z,1017.01
2018-12-18T08:33:36.275Z,1016.99
2018-12-18T08:34:38.179Z,1017.08
2018-12-18T08:35:36.524Z,1016.97
2018-12-18T08:36:36.643Z,1016.99
2018-12-18T08:37:36.619Z,1017.00
2018-12-18T08:38:36.522Z,1017.02
2018-12-18T08:40:35.827Z,1017.01
2018-12-18T08:41:36.100Z,1016.99
2018-12-18T08:42:36.008Z,1017.01
2018-12-18T08:43:36.625Z,1016.98
2018-12-18T08:44:35.816Z,1016.96
2018-12-18T08:45:36.227Z,1016.99
2018-12-18T08:46:36.249Z,1016.93
2018-12-18T08:47:36.127Z,1016.92
2018-12-18T08:48:36.004Z,1016.95
2018-12-18T08:49:36.653Z,1016.90
2018-12-18T08:50:36.237Z,1016.95
2018-12-18T08:51:35.945Z,1016.93
2018-12-18T08:52:36.068Z,1016.97
2018-12-18T08:53:36.211Z,1016.89
2018-12-18T08:54:36.305Z,1016.93
2018-12-18T08:55:36.226Z,1016.89
2018-12-18T08:56:36.044Z,1016.94
2018-12-18T08:57:36.082Z,1016.92
2018-12-18T08:58:37.761Z,1016.92
2018-12-18T08:59:36.635Z,1016.91
2018-12-18T09:00:35.635Z,1016.96
2018-12-18T09:01:36.203Z,1016.95
2018-12-18T09:02:36.109Z,1016.89
2018-12-18T09:03:36.262Z,1016.97
2018-12-18T09:04:36.128Z,1017.04
2018-12-18T09:05:42.959Z,1017.03
2018-12-18T09:06:42.225Z,1016.99
2018-12-18T09:07:36.229Z,1017.00
2018-12-18T09:08:36.657Z,1016.98
2018-12-18T09:09:36.187Z,1016.96
2018-12-18T09:10:39.848Z,1017.00
2018-12-18T09:11:35.421Z,1016.97
2018-12-18T09:12:36.223Z,1016.94
2018-12-18T09:13:36.205Z,1016.94
2018-12-18T09:14:36.170Z,1016.96
2018-12-18T09:15:36.270Z,1016.93
2018-12-18T09:17:36.636Z,1016.90
2018-12-18T09:18:36.043Z,1016.86
2018-12-18T09:19:36.607Z,1016.82
2018-12-18T09:20:33.865Z,1016.82
2018-12-18T09:21:33.746Z,1016.82
2018-12-18T09:22:33.693Z,1016.80
2018-12-18T09:23:35.293Z,1016.81
2018-12-18T09:24:34.984Z,1016.82
2018-12-18T09:25:36.140Z,1016.82
2018-12-18T09:26:33.903Z,1016.80
2018-12-18T09:27:33.656Z,1016.80
2018-12-18T09:28:33.761Z,1016.72
2018-12-18T09:29:33.642Z,1016.68
2018-12-18T09:30:33.673Z,1016.71
2018-12-18T09:31:33.648Z,1016.68
2018-12-18T09:32:33.638Z,1016.60
2018-12-18T09:33:34.053Z,1016.65
2018-12-18T09:34:33.612Z,1016.61
2018-12-18T09:35:33.796Z,1016.64
2018-12-18T09:36:33.600Z,1016.61
2018-12-18T09:37:33.574Z,1016.61
2018-12-18T09:38:33.627Z,1016.56
2018-12-18T09:39:33.731Z,1016.56
2018-12-18T09:40:34.315Z,1016.54
2018-12-18T09:41:33.548Z,1016.46
2018-12-18T09:42:33.550Z,1016.43
2018-12-18T09:43:33.554Z,1016.39
2018-12-18T09:44:33.552Z,1016.42
2018-12-18T09:45:33.525Z,1016.41
2018-12-18T09:46:33.539Z,1016.41
2018-12-18T09:47:36.535Z,1016.44
2018-12-18T09:48:33.938Z,1016.42
2018-12-18T09:49:33.623Z,1016.45
2018-12-18T09:50:33.494Z,1016.47
2018-12-18T09:51:33.675Z,1016.49
2018-12-18T09:52:34.020Z,1016.54
2018-12-18T09:53:33.587Z,1016.54
2018-12-18T09:54:33.989Z,1016.56
2018-12-18T09:55:33.475Z,1016.53
2018-12-18T09:56:33.574Z,1016.54
2018-12-18T09:57:33.594Z,1016.57
2018-12-18T09:58:33.757Z,1016.52
2018-12-18T09:59:33.432Z,1016.51
2018-12-18T10:00:33.438Z,1016.56
2018-12-18T10:01:33.428Z,1016.54
2018-12-18T10:02:33.434Z,1016.46
2018-12-18T10:03:33.760Z,1016.43
2018-12-18T10:04:33.515Z,1016.43
2018-12-18T10:05:33.518Z,1016.45
2018-12-18T10:06:33.537Z,1016.34
2018-12-18T10:07:33.450Z,1016.30
2018-12-18T10:08:33.437Z,1016.32
2018-12-18T10:09:33.432Z,1016.33
2018-12-18T10:10:35.609Z,1016.22
2018-12-18T10:11:35.171Z,1016.27
2018-12-18T10:12:33.393Z,1016.32
2018-12-18T10:13:33.389Z,1016.23
2018-12-18T10:14:33.382Z,1016.22
2018-12-18T10:15:33.387Z,1016.21
2018-12-18T10:16:33.402Z,1016.18
2018-12-18T10:17:33.494Z,1016.24
2018-12-18T10:18:33.345Z,1016.20
2018-12-18T10:19:33.345Z,1016.19
2018-12-18T10:20:33.355Z,1016.15
2018-12-18T10:21:35.139Z,1016.16
2018-12-18T10:22:33.384Z,1016.13
2018-12-18T10:23:41.616Z,1016.10
2018-12-18T10:24:33.364Z,1016.04
2018-12-18T10:25:42.592Z,1016.04
2018-12-18T10:26:33.368Z,1016.06
2018-12-18T10:27:33.324Z,1016.10
2018-12-18T10:28:33.354Z,1016.07
2018-12-18T10:29:33.338Z,1016.13
2018-12-18T10:30:33.347Z,1016.09
2018-12-18T10:31:33.344Z,1016.11
2018-12-18T10:32:33.327Z,1016.10
2018-12-18T10:33:33.355Z,1016.01
2018-12-18T10:34:33.307Z,1016.02
2018-12-18T10:35:36.659Z,1016.02
2018-12-18T10:36:33.308Z,1015.96
2018-12-18T10:37:34.198Z,1015.98
2018-12-18T10:38:35.740Z,1015.99
2018-12-18T10:39:33.305Z,1015.93
2018-12-18T10:40:33.362Z,1016.00
2018-12-18T10:41:33.310Z,1015.98
2018-12-18T10:42:33.288Z,1016.00
2018-12-18T10:43:33.301Z,1016.03
2018-12-18T10:44:33.567Z,1016.00
2018-12-18T10:45:33.308Z,1016.02
2018-12-18T10:46:33.303Z,1016.03
2018-12-18T10:47:33.326Z,1016.00
2018-12-18T10:48:33.297Z,1016.02
2018-12-18T10:49:33.297Z,1016.00
2018-12-18T10:50:33.334Z,1015.96
2018-12-18T10:51:33.280Z,1015.90
2018-12-18T10:52:33.291Z,1015.92
2018-12-18T10:53:33.302Z,1015.92
2018-12-18T10:54:48.691Z,1015.89
2018-12-18T10:55:33.334Z,1015.90
2018-12-18T10:56:33.292Z,1015.86
2018-12-18T10:57:33.296Z,1015.84
2018-12-18T10:58:33.301Z,1015.78
2018-12-18T10:59:33.311Z,1015.79
2018-12-18T11:00:33.310Z,1015.79
2018-12-18T11:01:34.267Z,1015.78
2018-12-18T11:02:33.316Z,1015.82
2018-12-18T11:03:33.396Z,1015.86
2018-12-18T11:04:33.396Z,1015.82
2018-12-18T11:05:33.399Z,1015.80
2018-12-18T11:06:33.287Z,1015.81
2018-12-18T11:07:33.299Z,1015.80
2018-12-18T11:08:33.291Z,1015.87
2018-12-18T11:09:33.390Z,1015.80
2018-12-18T11:10:41.295Z,1015.79
2018-12-18T11:11:33.357Z,1015.69
2018-12-18T11:12:33.292Z,1015.64
2018-12-18T11:13:34.778Z,1015.65
2018-12-18T11:14:33.324Z,1015.59
2018-12-18T11:15:33.354Z,1015.58
2018-12-18T11:16:37.264Z,1015.62
2018-12-18T11:17:33.308Z,1015.60
2018-12-18T11:18:33.299Z,1015.57
2018-12-18T11:19:33.361Z,1015.56
2018-12-18T11:20:33.296Z,1015.53
2018-12-18T11:21:33.312Z,1015.56
2018-12-18T11:22:33.300Z,1015.47
2018-12-18T11:23:33.320Z,1015.47
2018-12-18T11:24:33.291Z,1015.50
2018-12-18T11:25:33.314Z,1015.44
2018-12-18T11:26:33.315Z,1015.41
2018-12-18T11:27:33.317Z,1015.38
2018-12-18T11:28:33.338Z,1015.34
2018-12-18T11:29:33.344Z,1015.30
2018-12-18T11:30:33.307Z,1015.28
2018-12-18T11:31:33.322Z,1015.26
2018-12-18T11:32:33.320Z,1015.28
2018-12-18T11:33:33.371Z,1015.19
2018-12-18T11:34:34.142Z,1015.22
2018-12-18T11:35:33.365Z,1015.15
2018-12-18T11:36:33.310Z,1015.09
2018-12-18T11:37:33.917Z,1015.13
2018-12-18T11:38:34.554Z,1015.07
2018-12-18T11:39:33.355Z,1015.07
2018-12-18T11:40:33.457Z,1015.05
2018-12-18T11:41:33.369Z,1015.02
2018-12-18T11:42:33.331Z,1015.01
2018-12-18T11:43:33.397Z,1014.99
2018-12-18T11:44:33.367Z,1014.97
2018-12-18T11:45:33.334Z,1014.97
2018-12-18T11:46:33.397Z,1015.00
2018-12-18T11:47:33.441Z,1014.98
2018-12-18T11:48:33.422Z,1014.95
2018-12-18T11:49:34.340Z,1014.93
2018-12-18T11:50:33.330Z,1014.92
2018-12-18T11:51:38.764Z,1014.93
2018-12-18T11:52:33.343Z,1014.88
2018-12-18T11:53:33.323Z,1014.88
2018-12-18T11:56:06.765Z,1014.88
2018-12-18T11:57:07.492Z,1014.82
2018-12-18T11:59:01.504Z,1014.76
2018-12-18T12:00:04.292Z,1014.78
2018-12-18T12:01:56.254Z,1014.66
2018-12-18T12:02:56.102Z,1014.66
2018-12-18T12:04:50.869Z,1014.66
2018-12-18T12:07:05.533Z,1014.65
2018-12-18T12:08:05.445Z,1014.63
2018-12-18T12:10:00.135Z,1014.68
2018-12-18T12:11:00.106Z,1014.62
2018-12-18T12:12:54.888Z,1014.62
2018-12-18T12:13:56.888Z,1014.54
2018-12-18T12:15:49.471Z,1014.53
2018-12-18T12:18:04.234Z,1014.49
2018-12-18T12:19:04.140Z,1014.53
2018-12-18T12:20:59.479Z,1014.49
2018-12-18T12:22:00.343Z,1014.52
2018-12-18T12:23:53.554Z,1014.51
2018-12-18T12:24:55.494Z,1014.41
2018-12-18T12:26:48.198Z,1014.44
2018-12-18T12:27:49.430Z,1014.46
2018-12-18T12:29:46.268Z,1014.39
2018-12-18T12:30:44.085Z,1014.40
2018-12-18T12:32:38.970Z,1014.37
2018-12-18T12:33:39.105Z,1014.40
2018-12-18T12:35:32.481Z,1014.43
2018-12-18T12:36:33.906Z,1014.43
2018-12-18T12:38:26.785Z,1014.36
2018-12-18T12:39:26.835Z,1014.37