createdAt,value
2023-06-27T00:03:30.634Z,18.00
2023-06-27T00:08:51.225Z,18.00
2023-06-27T00:14:11.571Z,18.00
2023-06-27T00:19:32.121Z,18.02
2023-06-27T00:24:54.441Z,17.98
2023-06-27T00:30:15.584Z,17.91
2023-06-27T00:35:38.847Z,17.89
2023-06-27T00:41:01.152Z,17.90
2023-06-27T00:46:41.378Z,17.92
2023-06-27T00:52:02.565Z,17.94
2023-06-27T00:57:23.353Z,17.97
2023-06-27T01:02:46.801Z,17.97
2023-06-27T01:22:42.448Z,18.15
2023-06-27T01:28:03.546Z,18.18
2023-06-27T01:33:33.607Z,18.21
2023-06-27T01:39:24.272Z,18.26
2023-06-27T01:44:49.977Z,18.21
2023-06-27T01:50:12.316Z,18.19
2023-06-27T01:55:35.416Z,18.16
2023-06-27T02:00:55.861Z,18.18
2023-06-27T02:06:16.654Z,18.15
2023-06-27T02:11:37.591Z,18.15
2023-06-27T02:16:58.375Z,18.12
2023-06-27T02:22:18.973Z,18.13
2023-06-27T02:27:39.749Z,18.10
2023-06-27T02:33:03.231Z,18.10
2023-06-27T02:38:26.901Z,18.09
2023-06-27T02:43:47.381Z,18.02
2023-06-27T02:49:08.146Z,18.02
2023-06-27T02:54:29.104Z,17.98
2023-06-27T02:59:51.490Z,17.97
2023-06-27T03:05:12.735Z,18.00
2023-06-27T03:10:33.334Z,18.04
2023-06-27T03:15:55.003Z,18.05
2023-06-27T03:21:17.120Z,18.10
2023-06-27T03:33:47.456Z,18.13
2023-06-27T03:39:08.749Z,18.12
2023-06-27T03:44:30.357Z,18.15
2023-06-27T03:49:51.205Z,18.20
2023-06-27T03:55:12.677Z,18.26
2023-06-27T04:00:35.261Z,18.30
2023-06-27T04:05:56.766Z,18.34
2023-06-27T04:11:18.396Z,18.40
2023-06-27T04:16:39.455Z,18.43
2023-06-27T04:22:00.501Z,18.45
2023-06-27T04:27:23.193Z,18.53
2023-06-27T04:32:49.965Z,18.58
2023-06-27T04:38:15.277Z,18.56
2023-06-27T04:43:37.439Z,18.53
2023-06-27T04:48:59.481Z,18.57
2023-06-27T04:54:20.216Z,18.60
2023-06-27T04:59:40.882Z,18.62
2023-06-27T05:05:01.732Z,18.77
2023-06-27T05:10:22.615Z,18.83
2023-06-27T05:15:44.063Z,18.95
2023-06-27T05:21:05.251Z,18.94
2023-06-27T05:26:26.172Z,18.99
2023-06-27T05:31:46.918Z,19.08
2023-06-27T05:37:07.584Z,19.08
2023-06-27T05:42:27.973Z,19.20
2023-06-27T05:47:48.649Z,19.33
2023-06-27T05:53:09.133Z,19.17
2023-06-27T05:58:30.314Z,19.21
2023-06-27T06:03:51.486Z,19.38
2023-06-27T06:09:12.625Z,19.53
2023-06-27T06:14:33.461Z,19.62
2023-06-27T06:19:54.342Z,19.55
2023-06-27T06:25:15.118Z,19.64
2023-06-27T06:30:35.968Z,19.64
2023-06-27T06:35:57.629Z,19.70
2023-06-27T06:41:21.895Z,19.83
2023-06-27T06:46:42.928Z,19.84
2023-06-27T06:52:03.794Z,19.79
2023-06-27T06:57:24.584Z,19.86
2023-06-27T07:02:48.595Z,19.88
2023-06-27T07:08:10.204Z,19.81
2023-06-27T07:13:30.879Z,19.89
2023-06-27T07:18:52.516Z,19.99
2023-06-27T07:24:13.409Z,19.77
2023-06-27T07:29:34.114Z,19.93
2023-06-27T07:34:55.354Z,19.99
2023-06-27T07:40:16.287Z,20.21
2023-06-27T07:45:39.327Z,20.47
2023-06-27T07:51:00.103Z,20.68
2023-06-27T07:56:20.785Z,20.80
2023-06-27T08:01:41.770Z,20.66
2023-06-27T08:07:02.262Z,20.76
2023-06-27T08:12:23.022Z,20.80
2023-06-27T08:17:43.883Z,20.74
2023-06-27T08:23:04.440Z,20.93
2023-06-27T08:28:25.204Z,21.03
2023-06-27T08:33:46.166Z,21.14
2023-06-27T08:39:07.022Z,21.13
2023-06-27T08:44:27.983Z,21.42
2023-06-27T08:49:52.111Z,21.83
2023-06-27T08:55:21.758Z,21.80
2023-06-27T09:00:46.251Z,21.78
2023-06-27T09:06:08.739Z,21.96
2023-06-27T09:11:30.160Z,22.21
2023-06-27T09:16:51.057Z,22.32
2023-06-27T09:22:12.130Z,22.38
2023-06-27T09:27:32.948Z,22.55
2023-06-27T09:32:58.489Z,22.94
2023-06-27T09:43:52.556Z,23.77
2023-06-27T09:49:14.253Z,23.17
2023-06-27T09:54:42.473Z,23.49
2023-06-27T10:00:05.541Z,23.99
2023-06-27T10:05:29.879Z,24.27
2023-06-27T10:10:59.022Z,25.07
2023-06-27T10:16:20.873Z,25.11
2023-06-27T10:21:43.018Z,25.47
2023-06-27T10:27:05.519Z,26.01
2023-06-27T10:32:40.746Z,26.41
2023-06-27T10:38:10.182Z,26.32
2023-06-27T10:43:46.647Z,26.47
2023-06-27T10:49:08.998Z,26.73
2023-06-27T10:54:29.942Z,26.51
2023-06-27T10:59:54.427Z,26.45
2023-06-27T11:05:19.167Z,27.11
2023-06-27T11:11:01.682Z,27.08
2023-06-27T11:16:25.781Z,26.86
2023-06-27T11:21:47.185Z,26.30
2023-06-27T11:27:08.556Z,26.89
2023-06-27T11:32:30.066Z,26.95
2023-06-27T11:37:55.964Z,27.36
2023-06-27T11:43:17.295Z,27.55
2023-06-27T11:48:43.665Z,27.36
2023-06-27T11:54:07.632Z,27.73
2023-06-27T11:59:32.197Z,27.61
2023-06-27T12:04:59.442Z,27.36
2023-06-27T12:10:20.513Z,27.39
2023-06-27T12:15:48.397Z,27.00
2023-06-27T12:21:09.444Z,27.34
2023-06-27T12:26:30.478Z,27.56
2023-06-27T12:31:51.511Z,26.91
2023-06-27T12:37:12.538Z,26.12
2023-06-27T12:42:33.256Z,25.83
2023-06-27T12:47:53.717Z,26.28
2023-06-27T12:53:14.634Z,25.88
2023-06-27T12:58:36.384Z,25.71
2023-06-27T13:03:57.231Z,25.52
2023-06-27T13:09:18.393Z,25.48
2023-06-27T13:14:39.180Z,24.60
2023-06-27T13:20:00.015Z,24.43
2023-06-27T13:25:21.791Z,24.71
2023-06-27T13:30:43.149Z,25.01
2023-06-27T13:36:04.267Z,25.00
2023-06-27T13:41:24.760Z,24.87
2023-06-27T13:46:45.127Z,24.67
2023-06-27T13:52:06.089Z,25.13
2023-06-27T13:57:26.706Z,24.78
2023-06-27T14:02:47.692Z,24.98
2023-06-27T14:08:26.937Z,25.40
2023-06-27T14:13:51.845Z,25.26
2023-06-27T14:19:12.572Z,24.82
2023-06-27T14:24:33.063Z,24.53
2023-06-27T14:29:53.733Z,24.49
2023-06-27T14:35:14.736Z,24.40
2023-06-27T14:40:35.163Z,24.15
2023-06-27T14:45:55.992Z,24.04
2023-06-27T14:51:16.623Z,24.18
2023-06-27T14:56:37.419Z,24.47
2023-06-27T15:01:57.644Z,25.38
2023-06-27T15:07:18.519Z,25.66
2023-06-27T15:12:39.573Z,26.13
2023-06-27T15:18:00.306Z,25.04
2023-06-27T15:23:33.243Z,23.55
2023-06-27T15:29:00.687Z,25.77
2023-06-27T15:34:21.419Z,27.56
2023-06-27T15:39:42.660Z,30.41
2023-06-27T15:45:04.460Z,31.12
2023-06-27T15:50:25.805Z,31.78
2023-06-27T15:55:46.736Z,30.04
2023-06-27T16:01:07.688Z,30.96
2023-06-27T16:06:36.324Z,31.13
2023-06-27T16:11:57.091Z,31.65
2023-06-27T16:17:18.022Z,31.03
2023-06-27T16:22:39.106Z,32.07
2023-06-27T16:27:59.623Z,33.51
2023-06-27T16:33:20.887Z,34.32
2023-06-27T16:38:41.762Z,33.94
2023-06-27T16:44:02.332Z,34.02
2023-06-27T16:49:23.140Z,34.13
2023-06-27T16:54:43.955Z,32.43
2023-06-27T17:00:14.312Z,30.45
2023-06-27T17:05:35.376Z,30.15
2023-06-27T17:10:56.162Z,27.96
2023-06-27T17:16:17.193Z,26.91
2023-06-27T17:21:38.662Z,26.01
2023-06-27T17:26:59.501Z,25.28
2023-06-27T17:32:21.400Z,25.50
2023-06-27T17:37:42.385Z,25.55
2023-06-27T17:43:02.927Z,24.81
2023-06-27T17:48:24.056Z,24.42
2023-06-27T17:53:44.668Z,23.71
2023-06-27T17:59:05.339Z,22.84
2023-06-27T18:04:25.922Z,21.80
2023-06-27T18:09:46.782Z,21.33
2023-06-27T18:15:07.908Z,21.22
2023-06-27T18:20:28.677Z,20.99
2023-06-27T18:25:49.487Z,21.10
2023-06-27T18:31:11.499Z,20.93
2023-06-27T18:36:32.082Z,20.67
2023-06-27T18:41:52.795Z,20.42
2023-06-27T18:47:13.516Z,20.34
2023-06-27T18:52:34.640Z,20.29
2023-06-27T18:57:56.240Z,20.18
2023-06-27T19:03:20.441Z,20.12
2023-06-27T19:08:41.897Z,19.91
2023-06-27T19:14:07.253Z,19.79
2023-06-27T19:19:33.783Z,19.65
2023-06-27T19:24:55.796Z,19.55
2023-06-27T19:30:16.623Z,19.37
2023-06-27T19:35:36.964Z,19.21
2023-06-27T19:40:58.316Z,19.15
2023-06-27T19:46:19.069Z,19.09
2023-06-27T19:51:41.082Z,19.01
2023-06-27T19:57:06.289Z,18.98
2023-06-27T20:02:26.684Z,18.92
2023-06-27T20:07:48.426Z,18.94
2023-06-27T20:13:10.940Z,19.09
2023-06-27T20:18:31.542Z,19.19
2023-06-27T20:23:52.073Z,19.13
2023-06-27T20:29:12.571Z,19.04
2023-06-27T20:34:36.552Z,18.96
2023-06-27T20:39:58.670Z,18.90
2023-06-27T20:45:19.302Z,18.87
2023-06-27T20:50:39.992Z,18.84
2023-06-27T20:56:00.791Z,18.85
2023-06-27T21:01:21.843Z,18.78
2023-06-27T21:06:42.538Z,18.60
2023-06-27T21:12:03.440Z,18.55
2023-06-27T21:17:26.148Z,18.50
2023-06-27T21:22:46.993Z,18.47
2023-06-27T21:28:07.753Z,18.43
2023-06-27T21:33:28.739Z,18.40
2023-06-27T21:38:49.202Z,18.39
2023-06-27T21:44:09.956Z,18.38
2023-06-27T21:49:30.757Z,18.34
2023-06-27T21:54:51.428Z,18.35
2023-06-27T22:00:15.216Z,18.36
2023-06-27T22:05:35.676Z,18.32
2023-06-27T22:10:56.601Z,18.27
2023-06-27T22:16:19.713Z,18.26
2023-06-27T22:21:40.402Z,18.23
2023-06-27T22:27:01.002Z,18.23
2023-06-27T22:32:21.559Z,18.22
2023-06-27T22:37:42.083Z,18.21
2023-06-27T22:43:02.672Z,18.20
2023-06-27T22:48:24.546Z,18.20
2023-06-27T22:53:45.498Z,18.18
2023-06-27T22:59:06.090Z,18.20
2023-06-27T23:04:26.989Z,18.17
2023-06-27T23:09:48.049Z,18.17
2023-06-27T23:15:08.611Z,18.16
2023-06-27T23:20:38.929Z,18.16
2023-06-27T23:26:00.298Z,18.17
2023-06-27T23:31:21.491Z,18.20
2023-06-27T23:36:43.859Z,18.22
2023-06-27T23:42:04.937Z,18.27
2023-06-27T23:47:26.371Z,18.31
2023-06-27T23:52:46.774Z,18.35
2023-06-27T23:58:07.386Z,18.32
