createdAt,value
2023-04-02T00:01:20.390Z,3.00
2023-04-02T00:03:53.798Z,2.55
2023-04-02T00:06:33.233Z,3.40
2023-04-02T00:09:05.875Z,3.33
2023-04-02T00:14:18.499Z,3.08
2023-04-02T00:16:48.301Z,3.58
2023-04-02T00:19:20.868Z,3.80
2023-04-02T00:24:22.262Z,3.45
2023-04-02T00:26:55.760Z,4.45
2023-04-02T00:29:25.252Z,4.25
2023-04-02T00:31:55.745Z,4.10
2023-04-02T00:34:25.528Z,3.58
2023-04-02T00:36:55.325Z,4.22
2023-04-02T00:39:26.464Z,3.50
2023-04-02T00:42:05.238Z,4.40
2023-04-02T00:44:43.370Z,4.10
2023-04-02T00:47:21.944Z,3.55
2023-04-02T00:49:53.120Z,3.63
2023-04-02T00:52:25.048Z,3.53
2023-04-02T00:54:56.572Z,3.85
2023-04-02T00:57:28.429Z,4.00
2023-04-02T01:00:04.206Z,3.47
2023-04-02T01:02:35.999Z,3.05
2023-04-02T01:05:22.817Z,2.90
2023-04-02T01:08:11.715Z,2.83
2023-04-02T01:10:53.219Z,3.35
2023-04-02T01:13:28.754Z,2.70
2023-04-02T01:16:09.334Z,3.20
2023-04-02T01:18:51.039Z,2.50
2023-04-02T01:21:32.279Z,2.25
2023-04-02T01:24:08.881Z,3.28
2023-04-02T01:26:38.288Z,2.22
2023-04-02T01:29:17.044Z,3.25
2023-04-02T01:31:50.322Z,2.87
2023-04-02T01:34:22.252Z,3.40
2023-04-02T01:37:05.482Z,3.58
2023-04-02T01:39:35.204Z,3.10
2023-04-02T01:42:04.598Z,3.80
2023-04-02T01:44:54.264Z,3.63
2023-04-02T01:47:29.094Z,3.13
2023-04-02T01:50:07.112Z,3.63
2023-04-02T01:52:41.769Z,3.30
2023-04-02T01:55:13.319Z,3.28
2023-04-02T01:57:47.374Z,2.83
2023-04-02T02:00:18.978Z,3.25
2023-04-02T02:02:53.254Z,3.92
2023-04-02T02:05:24.114Z,3.17
2023-04-02T02:07:57.518Z,3.83
2023-04-02T02:10:32.661Z,3.55
2023-04-02T02:13:02.194Z,3.90
2023-04-02T02:15:34.314Z,3.95
2023-04-02T02:20:34.064Z,4.57
2023-04-02T02:23:04.326Z,4.10
2023-04-02T02:25:36.304Z,4.65
2023-04-02T02:28:06.438Z,4.32
2023-04-02T02:30:39.354Z,4.60
2023-04-02T02:33:16.480Z,4.20
2023-04-02T02:35:49.846Z,4.03
2023-04-02T02:38:39.806Z,3.47
2023-04-02T02:41:19.499Z,4.07
2023-04-02T02:43:59.365Z,3.90
2023-04-02T02:46:30.225Z,4.20
2023-04-02T02:49:01.445Z,5.20
2023-04-02T02:51:32.655Z,3.80
2023-04-02T02:54:05.964Z,5.15
2023-04-02T02:56:41.364Z,4.45
2023-04-02T02:59:12.418Z,4.43
2023-04-02T03:01:44.966Z,4.78
2023-04-02T03:04:14.695Z,4.68
2023-04-02T03:06:46.061Z,4.53
2023-04-02T03:09:20.525Z,4.40
2023-04-02T03:11:55.172Z,4.43
2023-04-02T03:14:27.251Z,5.07
2023-04-02T03:17:01.643Z,4.47
2023-04-02T03:19:47.281Z,4.55
2023-04-02T03:22:17.169Z,4.47
2023-04-02T03:24:54.923Z,5.18
2023-04-02T03:27:39.712Z,4.35
2023-04-02T03:30:31.219Z,4.18
2023-04-02T03:33:06.538Z,4.40
2023-04-02T03:35:43.341Z,4.00
2023-04-02T03:38:19.742Z,4.47
2023-04-02T03:41:02.114Z,5.15
2023-04-02T03:43:39.599Z,4.25
2023-04-02T03:46:15.557Z,4.88
2023-04-02T03:48:47.814Z,5.10
2023-04-02T03:51:22.971Z,5.25
2023-04-02T03:53:52.970Z,5.75
2023-04-02T03:56:29.472Z,5.45
2023-04-02T03:59:19.783Z,5.68
2023-04-02T04:01:54.943Z,5.88
2023-04-02T04:04:26.177Z,5.90
2023-04-02T04:06:56.446Z,4.78
2023-04-02T04:09:28.577Z,5.05
2023-04-02T04:12:04.953Z,5.13
2023-04-02T04:14:36.038Z,5.75
2023-04-02T04:17:14.157Z,5.50
2023-04-02T04:19:49.752Z,4.97
2023-04-02T04:22:30.642Z,4.90
2023-04-02T04:25:08.582Z,5.22
2023-04-02T04:27:47.353Z,5.45
2023-04-02T04:30:36.501Z,5.63
2023-04-02T04:33:15.472Z,5.60
2023-04-02T04:35:57.315Z,5.85
2023-04-02T04:38:39.586Z,5.90
2023-04-02T04:41:27.260Z,6.50
2023-04-02T04:44:02.599Z,5.97
2023-04-02T04:46:42.460Z,5.35
2023-04-02T04:49:24.057Z,5.63
2023-04-02T04:52:18.138Z,5.10
2023-04-02T04:54:49.515Z,5.15
2023-04-02T04:57:39.837Z,4.95
2023-04-02T05:00:35.918Z,4.60
2023-04-02T05:03:09.925Z,5.80
2023-04-02T05:05:41.706Z,4.78
2023-04-02T05:08:20.867Z,4.57
2023-04-02T05:10:56.016Z,4.07
2023-04-02T05:14:04.217Z,4.82
2023-04-02T05:16:38.320Z,4.72
2023-04-02T05:19:24.894Z,4.43
2023-04-02T05:22:02.015Z,5.38
2023-04-02T05:24:40.825Z,5.22
2023-04-02T05:27:29.135Z,5.35
2023-04-02T05:30:02.508Z,5.60
2023-04-02T05:32:34.595Z,5.10
2023-04-02T05:35:07.518Z,5.20
2023-04-02T05:37:43.436Z,5.55
2023-04-02T05:40:16.519Z,5.13
2023-04-02T05:42:50.584Z,5.00
2023-04-02T05:45:26.155Z,5.28
2023-04-02T05:48:00.276Z,5.07
2023-04-02T05:50:37.740Z,4.90
2023-04-02T05:53:12.954Z,4.53
2023-04-02T05:58:35.610Z,4.50
2023-04-02T06:01:34.988Z,4.82
2023-04-02T06:04:16.045Z,4.60
2023-04-02T06:06:48.102Z,4.45
2023-04-02T06:09:18.276Z,4.35
2023-04-02T06:11:50.665Z,5.25
2023-04-02T06:14:21.587Z,4.50
2023-04-02T06:16:52.037Z,3.92
2023-04-02T06:19:24.840Z,4.20
2023-04-02T06:24:27.298Z,3.75
2023-04-02T06:27:02.785Z,3.83
2023-04-02T06:29:39.904Z,3.70
2023-04-02T06:32:14.620Z,3.78
2023-04-02T06:34:46.818Z,3.65
2023-04-02T06:37:19.714Z,4.00
2023-04-02T06:39:50.569Z,4.20
2023-04-02T06:42:23.376Z,3.28
2023-04-02T06:45:08.616Z,3.97
2023-04-02T06:47:51.599Z,3.17
2023-04-02T06:50:33.240Z,3.40
2023-04-02T06:53:09.806Z,3.65
2023-04-02T06:55:50.592Z,3.28
2023-04-02T06:58:24.844Z,3.15
2023-04-02T07:00:55.645Z,3.03
2023-04-02T07:03:44.329Z,3.17
2023-04-02T07:06:21.509Z,3.10
2023-04-02T07:08:53.518Z,2.75
2023-04-02T07:11:25.047Z,2.70
2023-04-02T07:16:29.184Z,2.70
2023-04-02T07:18:58.889Z,2.53
2023-04-02T07:21:30.753Z,2.70
2023-04-02T07:24:00.564Z,2.85
2023-04-02T07:26:30.521Z,2.60
2023-04-02T07:28:59.917Z,2.58
2023-04-02T07:31:30.374Z,2.42
2023-04-02T07:34:01.233Z,2.78
2023-04-02T07:36:31.663Z,2.50
2023-04-02T07:39:01.198Z,2.20
2023-04-02T07:41:30.828Z,2.42
2023-04-02T07:44:00.253Z,2.97
2023-04-02T07:46:29.697Z,2.42
2023-04-02T07:48:59.126Z,2.38
2023-04-02T07:51:29.016Z,2.70
2023-04-02T07:53:58.439Z,2.47
2023-04-02T07:56:28.860Z,2.20
2023-04-02T07:58:58.356Z,3.00
2023-04-02T08:01:29.667Z,2.47
2023-04-02T08:04:00.182Z,2.55
2023-04-02T08:06:29.685Z,2.70
2023-04-02T08:08:59.996Z,2.20
2023-04-02T08:11:31.541Z,2.47
2023-04-02T08:14:01.329Z,2.00
2023-04-02T08:16:30.787Z,2.80
2023-04-02T08:19:01.859Z,2.20
2023-04-02T08:21:31.247Z,2.45
2023-04-02T08:24:00.816Z,2.10
2023-04-02T08:26:30.237Z,2.35
2023-04-02T08:28:59.639Z,2.28
2023-04-02T08:31:29.061Z,2.33
2023-04-02T08:33:59.035Z,2.15
2023-04-02T08:36:31.630Z,2.78
2023-04-02T08:39:01.272Z,2.40
2023-04-02T08:41:32.427Z,2.05
2023-04-02T08:44:05.502Z,1.92
2023-04-02T08:46:35.086Z,1.98
2023-04-02T08:49:05.530Z,2.20
2023-04-02T08:51:37.189Z,1.88
2023-04-02T08:54:15.231Z,2.33
2023-04-02T08:56:47.448Z,1.88
2023-04-02T08:59:22.902Z,2.00
2023-04-02T09:01:58.591Z,2.45
2023-04-02T09:04:28.509Z,1.80
2023-04-02T09:06:59.224Z,2.28
2023-04-02T09:09:29.236Z,1.70
2023-04-02T09:12:01.493Z,1.95
2023-04-02T09:14:52.687Z,1.65
2023-04-02T09:17:23.741Z,1.90
2023-04-02T09:19:56.254Z,2.58
2023-04-02T09:22:36.232Z,2.05
2023-04-02T09:25:07.378Z,2.25
2023-04-02T09:27:37.722Z,1.95
2023-04-02T09:30:24.347Z,2.50
2023-04-02T09:32:58.227Z,1.95
2023-04-02T09:35:29.006Z,2.13
2023-04-02T09:38:14.827Z,1.67
2023-04-02T09:40:54.915Z,2.22
2023-04-02T09:43:28.741Z,2.92
2023-04-02T09:46:02.452Z,2.55
2023-04-02T09:48:36.994Z,2.03
2023-04-02T09:51:10.688Z,3.15
2023-04-02T09:53:42.534Z,1.67
2023-04-02T09:56:23.506Z,1.65
2023-04-02T09:59:05.442Z,1.83
2023-04-02T10:01:39.397Z,2.45
2023-04-02T10:04:09.922Z,1.88
2023-04-02T10:06:39.327Z,2.30
2023-04-02T10:09:31.361Z,1.90
2023-04-02T10:12:01.613Z,2.22
2023-04-02T10:14:39.113Z,2.30
2023-04-02T10:17:08.532Z,1.98
2023-04-02T10:19:44.931Z,2.85
2023-04-02T10:22:16.620Z,2.30
2023-04-02T10:24:46.338Z,2.15
2023-04-02T10:27:33.885Z,1.60
2023-04-02T10:30:23.565Z,1.80
2023-04-02T10:32:56.031Z,2.05
2023-04-02T10:35:37.670Z,2.00
2023-04-02T10:38:15.989Z,2.53
2023-04-02T10:40:48.512Z,2.25
2023-04-02T10:45:57.430Z,2.22
2023-04-02T10:48:36.188Z,1.98
2023-04-02T10:51:10.944Z,2.13
2023-04-02T10:53:43.948Z,2.78
2023-04-02T10:56:15.632Z,2.10
2023-04-02T10:58:48.337Z,2.33
2023-04-02T11:01:20.324Z,2.40
2023-04-02T11:03:55.767Z,2.03
2023-04-02T11:06:33.559Z,2.00
2023-04-02T11:09:07.968Z,2.00
2023-04-02T11:11:41.480Z,1.77
2023-04-02T11:14:19.837Z,2.67
2023-04-02T11:16:51.492Z,2.38
2023-04-02T11:19:20.916Z,2.03
2023-04-02T11:21:59.505Z,2.13
2023-04-02T11:24:38.314Z,2.17
2023-04-02T11:27:09.984Z,2.60
2023-04-02T11:29:56.848Z,1.98
2023-04-02T11:32:27.768Z,1.48
2023-04-02T11:35:06.487Z,2.25
2023-04-02T11:37:38.970Z,1.77
2023-04-02T11:40:14.934Z,2.30
2023-04-02T11:42:45.470Z,1.77
2023-04-02T11:45:23.839Z,1.88
2023-04-02T11:48:03.949Z,1.85
2023-04-02T11:50:33.661Z,1.80
2023-04-02T11:53:15.371Z,1.90
2023-04-02T11:55:44.772Z,1.90
2023-04-02T11:58:33.114Z,1.92
2023-04-02T12:01:08.718Z,1.60
2023-04-02T12:03:47.258Z,2.10
2023-04-02T12:06:32.217Z,1.90
2023-04-02T12:09:09.431Z,1.60
2023-04-02T12:11:40.020Z,2.20
2023-04-02T12:14:29.824Z,1.67
2023-04-02T12:16:59.751Z,1.95
2023-04-02T12:19:30.742Z,2.20
2023-04-02T12:22:01.099Z,2.00
2023-04-02T12:24:32.237Z,1.83
2023-04-02T12:27:15.767Z,1.65
2023-04-02T12:29:45.593Z,2.00
2023-04-02T12:32:24.525Z,1.88
2023-04-02T12:34:55.088Z,1.60
2023-04-02T12:37:28.725Z,2.20
2023-04-02T12:40:01.420Z,1.70
2023-04-02T12:42:37.880Z,1.90
2023-04-02T12:45:09.121Z,2.03
2023-04-02T12:47:38.614Z,1.50
2023-04-02T12:50:08.733Z,1.80
2023-04-02T12:52:38.198Z,1.98
2023-04-02T12:55:08.147Z,1.75
2023-04-02T12:57:42.060Z,2.22
2023-04-02T13:00:23.670Z,1.85
2023-04-02T13:02:54.815Z,1.77
2023-04-02T13:05:36.504Z,1.85
2023-04-02T13:08:06.972Z,2.03
2023-04-02T13:10:36.553Z,1.60
2023-04-02T13:13:06.795Z,2.50
2023-04-02T13:15:37.283Z,1.52
2023-04-02T13:18:21.847Z,1.67
2023-04-02T13:21:10.140Z,1.88
2023-04-02T13:23:40.172Z,1.80
2023-04-02T13:26:19.017Z,1.75
2023-04-02T13:28:58.845Z,2.22
2023-04-02T13:31:28.618Z,2.03
2023-04-02T13:33:58.126Z,1.85
2023-04-02T13:36:29.566Z,1.77
2023-04-02T13:38:59.223Z,2.45
2023-04-02T13:41:32.680Z,1.77
2023-04-02T13:44:03.466Z,1.48
2023-04-02T13:46:34.204Z,1.60
2023-04-02T13:49:03.986Z,2.00
2023-04-02T13:51:33.337Z,1.95
2023-04-02T13:54:04.066Z,1.73
2023-04-02T13:56:33.520Z,1.67
2023-04-02T13:59:02.982Z,1.80
2023-04-02T14:01:34.759Z,1.35
2023-04-02T14:04:05.918Z,1.85
2023-04-02T14:07:01.675Z,1.70
2023-04-02T14:09:40.380Z,1.70
2023-04-02T14:12:32.299Z,1.80
2023-04-02T14:15:04.964Z,1.70
2023-04-02T14:17:53.242Z,1.67
2023-04-02T14:20:35.634Z,1.75
2023-04-02T14:23:23.518Z,1.90
2023-04-02T14:26:04.824Z,1.45
2023-04-02T14:28:43.417Z,1.75
2023-04-02T14:31:25.273Z,1.63
2023-04-02T14:34:06.233Z,1.98
2023-04-02T14:36:56.629Z,1.80
2023-04-02T14:39:38.298Z,1.70
2023-04-02T14:42:16.891Z,1.90
2023-04-02T14:44:50.376Z,1.58
2023-04-02T14:47:19.750Z,1.63
2023-04-02T14:49:51.114Z,1.80
2023-04-02T14:52:23.806Z,2.20
2023-04-02T14:55:05.476Z,1.83
2023-04-02T14:57:34.905Z,2.33
2023-04-02T15:00:29.179Z,1.73
2023-04-02T15:02:58.772Z,1.95
2023-04-02T15:05:37.155Z,1.50
2023-04-02T15:08:10.870Z,1.85
2023-04-02T15:11:04.181Z,1.52
2023-04-02T15:13:48.217Z,2.03
2023-04-02T15:16:21.475Z,1.83
2023-04-02T15:18:54.921Z,2.38
2023-04-02T15:21:25.728Z,2.00
2023-04-02T15:24:01.775Z,1.60
2023-04-02T15:26:34.258Z,1.85
2023-04-02T15:31:33.997Z,1.67
2023-04-02T15:34:17.316Z,1.58
2023-04-02T15:37:13.087Z,1.60
2023-04-02T15:39:48.914Z,1.60
2023-04-02T15:42:26.592Z,1.98
2023-04-02T15:45:04.552Z,1.92
2023-04-02T15:47:52.929Z,1.67
2023-04-02T15:50:40.985Z,1.70
2023-04-02T15:53:31.324Z,1.65
2023-04-02T15:56:16.851Z,1.73
2023-04-02T15:58:54.742Z,1.75
2023-04-02T16:01:32.617Z,1.85
2023-04-02T16:04:19.421Z,1.80
2023-04-02T16:06:53.458Z,1.50
2023-04-02T16:09:30.982Z,1.75
2023-04-02T16:12:04.258Z,2.08
2023-04-02T16:14:34.586Z,1.58
2023-04-02T16:17:17.516Z,1.88
2023-04-02T16:19:53.776Z,1.65
2023-04-02T16:22:34.005Z,1.90
2023-04-02T16:25:23.266Z,2.13
2023-04-02T16:27:52.928Z,1.70
2023-04-02T16:30:34.552Z,2.13
2023-04-02T16:33:10.341Z,1.65
2023-04-02T16:35:57.916Z,2.03
2023-04-02T16:38:45.907Z,1.45
2023-04-02T16:41:26.368Z,1.77
2023-04-02T16:44:03.765Z,2.58
2023-04-02T16:46:41.827Z,1.90
2023-04-02T16:49:27.590Z,1.65
2023-04-02T16:52:17.219Z,1.70
2023-04-02T16:54:51.953Z,1.63
2023-04-02T16:57:25.666Z,1.70
2023-04-02T17:00:04.147Z,1.92
2023-04-02T17:02:46.171Z,1.90
2023-04-02T17:05:24.923Z,1.73
2023-04-02T17:08:03.487Z,2.08
2023-04-02T17:10:32.961Z,1.92
2023-04-02T17:13:02.323Z,2.00
2023-04-02T17:15:38.858Z,1.95
2023-04-02T17:18:27.466Z,1.77
2023-04-02T17:20:57.630Z,1.35
2023-04-02T17:23:27.728Z,1.48
2023-04-02T17:26:00.161Z,2.30
2023-04-02T17:31:00.632Z,1.52
2023-04-02T17:33:30.046Z,1.50
2023-04-02T17:36:11.601Z,1.60
2023-04-02T17:39:03.287Z,1.40
2023-04-02T17:41:43.104Z,1.65
2023-04-02T17:44:31.411Z,1.67
2023-04-02T17:47:12.081Z,1.80
2023-04-02T17:50:10.094Z,2.53
2023-04-02T17:52:45.092Z,1.75
2023-04-02T17:55:14.533Z,2.10
2023-04-02T17:57:50.513Z,1.83
2023-04-02T18:00:44.168Z,1.83
2023-04-02T18:03:22.852Z,2.00
2023-04-02T18:05:57.313Z,2.10
2023-04-02T18:08:35.942Z,1.67
2023-04-02T18:11:05.396Z,1.90
2023-04-02T18:13:39.252Z,1.75
2023-04-02T18:16:26.334Z,1.73
2023-04-02T18:19:03.566Z,1.83
2023-04-02T18:21:46.561Z,1.88
2023-04-02T18:24:19.050Z,1.70
2023-04-02T18:26:58.168Z,1.85
2023-04-02T18:29:34.594Z,2.30
2023-04-02T18:32:16.442Z,2.22
2023-04-02T18:34:56.960Z,1.92
2023-04-02T18:37:35.483Z,1.90
2023-04-02T18:40:23.826Z,2.35
2023-04-02T18:43:10.203Z,1.80
2023-04-02T18:45:42.918Z,1.90
2023-04-02T18:48:12.415Z,1.55
2023-04-02T18:50:46.144Z,2.35
2023-04-02T18:53:18.518Z,2.30
2023-04-02T18:58:27.606Z,2.60
2023-04-02T19:00:57.925Z,3.08
2023-04-02T19:03:30.570Z,3.08
2023-04-02T19:06:14.562Z,2.70
2023-04-02T19:08:50.302Z,2.33
2023-04-02T19:11:28.970Z,3.45
2023-04-02T19:14:01.449Z,2.03
2023-04-02T19:16:31.011Z,2.45
2023-04-02T19:19:09.971Z,2.88
2023-04-02T19:22:02.742Z,2.65
2023-04-02T19:27:18.069Z,2.33
2023-04-02T19:29:50.524Z,2.78
2023-04-02T19:35:07.513Z,2.60
2023-04-02T19:37:44.133Z,2.35
2023-04-02T19:40:27.349Z,2.20
2023-04-02T19:42:58.389Z,2.05
2023-04-02T19:45:39.670Z,2.00
2023-04-02T19:48:15.971Z,3.15
2023-04-02T19:50:46.090Z,3.15
2023-04-02T19:53:16.020Z,3.47
2023-04-02T19:55:48.862Z,3.00
2023-04-02T19:58:27.524Z,3.72
2023-04-02T20:00:57.516Z,2.20
2023-04-02T20:03:27.013Z,2.55
2023-04-02T20:05:57.108Z,2.38
2023-04-02T20:08:26.624Z,2.22
2023-04-02T20:10:56.529Z,2.10
2023-04-02T20:13:27.399Z,2.88
2023-04-02T20:15:57.451Z,2.88
2023-04-02T20:18:27.209Z,3.97
2023-04-02T20:20:56.937Z,5.15
2023-04-02T20:23:26.904Z,7.35
2023-04-02T20:25:58.666Z,9.02
2023-04-02T20:28:29.051Z,16.00
2023-04-02T20:31:08.246Z,23.73
2023-04-02T20:33:38.296Z,21.98
2023-04-02T20:36:09.300Z,21.98
2023-04-02T20:38:38.822Z,22.38
2023-04-02T20:41:09.272Z,16.30
2023-04-02T20:43:40.777Z,13.57
2023-04-02T20:46:12.035Z,12.57
2023-04-02T20:48:41.857Z,10.23
2023-04-02T20:51:12.616Z,34.42
2023-04-02T20:53:44.974Z,82.20
2023-04-02T20:56:15.836Z,57.08
2023-04-02T20:58:45.960Z,44.50
2023-04-02T21:01:33.782Z,35.28
2023-04-02T21:04:05.180Z,40.03
2023-04-02T21:06:35.909Z,47.70
2023-04-02T21:09:08.305Z,24.33
2023-04-02T21:11:38.634Z,21.60
2023-04-02T21:14:08.154Z,13.38
2023-04-02T21:16:37.739Z,8.60
2023-04-02T21:19:09.050Z,4.00
2023-04-02T21:21:39.707Z,4.45
2023-04-02T21:24:10.534Z,4.30
2023-04-02T21:26:41.311Z,4.50
2023-04-02T21:29:10.987Z,4.45
2023-04-02T21:31:41.290Z,3.08
2023-04-02T21:34:11.453Z,2.10
2023-04-02T21:36:46.400Z,3.05
2023-04-02T21:39:19.715Z,5.55
2023-04-02T21:41:50.276Z,5.63
2023-04-02T21:44:20.830Z,6.93
2023-04-02T21:46:53.034Z,7.18
2023-04-02T21:49:24.070Z,7.80
2023-04-02T21:51:54.278Z,6.00
2023-04-02T21:54:24.019Z,3.90
2023-04-02T21:56:53.838Z,4.25
2023-04-02T21:59:23.471Z,5.38
2023-04-02T22:01:54.457Z,5.03
2023-04-02T22:04:25.653Z,6.10
2023-04-02T22:06:55.923Z,5.55
2023-04-02T22:09:26.749Z,5.65
2023-04-02T22:11:59.436Z,7.90
2023-04-02T22:14:29.451Z,5.63
2023-04-02T22:16:59.149Z,4.80
2023-04-02T22:19:28.847Z,4.88
2023-04-02T22:21:58.269Z,5.20
2023-04-02T22:24:27.761Z,4.32
2023-04-02T22:26:57.257Z,5.68
2023-04-02T22:29:26.676Z,4.85
2023-04-02T22:31:56.149Z,3.78
2023-04-02T22:34:25.653Z,3.25
2023-04-02T22:36:55.572Z,3.83
2023-04-02T22:39:24.944Z,3.70
2023-04-02T22:41:54.343Z,3.50
2023-04-02T22:44:23.936Z,4.13
2023-04-02T22:46:53.334Z,4.00
2023-04-02T22:49:22.720Z,4.22
2023-04-02T22:51:53.431Z,4.70
2023-04-02T22:54:22.886Z,4.97
2023-04-02T22:56:52.525Z,4.07
2023-04-02T22:59:22.023Z,4.53
2023-04-02T23:01:51.597Z,5.05
2023-04-02T23:04:21.096Z,4.75
2023-04-02T23:06:50.624Z,5.85
2023-04-02T23:09:20.559Z,4.95
2023-04-02T23:11:50.025Z,5.18
2023-04-02T23:14:19.528Z,6.07
2023-04-02T23:16:49.043Z,3.75
2023-04-02T23:19:18.473Z,4.43
2023-04-02T23:21:47.913Z,4.65
2023-04-02T23:24:17.419Z,4.57
2023-04-02T23:26:46.825Z,3.63
2023-04-02T23:29:16.399Z,3.95
2023-04-02T23:31:45.898Z,4.75
2023-04-02T23:34:15.376Z,4.22
2023-04-02T23:36:44.788Z,4.38
2023-04-02T23:39:14.951Z,4.15
2023-04-02T23:41:45.478Z,4.15
2023-04-02T23:44:14.994Z,3.92
2023-04-02T23:46:44.539Z,4.68
2023-04-02T23:49:14.266Z,4.50
2023-04-02T23:51:43.770Z,4.47
2023-04-02T23:54:16.750Z,3.75
2023-04-02T23:56:49.330Z,4.13
