createdAt,value
2023-05-19T00:00:19.504Z,34
2023-05-19T00:05:19.280Z,35
2023-05-19T00:10:19.381Z,35
2023-05-19T00:15:19.258Z,37
2023-05-19T00:20:19.276Z,37
2023-05-19T00:25:19.259Z,39
2023-05-19T00:30:19.316Z,40
2023-05-19T00:35:19.719Z,43
2023-05-19T00:40:16.325Z,44
2023-05-19T00:45:16.372Z,43
2023-05-19T00:50:19.432Z,43
2023-05-19T00:55:19.333Z,44
2023-05-19T01:00:19.262Z,45
2023-05-19T01:05:19.295Z,46
2023-05-19T01:10:19.283Z,47
2023-05-19T01:15:19.370Z,47
2023-05-19T01:20:19.384Z,47
2023-05-19T01:25:19.305Z,49
2023-05-19T01:30:19.364Z,48
2023-05-19T01:35:16.298Z,49
2023-05-19T01:40:19.467Z,49
2023-05-19T01:45:19.358Z,49
2023-05-19T01:50:19.422Z,50
2023-05-19T01:55:19.361Z,52
2023-05-19T02:00:21.265Z,50
2023-05-19T02:05:19.452Z,50
2023-05-19T02:10:19.402Z,51
2023-05-19T02:15:19.453Z,50
2023-05-19T02:20:19.569Z,51
2023-05-19T02:25:16.498Z,51
2023-05-19T02:30:16.394Z,52
2023-05-19T02:35:19.433Z,53
2023-05-19T02:40:19.497Z,52
2023-05-19T02:45:19.511Z,52
2023-05-19T02:50:19.530Z,53
2023-05-19T02:55:19.568Z,53
2023-05-19T03:00:19.445Z,53
2023-05-19T03:05:19.515Z,54
2023-05-19T03:10:19.447Z,54
2023-05-19T03:15:19.575Z,55
2023-05-19T03:20:16.570Z,56
2023-05-19T03:25:16.510Z,55
2023-05-19T03:30:19.739Z,56
2023-05-19T03:35:19.696Z,56
2023-05-19T03:40:19.639Z,57
2023-05-19T03:45:19.813Z,57
2023-05-19T03:50:19.674Z,57
2023-05-19T03:55:19.547Z,57
2023-05-19T04:00:18.973Z,58
2023-05-19T04:05:18.962Z,58
2023-05-19T04:10:18.937Z,59
2023-05-19T04:15:18.922Z,59
2023-05-19T04:20:19.081Z,60
2023-05-19T04:25:15.776Z,59
2023-05-19T04:30:18.360Z,61
2023-05-19T04:35:19.122Z,62
2023-05-19T04:40:19.060Z,63
2023-05-19T04:45:18.970Z,62
2023-05-19T04:50:18.943Z,63
2023-05-19T04:55:19.022Z,63
2023-05-19T05:00:19.008Z,63
2023-05-19T05:05:19.102Z,63
2023-05-19T05:10:19.003Z,65
2023-05-19T05:15:19.012Z,65
2023-05-19T05:20:15.954Z,67
2023-05-19T05:25:15.949Z,67
2023-05-19T05:30:19.023Z,67
2023-05-19T05:35:18.998Z,67
2023-05-19T05:40:19.053Z,67
2023-05-19T05:45:18.991Z,67
2023-05-19T05:50:19.159Z,67
2023-05-19T05:55:19.015Z,67
2023-05-19T06:00:19.125Z,69
2023-05-19T06:05:19.097Z,68
2023-05-19T06:10:19.146Z,69
2023-05-19T06:15:16.018Z,70
2023-05-19T06:20:15.949Z,70
2023-05-19T06:25:19.092Z,71
2023-05-19T06:30:19.131Z,71
2023-05-19T06:35:19.115Z,71
2023-05-19T06:40:19.085Z,72
2023-05-19T06:45:19.137Z,73
2023-05-19T06:50:19.108Z,73
2023-05-19T06:55:19.122Z,73
2023-05-19T07:00:21.212Z,73
2023-05-19T07:05:19.155Z,74
2023-05-19T07:10:16.197Z,75
2023-05-19T07:15:16.148Z,75
2023-05-19T07:20:19.237Z,75
2023-05-19T07:25:19.154Z,75
2023-05-19T07:30:19.110Z,76
2023-05-19T07:35:19.265Z,76
2023-05-19T07:40:19.138Z,76
2023-05-19T07:45:19.134Z,77
2023-05-19T07:50:19.205Z,77
2023-05-19T07:55:19.226Z,77
2023-05-19T08:00:16.182Z,77
2023-05-19T08:05:16.061Z,77
2023-05-19T08:10:19.269Z,78
2023-05-19T08:15:16.253Z,78
2023-05-19T08:20:19.239Z,79
2023-05-19T08:25:19.216Z,79
2023-05-19T08:30:19.154Z,80
2023-05-19T08:35:19.300Z,80
2023-05-19T08:40:19.226Z,81
2023-05-19T08:45:19.268Z,81
2023-05-19T08:50:19.284Z,81
2023-05-19T08:55:16.325Z,81
2023-05-19T09:00:16.156Z,82
2023-05-19T09:05:19.327Z,82
2023-05-19T09:10:19.211Z,82
2023-05-19T09:15:19.413Z,83
2023-05-19T09:20:19.359Z,83
2023-05-19T09:25:19.251Z,83
2023-05-19T09:30:19.307Z,83
2023-05-19T09:35:19.308Z,84
2023-05-19T09:40:19.399Z,83
2023-05-19T09:45:19.268Z,84
2023-05-19T09:50:16.296Z,84
2023-05-19T09:55:16.698Z,84
2023-05-19T10:00:19.377Z,85
2023-05-19T10:05:19.495Z,85
2023-05-19T10:10:19.374Z,85
2023-05-19T10:15:29.528Z,85
2023-05-19T10:20:19.710Z,85
2023-05-19T10:25:19.350Z,85
2023-05-19T10:30:19.417Z,85
2023-05-19T10:35:19.365Z,85
2023-05-19T10:40:16.356Z,84
2023-05-19T10:45:16.386Z,84
2023-05-19T10:50:19.580Z,84
2023-05-19T10:55:19.789Z,84
2023-05-19T11:00:19.473Z,84
2023-05-19T11:05:19.564Z,84
2023-05-19T11:10:19.488Z,82
2023-05-19T11:15:19.504Z,82
2023-05-19T11:20:19.469Z,81
2023-05-19T11:25:19.587Z,79
2023-05-19T11:30:19.633Z,79
2023-05-19T11:35:16.515Z,79
2023-05-19T11:40:16.572Z,77
2023-05-19T11:45:19.534Z,77
2023-05-19T11:50:19.547Z,76
2023-05-19T11:55:19.598Z,75
2023-05-19T12:00:19.531Z,75
2023-05-19T12:05:19.780Z,74
2023-05-19T12:10:19.652Z,74
2023-05-19T12:15:19.624Z,74
2023-05-19T12:20:19.548Z,74
2023-05-19T12:25:19.675Z,74
2023-05-19T12:30:16.591Z,73
2023-05-19T12:35:19.639Z,72
2023-05-19T12:40:19.760Z,72
2023-05-19T12:45:19.702Z,71
2023-05-19T12:50:19.705Z,70
2023-05-19T12:55:19.651Z,71
2023-05-19T13:00:19.641Z,69
2023-05-19T13:05:19.706Z,69
2023-05-19T13:10:19.653Z,69
2023-05-19T13:15:19.803Z,66
2023-05-19T13:20:16.756Z,67
2023-05-19T13:25:16.674Z,66
2023-05-19T13:30:19.736Z,64
2023-05-19T13:35:19.719Z,64
2023-05-19T13:40:19.718Z,65
2023-05-19T13:45:19.824Z,64
2023-05-19T13:50:19.890Z,63
2023-05-19T13:55:19.790Z,63
2023-05-19T14:00:19.797Z,63
2023-05-19T14:05:19.772Z,64
2023-05-19T14:10:19.813Z,62
2023-05-19T14:15:16.731Z,60
2023-05-19T14:20:20.011Z,61
2023-05-19T14:25:19.880Z,59
2023-05-19T14:30:19.747Z,60
2023-05-19T14:35:19.901Z,59
2023-05-19T14:40:19.798Z,56
2023-05-19T14:45:19.849Z,56
2023-05-19T14:50:19.951Z,55
2023-05-19T14:55:19.848Z,55
2023-05-19T15:00:19.948Z,54
2023-05-19T15:05:16.828Z,55
2023-05-19T15:10:16.810Z,52
2023-05-19T15:15:20.217Z,52
2023-05-19T15:20:19.977Z,53
2023-05-19T15:25:19.904Z,50
2023-05-19T15:30:19.940Z,51
2023-05-19T15:35:19.953Z,50
2023-05-19T15:40:19.982Z,49
2023-05-19T15:45:19.973Z,50
2023-05-19T15:50:19.983Z,49
2023-05-19T15:55:20.093Z,49
2023-05-19T16:00:16.942Z,46
2023-05-19T16:05:16.800Z,45
2023-05-19T16:10:20.181Z,45
2023-05-19T16:15:19.931Z,46
2023-05-19T16:20:19.963Z,46
2023-05-19T16:25:20.103Z,45
2023-05-19T16:30:19.997Z,45
2023-05-19T16:35:20.072Z,45
2023-05-19T16:40:20.045Z,47
2023-05-19T16:45:20.070Z,46
2023-05-19T16:50:20.138Z,46
2023-05-19T16:55:16.943Z,47
2023-05-19T17:00:20.107Z,47
2023-05-19T17:05:20.019Z,48
2023-05-19T17:10:20.067Z,47
2023-05-19T17:15:20.079Z,47
2023-05-19T17:20:19.999Z,48
2023-05-19T17:25:19.981Z,47
2023-05-19T17:30:20.062Z,48
2023-05-19T17:35:20.025Z,47
2023-05-19T17:40:20.052Z,48
2023-05-19T17:45:17.049Z,47
2023-05-19T17:50:17.039Z,46
2023-05-19T17:55:20.236Z,47
2023-05-19T18:00:20.147Z,47
2023-05-19T18:05:20.158Z,47
2023-05-19T18:10:20.216Z,48
2023-05-19T18:15:20.102Z,48
2023-05-19T18:20:20.154Z,48
2023-05-19T18:25:20.155Z,47
2023-05-19T18:30:20.112Z,46
2023-05-19T18:35:20.107Z,48
2023-05-19T18:40:17.093Z,47
2023-05-19T18:45:20.102Z,49
2023-05-19T18:50:20.359Z,48
2023-05-19T18:55:20.189Z,48
2023-05-19T19:00:20.122Z,48
2023-05-19T19:05:20.287Z,48
2023-05-19T19:10:20.186Z,49
2023-05-19T19:15:20.211Z,49
2023-05-19T19:20:20.230Z,49
2023-05-19T19:25:22.573Z,48
2023-05-19T19:30:17.115Z,48
2023-05-19T19:35:17.167Z,48
2023-05-19T19:40:20.249Z,48
2023-05-19T19:45:20.155Z,48
2023-05-19T19:50:20.273Z,48
2023-05-19T19:55:20.310Z,47
2023-05-19T20:00:20.163Z,48
2023-05-19T20:05:20.187Z,48
2023-05-19T20:10:20.417Z,50
2023-05-19T20:15:20.216Z,50
2023-05-19T20:20:20.515Z,49
2023-05-19T20:25:17.197Z,48
2023-05-19T20:30:17.288Z,50
2023-05-19T20:35:20.541Z,50
2023-05-19T20:40:20.241Z,50
2023-05-19T20:45:20.563Z,50
2023-05-19T20:50:20.373Z,50
2023-05-19T20:55:20.415Z,50
2023-05-19T21:00:20.352Z,51
2023-05-19T21:05:20.483Z,50
2023-05-19T21:10:20.270Z,50
2023-05-19T21:15:20.296Z,50
2023-05-19T21:20:17.547Z,51
2023-05-19T21:25:20.482Z,51
2023-05-19T21:30:20.394Z,50
2023-05-19T21:35:20.291Z,51
2023-05-19T21:40:20.423Z,52
2023-05-19T21:45:20.445Z,53
2023-05-19T21:50:20.706Z,51
2023-05-19T21:55:20.382Z,51
2023-05-19T22:00:20.477Z,51
2023-05-19T22:05:20.359Z,53
2023-05-19T22:10:17.448Z,53
2023-05-19T22:15:17.410Z,53
2023-05-19T22:20:20.655Z,53
2023-05-19T22:25:20.472Z,53
2023-05-19T22:30:20.386Z,53
2023-05-19T22:35:20.532Z,54
2023-05-19T22:40:20.357Z,54
2023-05-19T22:45:20.384Z,54
2023-05-19T22:50:20.534Z,54
2023-05-19T22:55:20.476Z,55
2023-05-19T23:00:20.722Z,55
2023-05-19T23:05:17.418Z,55
2023-05-19T23:10:17.377Z,56
2023-05-19T23:15:20.410Z,56
2023-05-19T23:20:20.609Z,56
2023-05-19T23:25:20.573Z,57
2023-05-19T23:30:20.546Z,57
2023-05-19T23:35:20.670Z,58
2023-05-19T23:40:20.505Z,58
2023-05-19T23:45:20.695Z,58
2023-05-19T23:50:20.543Z,59
2023-05-19T23:55:17.433Z,58
