createdAt,value
2024-02-08T00:00:00.636Z,76.0
2024-02-08T00:05:08.809Z,75.5
2024-02-08T00:10:01.059Z,76.0
2024-02-08T00:15:00.662Z,75.9
2024-02-08T00:20:08.623Z,74.5
2024-02-08T00:25:00.691Z,73.9
2024-02-08T00:30:00.989Z,74.1
2024-02-08T00:35:11.557Z,75.0
2024-02-08T00:40:00.630Z,73.5
2024-02-08T00:45:00.660Z,75.4
2024-02-08T00:50:08.626Z,74.0
2024-02-08T00:55:01.118Z,75.2
2024-02-08T01:00:01.050Z,74.2
2024-02-08T01:05:08.310Z,75.7
2024-02-08T01:10:01.200Z,77.5
2024-02-08T01:15:01.989Z,77.7
2024-02-08T01:20:08.600Z,76.8
2024-02-08T01:25:01.037Z,75.6
2024-02-08T01:30:01.152Z,76.0
2024-02-08T01:35:08.610Z,75.1
2024-02-08T01:40:00.642Z,73.8
2024-02-08T01:45:20.234Z,74.4
2024-02-08T01:50:15.367Z,74.4
2024-02-08T01:55:00.695Z,74.0
2024-02-08T02:00:00.866Z,72.7
2024-02-08T02:05:09.092Z,73.4
2024-02-08T02:10:00.706Z,73.5
2024-02-08T02:15:01.517Z,74.8
2024-02-08T02:20:10.564Z,75.5
2024-02-08T02:25:00.880Z,76.0
2024-02-08T02:30:00.878Z,75.6
2024-02-08T02:35:08.363Z,74.4
2024-02-08T02:40:00.684Z,75.3
2024-02-08T02:45:00.644Z,75.3
2024-02-08T02:50:08.331Z,75.5
2024-02-08T02:55:00.666Z,75.9
2024-02-08T03:00:10.567Z,76.3
2024-02-08T03:05:08.351Z,74.9
2024-02-08T03:10:00.677Z,76.2
2024-02-08T03:15:00.855Z,76.9
2024-02-08T03:20:08.619Z,77.5
2024-02-08T03:25:00.946Z,75.2
2024-02-08T03:30:01.187Z,75.0
2024-02-08T03:35:08.139Z,77.1
2024-02-08T03:40:00.668Z,77.9
2024-02-08T03:45:00.627Z,77.4
2024-02-08T03:50:08.206Z,77.1
2024-02-08T03:55:00.703Z,75.9
2024-02-08T04:00:00.659Z,78.5
2024-02-08T04:05:08.308Z,77.8
2024-02-08T04:10:01.448Z,78.3
2024-02-08T04:15:01.327Z,76.7
2024-02-08T04:20:08.446Z,75.8
2024-02-08T04:25:00.721Z,75.2
2024-02-08T04:30:00.634Z,75.2
2024-02-08T04:35:10.735Z,77.4
2024-02-08T04:40:00.630Z,77.3
2024-02-08T04:45:00.684Z,77.4
2024-02-08T04:50:10.404Z,76.9
2024-02-08T04:55:00.633Z,76.9
2024-02-08T05:00:01.408Z,76.2
2024-02-08T05:05:10.336Z,76.7
2024-02-08T05:10:00.698Z,78.2
2024-02-08T05:15:10.615Z,77.1
2024-02-08T05:20:10.315Z,75.9
2024-02-08T05:25:00.757Z,75.1
2024-02-08T05:30:00.665Z,75.0
2024-02-08T05:35:08.697Z,77.0
2024-02-08T05:40:11.275Z,76.7
2024-02-08T05:45:00.661Z,75.5
2024-02-08T05:50:08.319Z,75.8
2024-02-08T05:55:00.708Z,76.0
2024-02-08T06:00:00.908Z,76.7
2024-02-08T06:05:08.194Z,76.3
2024-02-08T06:10:00.693Z,76.4
2024-02-08T06:15:00.966Z,77.1
2024-02-08T06:20:08.814Z,74.4
2024-02-08T06:25:01.065Z,76.1
2024-02-08T06:30:00.682Z,75.5
2024-02-08T06:35:08.771Z,76.4
2024-02-08T06:40:01.027Z,74.7
2024-02-08T06:45:00.647Z,73.4
2024-02-08T06:50:08.297Z,73.1
2024-02-08T06:55:00.784Z,73.5
2024-02-08T07:00:00.624Z,73.5
2024-02-08T07:05:15.381Z,73.2
2024-02-08T07:10:00.732Z,74.3
2024-02-08T07:15:01.069Z,74.3
2024-02-08T07:20:08.555Z,73.7
2024-02-08T07:25:03.664Z,73.5
2024-02-08T07:30:00.657Z,73.1
2024-02-08T07:35:08.220Z,71.8
2024-02-08T07:40:00.814Z,71.6
2024-02-08T07:45:01.167Z,72.4
2024-02-08T07:50:08.502Z,71.3
2024-02-08T07:55:00.996Z,69.2
2024-02-08T08:00:00.680Z,68.7
2024-02-08T08:05:08.355Z,67.2
2024-02-08T08:10:00.726Z,66.0
2024-02-08T08:15:00.697Z,64.1
2024-02-08T08:20:08.737Z,64.5
2024-02-08T08:25:01.106Z,62.5
2024-02-08T08:30:00.986Z,64.4
2024-02-08T08:35:08.391Z,62.8
2024-02-08T08:40:00.811Z,61.9
2024-02-08T08:45:00.901Z,64.1
2024-02-08T08:50:08.501Z,62.8
2024-02-08T08:55:00.734Z,61.9
2024-02-08T09:00:10.989Z,58.9
2024-02-08T09:05:08.371Z,58.8
2024-02-08T09:10:00.878Z,58.6
2024-02-08T09:15:00.735Z,61.5
2024-02-08T09:20:10.407Z,59.7
2024-02-08T09:25:00.686Z,58.2
2024-02-08T09:30:00.653Z,58.1
2024-02-08T09:35:10.695Z,58.9
2024-02-08T09:40:01.147Z,56.0
2024-02-08T09:45:01.278Z,55.4
2024-02-08T09:50:08.765Z,56.2
2024-02-08T09:55:01.011Z,54.8
2024-02-08T10:00:01.966Z,55.1
2024-02-08T10:05:09.192Z,53.6
2024-02-08T10:10:10.737Z,53.3
2024-02-08T10:15:00.641Z,54.3
2024-02-08T10:20:08.579Z,51.1
2024-02-08T10:25:00.748Z,50.4
2024-02-08T10:30:01.159Z,50.3
2024-02-08T10:35:08.594Z,52.5
2024-02-08T10:40:00.702Z,52.8
2024-02-08T10:45:05.240Z,51.3
2024-02-08T10:50:09.668Z,51.7
2024-02-08T10:55:03.043Z,52.9
2024-02-08T11:00:01.644Z,53.5
2024-02-08T11:05:09.346Z,53.6
2024-02-08T11:10:00.755Z,52.5
2024-02-08T11:15:08.157Z,53.0
2024-02-08T11:20:08.410Z,54.2
2024-02-08T11:25:02.070Z,54.9
2024-02-08T11:30:00.893Z,56.7
2024-02-08T11:35:15.453Z,58.2
2024-02-08T11:40:02.506Z,58.2
2024-02-08T11:45:01.026Z,57.4
2024-02-08T11:50:15.431Z,56.5
2024-02-08T11:55:02.754Z,55.5
2024-02-08T12:00:00.947Z,54.0
2024-02-08T12:05:08.518Z,54.5
2024-02-08T12:10:00.732Z,54.6
2024-02-08T12:15:01.011Z,53.0
2024-02-08T12:20:09.146Z,54.0
2024-02-08T12:25:01.307Z,53.6
2024-02-08T12:30:02.948Z,53.1
2024-02-08T12:35:10.380Z,54.7
2024-02-08T12:40:04.496Z,54.4
2024-02-08T12:45:00.785Z,56.4
2024-02-08T12:50:15.065Z,56.9
2024-02-08T12:55:00.697Z,57.4
2024-02-08T13:00:01.808Z,59.5
2024-02-08T13:05:08.196Z,59.8
2024-02-08T13:10:02.278Z,59.4
2024-02-08T13:15:01.282Z,59.1
2024-02-08T13:20:08.942Z,57.9
2024-02-08T13:25:00.688Z,59.6
2024-02-08T13:30:00.794Z,60.4
2024-02-08T13:35:15.183Z,60.8
2024-02-08T13:40:02.215Z,63.7
2024-02-08T13:45:01.430Z,64.3
2024-02-08T13:50:08.417Z,65.0
2024-02-08T13:55:00.678Z,65.6
2024-02-08T14:00:00.900Z,66.0
2024-02-08T14:05:08.457Z,66.6
2024-02-08T14:10:00.798Z,67.3
2024-02-08T14:15:01.264Z,68.2
2024-02-08T14:20:08.627Z,68.7
2024-02-08T14:25:00.679Z,68.7
2024-02-08T14:30:00.639Z,69.3
2024-02-08T14:35:10.392Z,70.5
2024-02-08T14:40:00.720Z,69.9
2024-02-08T14:45:00.644Z,70.1
2024-02-08T14:50:08.236Z,70.9
2024-02-08T14:55:02.154Z,71.2
2024-02-08T15:00:00.643Z,71.1
2024-02-08T15:05:08.130Z,71.3
2024-02-08T15:10:00.679Z,71.9
2024-02-08T15:15:00.694Z,73.0
2024-02-08T15:20:10.430Z,71.8
2024-02-08T15:25:00.726Z,72.3
2024-02-08T15:30:01.469Z,72.7
2024-02-08T15:35:08.313Z,72.6
2024-02-08T15:40:00.732Z,72.0
2024-02-08T15:45:01.104Z,71.5
2024-02-08T15:50:08.381Z,72.1
2024-02-08T15:55:00.996Z,72.4
2024-02-08T16:00:01.128Z,72.6
2024-02-08T16:05:08.241Z,73.0
2024-02-08T16:10:02.557Z,71.9
2024-02-08T16:15:01.196Z,72.4
2024-02-08T16:20:09.058Z,72.6
2024-02-08T16:25:00.693Z,73.7
2024-02-08T16:30:01.136Z,73.8
2024-02-08T16:35:08.418Z,74.5
2024-02-08T16:40:00.895Z,74.3
2024-02-08T16:45:00.873Z,73.9
2024-02-08T16:50:08.662Z,74.5
2024-02-08T16:55:01.742Z,75.1
2024-02-08T17:00:00.680Z,76.0
2024-02-08T17:05:10.746Z,74.7
2024-02-08T17:10:01.273Z,75.6
2024-02-08T17:15:00.633Z,75.2
2024-02-08T17:20:10.366Z,75.6
2024-02-08T17:25:00.823Z,75.7
2024-02-08T17:30:00.891Z,76.1
2024-02-08T17:35:10.665Z,76.7
2024-02-08T17:40:00.707Z,75.9
2024-02-08T17:45:00.653Z,76.2
2024-02-08T17:50:08.615Z,77.0
2024-02-08T17:55:00.678Z,76.8
2024-02-08T18:00:01.296Z,77.6
2024-02-08T18:05:08.223Z,77.0
2024-02-08T18:10:00.740Z,77.3
2024-02-08T18:15:01.134Z,76.7
2024-02-08T18:20:08.824Z,77.3
2024-02-08T18:25:01.703Z,77.8
2024-02-08T18:30:01.102Z,78.2
2024-02-08T18:35:09.195Z,78.4
2024-02-08T18:40:01.013Z,77.6
2024-02-08T18:45:00.625Z,78.1
2024-02-08T18:50:08.540Z,78.1
2024-02-08T18:55:01.085Z,79.0
2024-02-08T19:00:00.900Z,78.0
2024-02-08T19:15:08.559Z,78.1
2024-02-08T19:20:00.942Z,78.2
2024-02-08T19:25:00.665Z,78.4
2024-02-08T19:30:12.857Z,78.4
2024-02-08T19:35:00.783Z,78.2
2024-02-08T19:40:00.682Z,79.1
2024-02-08T19:50:09.064Z,78.6
2024-02-08T19:55:00.926Z,78.6
2024-02-08T20:00:00.670Z,79.2
2024-02-08T20:05:08.482Z,78.4
2024-02-08T20:10:00.679Z,78.4
2024-02-08T20:15:10.585Z,79.1
2024-02-08T20:20:09.031Z,78.4
2024-02-08T20:25:00.666Z,78.6
2024-02-08T20:30:15.266Z,79.2
2024-02-08T20:35:00.669Z,79.0
2024-02-08T20:40:00.701Z,80.0
2024-02-08T20:50:09.360Z,79.0
2024-02-08T21:00:00.723Z,79.6
2024-02-08T21:05:10.299Z,77.8
2024-02-08T21:10:00.782Z,77.9
2024-02-08T21:15:00.663Z,78.3
2024-02-08T21:30:08.563Z,78.2
2024-02-08T21:35:00.672Z,78.0
2024-02-08T21:40:00.669Z,78.1
2024-02-08T21:50:00.805Z,78.7
2024-02-08T21:55:01.054Z,78.8
2024-02-08T22:00:10.653Z,78.2
2024-02-08T22:05:29.502Z,77.4
2024-02-08T22:10:00.943Z,77.6
2024-02-08T22:15:08.429Z,77.6
2024-02-08T22:20:00.642Z,78.0
2024-02-08T22:25:00.671Z,77.9
2024-02-08T22:30:08.549Z,78.4
2024-02-08T22:35:00.864Z,78.8
2024-02-08T22:40:01.203Z,78.4
2024-02-08T22:45:08.794Z,79.0
2024-02-08T22:50:00.730Z,78.2
2024-02-08T22:55:00.669Z,78.5
2024-02-08T23:00:09.481Z,77.9
2024-02-08T23:05:00.799Z,77.6
2024-02-08T23:10:00.669Z,78.0
2024-02-08T23:15:08.349Z,78.0
2024-02-08T23:20:00.690Z,78.1
2024-02-08T23:25:00.623Z,78.1
2024-02-08T23:30:10.287Z,78.2
2024-02-08T23:35:00.795Z,77.9
2024-02-08T23:40:00.921Z,78.2
2024-02-08T23:45:08.596Z,78.2
2024-02-08T23:50:00.713Z,78.6
2024-02-08T23:55:00.650Z,78.5
