createdAt,value
2019-04-10T00:00:45.980Z,92.36
2019-04-10T00:03:25.712Z,93.25
2019-04-10T00:05:44.619Z,91.42
2019-04-10T00:08:13.038Z,92.21
2019-04-10T00:10:41.460Z,93.50
2019-04-10T00:13:10.093Z,92.50
2019-04-10T00:15:38.501Z,93.42
2019-04-10T00:18:07.404Z,91.67
2019-04-10T00:20:36.509Z,91.42
2019-04-10T00:23:05.056Z,92.00
2019-04-10T00:25:33.578Z,93.19
2019-04-10T00:28:03.188Z,93.06
2019-04-10T00:30:31.674Z,93.25
2019-04-10T00:33:00.568Z,91.43
2019-04-10T00:35:29.708Z,92.01
2019-04-10T00:37:58.280Z,92.30
2019-04-10T00:40:27.669Z,92.61
2019-04-10T00:42:57.222Z,94.53
2019-04-10T00:45:27.157Z,95.02
2019-04-10T00:47:55.665Z,94.42
2019-04-10T00:50:24.148Z,94.18
2019-04-10T00:52:52.893Z,94.10
2019-04-10T00:55:21.780Z,94.25
2019-04-10T00:57:50.471Z,94.27
2019-04-10T01:00:19.337Z,94.58
2019-04-10T01:02:47.729Z,94.34
2019-04-10T01:05:17.350Z,94.35
2019-04-10T01:07:46.998Z,94.35
2019-04-10T01:10:16.243Z,94.72
2019-04-10T01:12:44.632Z,94.72
2019-04-10T01:15:14.149Z,95.54
2019-04-10T01:17:42.674Z,95.54
2019-04-10T01:20:11.481Z,95.28
2019-04-10T01:22:39.847Z,95.23
2019-04-10T01:25:08.497Z,94.62
2019-04-10T01:27:36.896Z,94.39
2019-04-10T01:30:07.266Z,95.71
2019-04-10T01:32:36.820Z,95.71
2019-04-10T01:35:07.760Z,96.11
2019-04-10T01:37:48.779Z,96.37
2019-04-10T01:40:07.839Z,96.44
2019-04-10T01:42:36.851Z,96.47
2019-04-10T01:45:07.211Z,95.95
2019-04-10T01:47:35.563Z,95.81
2019-04-10T01:50:04.540Z,95.70
2019-04-10T01:52:33.280Z,95.39
2019-04-10T01:55:03.306Z,94.50
2019-04-10T01:57:32.470Z,94.89
2019-04-10T02:00:01.067Z,94.96
2019-04-10T02:02:31.634Z,94.61
2019-04-10T02:05:00.671Z,94.83
2019-04-10T02:07:29.937Z,93.69
2019-04-10T02:09:59.449Z,93.69
2019-04-10T02:12:28.448Z,93.99
2019-04-10T02:14:56.933Z,93.69
2019-04-10T02:17:25.437Z,93.98
2019-04-10T02:19:54.558Z,94.17
2019-04-10T02:22:23.197Z,93.77
2019-04-10T02:24:51.601Z,94.36
2019-04-10T02:27:20.460Z,94.16
2019-04-10T02:29:48.898Z,94.45
2019-04-10T02:32:18.913Z,94.45
2019-04-10T02:34:48.944Z,92.75
2019-04-10T02:37:19.229Z,93.02
2019-04-10T02:39:52.235Z,93.54
2019-04-10T02:42:18.694Z,94.39
2019-04-10T02:44:48.283Z,94.39
2019-04-10T02:47:19.064Z,94.07
2019-04-10T02:49:49.049Z,94.17
2019-04-10T02:52:17.740Z,94.17
2019-04-10T02:54:46.185Z,94.25
2019-04-10T02:57:14.555Z,93.76
2019-04-10T02:59:43.231Z,93.68
2019-04-10T03:02:11.765Z,93.97
2019-04-10T03:04:40.604Z,94.24
2019-04-10T03:07:09.578Z,95.29
2019-04-10T03:09:52.867Z,95.55
2019-04-10T03:12:09.910Z,95.68
2019-04-10T03:14:39.227Z,95.52
2019-04-10T03:17:08.547Z,95.52
2019-04-10T03:19:37.917Z,95.54
2019-04-10T03:22:07.895Z,95.87
2019-04-10T03:24:38.047Z,95.87
2019-04-10T03:28:35.535Z,95.29
2019-04-10T03:31:07.180Z,95.29
2019-04-10T03:33:39.499Z,95.62
2019-04-10T03:36:07.297Z,96.15
2019-04-10T03:38:49.950Z,96.44
2019-04-10T03:41:06.114Z,95.31
2019-04-10T03:43:34.548Z,95.10
2019-04-10T03:46:03.337Z,94.17
2019-04-10T03:48:31.789Z,94.82
2019-04-10T03:51:00.532Z,95.68
2019-04-10T03:53:29.926Z,95.70
2019-04-10T03:55:59.176Z,95.18
2019-04-10T03:58:27.616Z,95.43
2019-04-10T04:00:56.154Z,95.18
2019-04-10T04:03:24.670Z,95.40
2019-04-10T04:05:53.246Z,94.49
2019-04-10T04:08:21.672Z,94.79
2019-04-10T04:10:51.128Z,94.40
2019-04-10T04:13:19.622Z,94.93
2019-04-10T04:15:48.428Z,94.91
2019-04-10T04:18:17.246Z,94.91
2019-04-10T04:20:45.676Z,95.89
2019-04-10T04:23:14.108Z,95.60
2019-04-10T04:25:42.788Z,94.24
2019-04-10T04:28:11.372Z,93.81
2019-04-10T04:30:40.491Z,93.82
2019-04-10T04:33:08.937Z,93.79
2019-04-10T04:35:37.437Z,93.39
2019-04-10T04:38:05.896Z,93.39
2019-04-10T04:40:35.666Z,93.49
2019-04-10T04:43:04.115Z,93.60
2019-04-10T04:45:33.442Z,94.39
2019-04-10T04:48:01.946Z,93.67
2019-04-10T04:50:31.272Z,93.08
2019-04-10T04:53:00.403Z,93.08
2019-04-10T04:55:29.027Z,91.78
2019-04-10T04:57:57.622Z,91.78
2019-04-10T05:00:26.034Z,91.78
2019-04-10T05:02:54.439Z,91.77
2019-04-10T05:05:23.054Z,91.96
2019-04-10T05:07:59.413Z,91.73
2019-04-10T05:10:22.807Z,91.72
2019-04-10T05:12:51.522Z,90.17
2019-04-10T05:15:20.608Z,90.82
2019-04-10T05:17:49.321Z,90.73
2019-04-10T05:20:18.919Z,90.33
2019-04-10T05:22:47.448Z,89.16
2019-04-10T05:25:16.806Z,89.16
2019-04-10T05:27:45.623Z,89.58
2019-04-10T05:30:14.273Z,90.29
2019-04-10T05:32:43.723Z,92.32
2019-04-10T05:35:12.613Z,92.95
2019-04-10T05:37:41.242Z,94.53
2019-04-10T05:40:10.083Z,94.53
2019-04-10T05:42:39.509Z,93.18
2019-04-10T05:45:09.186Z,90.47
2019-04-10T05:47:38.694Z,92.60
2019-04-10T05:50:08.302Z,90.62
2019-04-10T05:52:37.452Z,90.32
2019-04-10T05:55:06.533Z,89.18
2019-04-10T05:57:34.989Z,88.90
2019-04-10T06:00:05.527Z,88.90
2019-04-10T06:02:34.217Z,88.32
2019-04-10T06:05:02.597Z,87.79
2019-04-10T06:07:31.012Z,88.28
2019-04-10T06:10:04.348Z,86.54
2019-04-10T06:12:30.576Z,86.54
2019-04-10T06:14:59.087Z,87.04
2019-04-10T06:17:27.509Z,87.03
2019-04-10T06:19:56.690Z,85.73
2019-04-10T06:22:26.306Z,85.78
2019-04-10T06:24:54.792Z,85.61
2019-04-10T06:27:24.184Z,84.76
2019-04-10T06:29:53.162Z,83.94
2019-04-10T06:32:21.660Z,84.20
2019-04-10T06:34:50.259Z,83.09
2019-04-10T06:37:18.965Z,83.09
2019-04-10T06:39:47.593Z,82.62
2019-04-10T06:42:16.390Z,82.80
2019-04-10T06:44:45.971Z,80.69
2019-04-10T06:47:14.519Z,80.99
2019-04-10T06:49:42.921Z,79.01
2019-04-10T06:52:11.326Z,79.13
2019-04-10T06:54:40.649Z,78.87
2019-04-10T06:57:10.377Z,78.16
2019-04-10T06:59:39.887Z,78.86
2019-04-10T07:02:18.509Z,76.43
2019-04-10T07:04:46.044Z,75.50
2019-04-10T07:07:12.445Z,74.04
2019-04-10T07:09:39.938Z,74.58
2019-04-10T07:12:08.552Z,73.82
2019-04-10T07:14:38.450Z,73.61
2019-04-10T07:17:08.863Z,74.25
2019-04-10T07:19:37.466Z,73.01
2019-04-10T07:22:11.994Z,72.46
2019-04-10T07:24:39.565Z,72.29
2019-04-10T07:27:07.717Z,72.14
2019-04-10T07:29:36.379Z,71.52
2019-04-10T07:32:08.016Z,71.24
2019-04-10T07:34:35.995Z,71.17
2019-04-10T07:37:05.748Z,70.94
2019-04-10T07:39:35.117Z,72.99
2019-04-10T07:42:04.159Z,70.68
2019-04-10T07:44:32.599Z,71.31
2019-04-10T07:47:01.015Z,70.07
2019-04-10T07:49:31.246Z,68.03
2019-04-10T07:52:00.927Z,68.10
2019-04-10T07:54:30.809Z,65.59
2019-04-10T07:56:59.947Z,65.40
2019-04-10T07:59:29.222Z,64.55
2019-04-10T08:01:58.112Z,64.42
2019-04-10T08:04:26.875Z,63.18
2019-04-10T08:06:55.624Z,61.76
2019-04-10T08:09:24.372Z,61.22
2019-04-10T08:11:52.858Z,61.99
2019-04-10T08:14:21.748Z,61.09
2019-04-10T08:16:50.215Z,61.42
2019-04-10T08:19:18.890Z,62.29
2019-04-10T08:21:47.310Z,60.96
2019-04-10T08:24:15.871Z,61.44
2019-04-10T08:26:45.115Z,61.02
2019-04-10T08:29:14.233Z,61.72
2019-04-10T08:31:42.715Z,60.20
2019-04-10T08:34:11.117Z,61.62
2019-04-10T08:36:39.586Z,60.49
2019-04-10T08:39:08.404Z,60.10
2019-04-10T08:41:37.276Z,58.07
2019-04-10T08:44:06.488Z,56.96
2019-04-10T08:46:35.772Z,55.92
2019-04-10T08:49:04.326Z,55.15
2019-04-10T08:51:33.181Z,53.60
2019-04-10T08:54:02.682Z,51.60
2019-04-10T08:56:32.233Z,50.89
2019-04-10T08:59:00.853Z,50.24
2019-04-10T09:01:29.674Z,49.32
2019-04-10T09:03:58.108Z,49.13
2019-04-10T09:06:27.232Z,46.50
2019-04-10T09:08:55.792Z,45.40
2019-04-10T09:11:28.108Z,44.95
2019-04-10T09:13:54.963Z,44.70
2019-04-10T09:16:24.618Z,43.80
2019-04-10T09:18:53.785Z,42.21
2019-04-10T09:21:29.253Z,41.94
2019-04-10T09:23:58.058Z,41.07
2019-04-10T09:26:26.868Z,40.76
2019-04-10T09:28:55.358Z,39.97
2019-04-10T09:31:23.956Z,39.16
2019-04-10T09:33:53.626Z,38.99
2019-04-10T09:36:22.313Z,39.89
2019-04-10T09:38:50.958Z,38.79
2019-04-10T09:41:19.513Z,38.41
2019-04-10T09:43:47.865Z,38.40
2019-04-10T09:46:16.471Z,38.48
2019-04-10T09:48:44.865Z,37.48
2019-04-10T09:51:16.806Z,36.29
2019-04-10T09:53:45.437Z,34.93
2019-04-10T09:56:14.037Z,33.16
2019-04-10T09:58:42.720Z,33.08
2019-04-10T10:01:15.061Z,33.12
2019-04-10T10:03:44.430Z,32.60
2019-04-10T10:06:23.497Z,31.78
2019-04-10T10:08:43.689Z,31.47
2019-04-10T10:11:12.212Z,31.21
2019-04-10T10:13:41.476Z,31.79
2019-04-10T10:16:10.536Z,31.97
2019-04-10T10:18:39.087Z,32.32
2019-04-10T10:21:08.246Z,31.62
2019-04-10T10:23:36.784Z,31.75
2019-04-10T10:26:05.820Z,31.39
2019-04-10T10:28:35.308Z,31.59
2019-04-10T10:31:04.088Z,31.07
2019-04-10T10:33:32.487Z,30.37
2019-04-10T10:36:01.150Z,29.70
2019-04-10T10:38:29.694Z,29.77
2019-04-10T10:40:59.105Z,29.65
2019-04-10T10:43:28.788Z,29.18
2019-04-10T10:45:57.313Z,30.89
2019-04-10T10:48:25.724Z,29.85
2019-04-10T10:50:54.275Z,29.22
2019-04-10T10:53:22.679Z,29.99
2019-04-10T10:55:51.149Z,29.46
2019-04-10T10:58:19.709Z,29.43
2019-04-10T11:00:49.953Z,29.77
2019-04-10T11:03:18.554Z,30.67
2019-04-10T11:05:47.034Z,29.37
2019-04-10T11:08:15.474Z,29.31
2019-04-10T11:10:48.021Z,28.41
2019-04-10T11:13:15.010Z,28.11
2019-04-10T11:15:45.861Z,28.42
2019-04-10T11:18:13.894Z,28.61
2019-04-10T11:20:42.291Z,28.52
2019-04-10T11:23:12.078Z,27.66
2019-04-10T11:25:40.760Z,28.93
2019-04-10T11:28:09.201Z,28.96
2019-04-10T11:30:37.604Z,28.51
2019-04-10T11:33:06.287Z,27.54
2019-04-10T11:35:35.002Z,27.57
2019-04-10T11:38:05.791Z,27.59
2019-04-10T11:40:34.335Z,27.36
2019-04-10T11:43:05.121Z,27.72
2019-04-10T11:45:41.343Z,28.30
2019-04-10T11:48:03.641Z,27.57
2019-04-10T11:50:32.690Z,27.22
2019-04-10T11:53:02.682Z,26.72
2019-04-10T11:55:35.439Z,26.99
2019-04-10T11:58:01.499Z,27.82
2019-04-10T12:00:45.388Z,27.98
2019-04-10T12:03:10.530Z,28.25
2019-04-10T12:05:41.390Z,28.10
2019-04-10T12:08:32.401Z,28.00
2019-04-10T12:13:10.947Z,28.10
2019-04-10T12:15:39.383Z,28.24
2019-04-10T12:18:08.650Z,27.63
2019-04-10T12:20:37.519Z,29.31
2019-04-10T12:23:06.146Z,28.82
2019-04-10T12:25:34.788Z,29.88
2019-04-10T12:28:03.364Z,30.11
2019-04-10T12:30:32.210Z,30.61
2019-04-10T12:33:01.180Z,29.60
2019-04-10T12:35:29.823Z,28.97
2019-04-10T12:38:02.853Z,29.08
2019-04-10T12:40:28.737Z,27.67
2019-04-10T12:42:57.284Z,27.17
2019-04-10T12:45:26.446Z,27.26
2019-04-10T12:47:54.944Z,27.46
2019-04-10T12:50:24.665Z,27.56
2019-04-10T12:52:53.171Z,27.05
2019-04-10T12:55:21.796Z,27.39
2019-04-10T12:57:51.038Z,27.77
2019-04-10T13:00:23.630Z,28.25
2019-04-10T13:02:52.482Z,28.46
2019-04-10T13:05:21.128Z,28.36
2019-04-10T13:07:49.770Z,28.25
2019-04-10T13:10:18.432Z,28.66
2019-04-10T13:12:47.264Z,29.02
2019-04-10T13:15:16.020Z,28.79
2019-04-10T13:17:44.563Z,27.96
2019-04-10T13:20:13.808Z,28.90
2019-04-10T13:22:42.365Z,28.81
2019-04-10T13:25:12.490Z,28.05
2019-04-10T13:27:41.141Z,28.92
2019-04-10T13:30:13.025Z,28.79
2019-04-10T13:32:42.412Z,28.98
2019-04-10T13:35:11.348Z,28.85
2019-04-10T13:37:39.955Z,29.25
2019-04-10T13:40:08.608Z,29.67
2019-04-10T13:42:37.322Z,30.01
2019-04-10T13:45:07.961Z,30.93
2019-04-10T13:47:36.627Z,31.08
2019-04-10T13:50:07.177Z,31.64
2019-04-10T13:52:38.416Z,31.60
2019-04-10T13:55:08.901Z,30.03
2019-04-10T13:57:39.194Z,31.37
2019-04-10T14:00:11.263Z,30.64
2019-04-10T14:02:39.814Z,31.57
2019-04-10T14:05:11.510Z,31.58
2019-04-10T14:07:40.248Z,30.66
2019-04-10T14:10:10.384Z,31.45
2019-04-10T14:12:39.071Z,31.29
2019-04-10T14:15:07.799Z,31.37
2019-04-10T14:17:37.504Z,32.71
2019-04-10T14:20:07.037Z,32.77
2019-04-10T14:22:37.940Z,32.11
2019-04-10T14:25:09.635Z,31.98
2019-04-10T14:27:38.630Z,33.27
2019-04-10T14:30:11.344Z,32.95
2019-04-10T14:32:40.090Z,33.54
2019-04-10T14:35:10.115Z,32.85
2019-04-10T14:37:38.865Z,32.36
2019-04-10T14:40:10.120Z,32.84
2019-04-10T14:42:38.690Z,33.22
2019-04-10T14:45:09.015Z,32.27
2019-04-10T14:47:37.545Z,33.16
2019-04-10T14:50:07.564Z,32.17
2019-04-10T14:52:37.153Z,32.50
2019-04-10T14:55:06.213Z,33.05
2019-04-10T14:57:34.950Z,32.65
2019-04-10T15:00:07.040Z,33.16
2019-04-10T15:02:35.527Z,33.01
2019-04-10T15:05:05.892Z,33.80
2019-04-10T15:07:35.212Z,34.77
2019-04-10T15:10:04.969Z,33.90
2019-04-10T15:12:33.394Z,33.99
2019-04-10T15:15:02.039Z,34.43
2019-04-10T15:17:30.808Z,34.79
2019-04-10T15:19:59.650Z,35.43
2019-04-10T15:22:29.221Z,35.53
2019-04-10T15:24:57.626Z,36.18
2019-04-10T15:27:27.089Z,37.09
2019-04-10T15:29:56.672Z,36.00
2019-04-10T15:32:25.377Z,35.24
2019-04-10T15:34:53.750Z,36.00
2019-04-10T15:37:22.882Z,36.58
2019-04-10T15:39:51.855Z,36.40
2019-04-10T15:42:20.395Z,37.08
2019-04-10T15:44:49.022Z,38.29
2019-04-10T15:47:22.189Z,38.81
2019-04-10T15:49:47.687Z,37.67
2019-04-10T15:52:16.089Z,37.99
2019-04-10T15:54:45.746Z,38.39
2019-04-10T15:57:14.306Z,41.60
2019-04-10T15:59:42.701Z,38.08
2019-04-10T16:02:11.326Z,38.85
2019-04-10T16:04:40.336Z,39.56
2019-04-10T16:07:09.822Z,39.89
2019-04-10T16:09:45.525Z,39.88
2019-04-10T16:12:16.566Z,40.25
2019-04-10T16:14:45.113Z,39.68
2019-04-10T16:17:33.580Z,40.66
2019-04-10T16:20:19.647Z,41.39
2019-04-10T16:22:56.683Z,41.44
2019-04-10T16:25:27.783Z,42.35
2019-04-10T16:27:57.727Z,44.16
2019-04-10T16:30:27.464Z,42.30
2019-04-10T16:32:55.870Z,44.50
2019-04-10T16:35:24.378Z,43.85
2019-04-10T16:37:52.794Z,44.15
2019-04-10T16:40:22.596Z,44.01
2019-04-10T16:42:51.135Z,43.96
2019-04-10T16:45:19.568Z,44.53
2019-04-10T16:47:48.295Z,44.92
2019-04-10T16:50:17.452Z,44.98
2019-04-10T16:52:45.922Z,44.64
2019-04-10T16:55:15.656Z,44.51
2019-04-10T16:57:45.283Z,44.24
2019-04-10T17:00:16.696Z,44.79
2019-04-10T17:02:44.567Z,45.23
2019-04-10T17:05:14.475Z,45.02
2019-04-10T17:07:43.273Z,44.94
2019-04-10T17:10:19.494Z,44.95
2019-04-10T17:12:44.235Z,45.61
2019-04-10T17:15:13.430Z,46.14
2019-04-10T17:17:42.282Z,46.80
2019-04-10T17:20:11.934Z,47.75
2019-04-10T17:22:44.434Z,48.28
2019-04-10T17:25:11.724Z,48.77
2019-04-10T17:27:40.226Z,50.03
2019-04-10T17:30:09.590Z,50.58
2019-04-10T17:32:38.468Z,51.00
2019-04-10T17:35:09.509Z,51.66
2019-04-10T17:37:38.626Z,52.27
2019-04-10T17:40:25.077Z,54.35
2019-04-10T17:42:44.376Z,55.39
2019-04-10T17:45:14.190Z,56.89
2019-04-10T17:47:42.954Z,58.02
2019-04-10T17:50:14.144Z,59.27
2019-04-10T17:52:43.064Z,60.44
2019-04-10T17:55:11.660Z,61.27
2019-04-10T17:57:44.164Z,61.89
2019-04-10T18:00:20.887Z,62.49
2019-04-10T18:02:50.735Z,62.62
2019-04-10T18:05:20.374Z,62.07
2019-04-10T18:07:49.224Z,62.97
2019-04-10T18:10:18.366Z,63.63
2019-04-10T18:12:48.027Z,63.99
2019-04-10T18:15:16.742Z,64.51
2019-04-10T18:17:45.202Z,64.95
2019-04-10T18:20:13.766Z,65.79
2019-04-10T18:22:42.836Z,66.44
2019-04-10T18:25:11.897Z,66.96
2019-04-10T18:27:41.446Z,68.56
2019-04-10T18:30:10.445Z,70.65
2019-04-10T18:32:40.032Z,71.88
2019-04-10T18:35:08.967Z,71.28
2019-04-10T18:37:37.417Z,71.88
2019-04-10T18:40:07.510Z,70.19
2019-04-10T18:42:37.320Z,69.89
2019-04-10T18:45:07.713Z,69.52
2019-04-10T18:47:38.815Z,69.84
2019-04-10T18:50:07.905Z,70.20
2019-04-10T18:52:37.345Z,70.37
2019-04-10T18:55:06.078Z,70.34
2019-04-10T18:57:35.664Z,70.75
2019-04-10T19:00:12.308Z,70.46
2019-04-10T19:02:54.252Z,70.61
2019-04-10T19:05:24.299Z,70.53
2019-04-10T19:07:52.784Z,71.28
2019-04-10T19:10:22.097Z,71.97
2019-04-10T19:12:50.817Z,71.29
2019-04-10T19:15:20.390Z,71.29
2019-04-10T19:17:48.957Z,70.74
2019-04-10T19:20:18.024Z,70.63
2019-04-10T19:22:46.571Z,70.49
2019-04-10T19:25:15.144Z,70.61
2019-04-10T19:27:44.490Z,70.76
2019-04-10T19:30:33.077Z,71.72
2019-04-10T19:33:01.821Z,73.03
2019-04-10T19:35:31.090Z,73.74
2019-04-10T19:37:59.524Z,74.17
2019-04-10T19:40:28.011Z,74.92
2019-04-10T19:42:57.698Z,74.97
2019-04-10T19:45:27.939Z,75.85
2019-04-10T19:47:57.037Z,75.92
2019-04-10T19:50:25.576Z,76.05
2019-04-10T19:52:55.037Z,76.24
2019-04-10T19:55:23.956Z,76.32
2019-04-10T19:57:53.323Z,76.11
2019-04-10T20:03:35.406Z,66.73
2019-04-10T20:06:03.910Z,66.73
2019-04-10T20:08:33.397Z,63.60
2019-04-10T20:11:02.436Z,62.77
2019-04-10T20:13:31.025Z,62.92
2019-04-10T20:16:00.685Z,63.14
2019-04-10T20:18:29.224Z,63.87
2019-04-10T20:20:57.737Z,64.68
2019-04-10T20:23:26.162Z,65.48
2019-04-10T20:25:54.942Z,65.94
2019-04-10T20:28:23.368Z,66.25
2019-04-10T20:30:54.725Z,65.11
2019-04-10T20:33:22.923Z,64.24
2019-04-10T20:35:51.349Z,63.41
2019-04-10T20:38:19.779Z,63.41
2019-04-10T20:40:48.191Z,62.53
2019-04-10T20:43:16.650Z,62.25
2019-04-10T20:45:45.482Z,61.65
2019-04-10T20:48:14.166Z,60.88
2019-04-10T20:50:43.699Z,58.07
2019-04-10T20:53:12.650Z,56.48
2019-04-10T20:55:41.901Z,56.14
2019-04-10T20:58:11.247Z,55.42
2019-04-10T21:00:41.056Z,55.40
2019-04-10T21:03:09.610Z,55.47
2019-04-10T21:05:38.265Z,55.73
2019-04-10T21:08:06.814Z,56.21
2019-04-10T21:10:35.208Z,56.19
2019-04-10T21:13:04.510Z,56.46
2019-04-10T21:15:33.416Z,54.67
2019-04-10T21:18:02.612Z,54.06
2019-04-10T21:20:32.342Z,53.83
2019-04-10T21:23:01.362Z,52.98
2019-04-10T21:25:30.932Z,52.98
2019-04-10T21:28:00.335Z,53.12
2019-04-10T21:30:36.331Z,52.86
2019-04-10T21:33:06.487Z,52.13
2019-04-10T21:35:37.132Z,51.95
2019-04-10T21:38:06.839Z,51.23
2019-04-10T21:40:35.320Z,51.19
2019-04-10T21:43:03.860Z,50.80
2019-04-10T21:45:34.880Z,51.16
2019-04-10T21:48:03.446Z,51.16
2019-04-10T21:50:31.959Z,51.85
2019-04-10T21:53:00.587Z,52.45
2019-04-10T21:55:29.204Z,53.35
2019-04-10T21:57:57.701Z,54.39
2019-04-10T22:00:45.144Z,54.39
2019-04-10T22:03:13.764Z,53.63
2019-04-10T22:05:44.546Z,53.63
2019-04-10T22:08:27.410Z,53.75
2019-04-10T22:10:57.311Z,53.66
2019-04-10T22:13:26.248Z,54.14
2019-04-10T22:15:55.444Z,54.12
2019-04-10T22:18:23.901Z,54.31
2019-04-10T22:20:52.472Z,53.89
2019-04-10T22:23:20.925Z,53.73
2019-04-10T22:25:50.167Z,53.78
2019-04-10T22:28:19.051Z,53.06
2019-04-10T22:30:48.432Z,53.28
2019-04-10T22:33:18.146Z,53.71
2019-04-10T22:35:46.756Z,53.70
2019-04-10T22:38:15.301Z,53.66
2019-04-10T22:40:44.144Z,53.34
2019-04-10T22:43:13.599Z,52.96
2019-04-10T22:45:42.403Z,53.05
2019-04-10T22:48:10.787Z,53.14
2019-04-10T22:50:39.253Z,52.65
2019-04-10T22:53:08.847Z,52.86
2019-04-10T22:55:37.395Z,53.13
2019-04-10T22:58:05.852Z,53.72
2019-04-10T23:00:34.256Z,54.00
2019-04-10T23:03:03.299Z,54.53
2019-04-10T23:05:32.377Z,54.34
2019-04-10T23:08:01.261Z,55.15
2019-04-10T23:10:29.867Z,55.33
2019-04-10T23:13:02.859Z,54.73
2019-04-10T23:15:28.532Z,54.75
2019-04-10T23:17:57.248Z,54.67
2019-04-10T23:20:26.039Z,54.96
2019-04-10T23:22:54.830Z,55.26
2019-04-10T23:25:24.569Z,54.59
2019-04-10T23:27:55.203Z,54.49
2019-04-10T23:30:24.510Z,54.96
2019-04-10T23:32:53.532Z,55.68
2019-04-10T23:35:22.188Z,56.07
2019-04-10T23:37:51.092Z,56.26
2019-04-10T23:40:20.916Z,56.21
2019-04-10T23:43:01.310Z,56.15
2019-04-10T23:45:19.860Z,56.48
2019-04-10T23:47:48.666Z,56.28
2019-04-10T23:50:18.442Z,56.04
2019-04-10T23:52:47.875Z,55.81
2019-04-10T23:55:17.643Z,56.40
2019-04-10T23:57:46.430Z,56.05
