createdAt,value
2019-04-30T00:00:25.789Z,85.89
2019-04-30T00:01:25.142Z,86.46
2019-04-30T00:02:27.870Z,86.36
2019-04-30T00:03:25.582Z,86.09
2019-04-30T00:04:29.965Z,86.91
2019-04-30T00:05:25.788Z,86.81
2019-04-30T00:06:27.342Z,87.02
2019-04-30T00:07:27.121Z,87.53
2019-04-30T00:08:25.819Z,87.53
2019-04-30T00:09:26.554Z,87.53
2019-04-30T00:10:29.514Z,87.22
2019-04-30T00:11:27.831Z,86.81
2019-04-30T00:12:26.047Z,86.91
2019-04-30T00:13:26.197Z,87.22
2019-04-30T00:14:32.089Z,87.12
2019-04-30T00:15:29.089Z,87.43
2019-04-30T00:16:30.944Z,86.91
2019-04-30T00:17:27.889Z,87.32
2019-04-30T00:18:30.659Z,87.53
2019-04-30T00:19:28.265Z,87.22
2019-04-30T00:20:29.989Z,87.22
2019-04-30T00:21:29.642Z,87.26
2019-04-30T00:22:33.966Z,87.02
2019-04-30T00:23:30.937Z,87.32
2019-04-30T00:24:29.600Z,87.02
2019-04-30T00:25:29.087Z,87.43
2019-04-30T00:26:28.446Z,87.02
2019-04-30T00:27:30.274Z,87.32
2019-04-30T00:28:29.752Z,87.12
2019-04-30T00:29:30.951Z,86.71
2019-04-30T00:30:30.099Z,87.22
2019-04-30T00:31:29.198Z,87.22
2019-04-30T00:32:29.345Z,87.32
2019-04-30T00:33:29.563Z,87.12
2019-04-30T00:34:30.891Z,87.94
2019-04-30T00:35:31.816Z,88.04
2019-04-30T00:36:34.186Z,88.08
2019-04-30T00:37:32.222Z,87.57
2019-04-30T00:38:34.254Z,87.98
2019-04-30T00:39:31.712Z,88.66
2019-04-30T00:40:31.583Z,88.59
2019-04-30T00:41:31.581Z,88.49
2019-04-30T00:42:31.059Z,88.59
2019-04-30T00:43:32.078Z,88.45
2019-04-30T00:44:31.379Z,88.56
2019-04-30T00:45:32.089Z,88.24
2019-04-30T00:46:31.697Z,88.66
2019-04-30T00:47:31.820Z,88.35
2019-04-30T00:48:31.949Z,88.59
2019-04-30T00:49:32.086Z,88.35
2019-04-30T00:50:33.939Z,88.76
2019-04-30T00:51:35.303Z,88.45
2019-04-30T00:52:35.220Z,88.86
2019-04-30T00:53:35.794Z,88.29
2019-04-30T00:54:32.891Z,88.70
2019-04-30T00:55:33.099Z,89.01
2019-04-30T00:56:33.254Z,88.66
2019-04-30T00:57:38.832Z,89.11
2019-04-30T00:58:35.620Z,89.07
2019-04-30T00:59:35.102Z,88.96
2019-04-30T01:00:35.239Z,89.07
2019-04-30T01:01:39.266Z,89.21
2019-04-30T01:02:36.162Z,88.86
2019-04-30T01:03:39.348Z,89.17
2019-04-30T01:04:35.615Z,89.31
2019-04-30T01:05:39.526Z,88.86
2019-04-30T01:06:35.920Z,89.07
2019-04-30T01:07:40.079Z,89.27
2019-04-30T01:08:36.392Z,89.17
2019-04-30T01:09:39.551Z,89.17
2019-04-30T01:10:36.743Z,89.37
2019-04-30T01:11:39.759Z,89.01
2019-04-30T01:12:44.308Z,88.90
2019-04-30T01:13:41.426Z,89.31
2019-04-30T01:14:39.082Z,89.11
2019-04-30T01:15:39.067Z,89.42
2019-04-30T01:16:36.812Z,89.72
2019-04-30T01:17:38.237Z,89.27
2019-04-30T01:18:38.982Z,88.80
2019-04-30T01:19:39.612Z,89.17
2019-04-30T01:20:40.560Z,88.80
2019-04-30T01:21:46.528Z,89.07
2019-04-30T01:22:39.882Z,89.52
2019-04-30T01:23:41.821Z,89.31
2019-04-30T01:24:41.105Z,89.72
2019-04-30T01:25:38.864Z,89.93
2019-04-30T01:26:39.542Z,89.62
2019-04-30T01:27:39.445Z,90.24
2019-04-30T01:28:40.962Z,89.42
2019-04-30T01:29:44.149Z,90.34
2019-04-30T01:30:41.359Z,90.24
2019-04-30T01:31:40.802Z,90.24
2019-04-30T01:32:41.595Z,90.44
2019-04-30T01:33:39.953Z,89.83
2019-04-30T01:34:44.124Z,90.65
2019-04-30T01:35:41.283Z,90.24
2019-04-30T01:36:43.441Z,90.34
2019-04-30T01:37:42.570Z,90.55
2019-04-30T01:38:44.850Z,90.03
2019-04-30T01:39:42.611Z,90.34
2019-04-30T01:40:42.817Z,90.34
2019-04-30T01:41:44.097Z,89.48
2019-04-30T01:42:47.984Z,89.58
2019-04-30T01:43:43.599Z,89.62
2019-04-30T01:44:43.403Z,89.17
2019-04-30T01:45:44.103Z,89.11
2019-04-30T01:46:47.297Z,89.42
2019-04-30T01:47:44.311Z,88.66
2019-04-30T01:48:43.660Z,88.76
2019-04-30T01:49:44.948Z,88.70
2019-04-30T01:50:43.937Z,88.96
2019-04-30T01:51:43.041Z,88.96
2019-04-30T01:52:43.187Z,88.80
2019-04-30T01:53:44.842Z,88.66
2019-04-30T01:54:43.486Z,89.17
2019-04-30T01:55:43.649Z,89.01
2019-04-30T01:56:44.119Z,89.01
2019-04-30T01:57:44.604Z,89.11
2019-04-30T01:58:44.189Z,89.07
2019-04-30T01:59:44.318Z,89.07
2019-04-30T02:00:44.454Z,88.80
2019-04-30T02:01:45.605Z,88.96
2019-04-30T02:02:44.878Z,88.96
2019-04-30T02:03:45.027Z,88.59
2019-04-30T02:04:45.158Z,87.98
2019-04-30T02:05:46.100Z,88.49
2019-04-30T02:06:45.449Z,88.70
2019-04-30T02:07:46.049Z,88.90
2019-04-30T02:08:46.739Z,88.49
2019-04-30T02:09:45.965Z,89.11
2019-04-30T02:10:46.186Z,88.80
2019-04-30T02:11:46.446Z,88.70
2019-04-30T02:12:49.185Z,88.80
2019-04-30T02:13:46.728Z,88.18
2019-04-30T02:14:46.960Z,88.76
2019-04-30T02:15:49.051Z,88.18
2019-04-30T02:16:47.257Z,88.45
2019-04-30T02:17:50.266Z,88.08
2019-04-30T02:18:49.497Z,87.77
2019-04-30T02:19:56.567Z,88.08
2019-04-30T02:20:50.025Z,87.46
2019-04-30T02:21:49.216Z,87.98
2019-04-30T02:22:48.680Z,88.18
2019-04-30T02:23:49.573Z,87.57
2019-04-30T02:24:48.810Z,87.77
2019-04-30T02:25:49.180Z,87.73
2019-04-30T02:26:50.091Z,87.46
2019-04-30T02:27:49.305Z,88.59
2019-04-30T02:28:49.612Z,87.67
2019-04-30T02:29:50.534Z,87.77
2019-04-30T02:30:50.707Z,88.18
2019-04-30T02:31:50.896Z,88.90
2019-04-30T02:32:52.525Z,88.39
2019-04-30T02:33:50.415Z,88.39
2019-04-30T02:34:51.360Z,88.70
2019-04-30T02:35:51.151Z,87.98
2019-04-30T02:36:51.601Z,88.45
2019-04-30T02:37:50.934Z,88.70
2019-04-30T02:38:51.635Z,88.59
2019-04-30T02:39:51.381Z,88.70
2019-04-30T02:40:51.495Z,89.21
2019-04-30T02:41:51.626Z,89.11
2019-04-30T02:42:51.748Z,89.31
2019-04-30T02:43:52.129Z,89.01
2019-04-30T02:44:53.132Z,88.80
2019-04-30T02:45:53.109Z,89.01
2019-04-30T02:46:52.571Z,89.17
2019-04-30T02:47:52.801Z,89.01
2019-04-30T02:48:52.954Z,89.52
2019-04-30T02:49:53.647Z,89.01
2019-04-30T02:50:53.302Z,88.80
2019-04-30T02:51:53.436Z,89.62
2019-04-30T02:52:53.662Z,89.72
2019-04-30T02:53:53.905Z,89.31
2019-04-30T02:54:54.134Z,89.42
2019-04-30T02:55:54.251Z,89.72
2019-04-30T02:56:54.427Z,89.21
2019-04-30T02:57:54.503Z,89.52
2019-04-30T02:58:55.728Z,89.83
2019-04-30T02:59:55.121Z,89.66
2019-04-30T03:00:55.098Z,90.44
2019-04-30T03:01:55.233Z,89.83
2019-04-30T03:02:55.353Z,90.34
2019-04-30T03:03:56.114Z,90.18
2019-04-30T03:04:55.639Z,90.34
2019-04-30T03:05:55.765Z,90.03
2019-04-30T03:06:55.895Z,90.34
2019-04-30T03:07:56.014Z,90.14
2019-04-30T03:08:57.145Z,90.34
2019-04-30T03:09:56.360Z,90.03
2019-04-30T03:10:56.626Z,90.24
2019-04-30T03:11:56.611Z,90.34
2019-04-30T03:12:56.854Z,90.03
2019-04-30T03:13:59.270Z,90.18
2019-04-30T03:15:00.433Z,89.52
2019-04-30T03:15:59.317Z,90.03
2019-04-30T03:17:00.121Z,90.14
2019-04-30T03:18:00.669Z,89.83
2019-04-30T03:18:59.535Z,90.85
2019-04-30T03:20:03.126Z,90.55
2019-04-30T03:20:59.938Z,90.34
2019-04-30T03:22:00.328Z,89.83
2019-04-30T03:23:02.466Z,90.03
2019-04-30T03:24:00.652Z,89.31
2019-04-30T03:25:00.200Z,89.21
2019-04-30T03:25:59.795Z,89.66
2019-04-30T03:27:00.529Z,89.42
2019-04-30T03:28:00.301Z,89.42
2019-04-30T03:29:01.613Z,89.52
2019-04-30T03:30:00.257Z,89.21
2019-04-30T03:31:04.246Z,89.21
2019-04-30T03:32:03.289Z,89.66
2019-04-30T03:33:02.976Z,89.66
2019-04-30T03:34:25.458Z,90.28
2019-04-30T03:35:03.377Z,90.18
2019-04-30T03:36:02.845Z,90.59
2019-04-30T03:37:02.392Z,90.80
2019-04-30T03:38:02.135Z,89.76
2019-04-30T03:39:01.865Z,90.28
2019-04-30T03:40:02.096Z,89.87
2019-04-30T03:41:02.336Z,89.31
2019-04-30T03:42:03.122Z,89.21
2019-04-30T03:43:03.037Z,89.31
2019-04-30T03:44:17.090Z,89.11
2019-04-30T03:45:05.614Z,89.36
2019-04-30T03:46:03.293Z,89.46
2019-04-30T03:47:03.434Z,89.56
2019-04-30T03:48:04.137Z,89.97
2019-04-30T03:49:03.773Z,90.28
2019-04-30T03:50:03.900Z,89.66
2019-04-30T03:51:04.124Z,90.18
2019-04-30T03:52:05.123Z,90.08
2019-04-30T03:53:04.478Z,90.28
2019-04-30T03:54:04.623Z,89.87
2019-04-30T03:55:04.802Z,89.46
2019-04-30T03:56:05.621Z,89.31
2019-04-30T03:57:05.102Z,89.25
2019-04-30T03:58:05.229Z,89.56
2019-04-30T03:59:05.473Z,89.56
2019-04-30T04:00:05.598Z,89.46
2019-04-30T04:01:05.741Z,89.15
2019-04-30T04:02:12.284Z,89.46
2019-04-30T04:03:09.527Z,90.38
2019-04-30T04:04:06.237Z,89.87
2019-04-30T04:05:06.393Z,89.46
2019-04-30T04:06:09.402Z,89.25
2019-04-30T04:07:10.059Z,89.15
2019-04-30T04:08:09.583Z,89.56
2019-04-30T04:09:10.101Z,89.25
2019-04-30T04:10:09.887Z,88.53
2019-04-30T04:11:09.997Z,88.64
2019-04-30T04:12:11.853Z,88.95
2019-04-30T04:13:10.210Z,88.95
2019-04-30T04:14:09.298Z,88.64
2019-04-30T04:15:10.408Z,88.95
2019-04-30T04:16:09.732Z,88.95
2019-04-30T04:17:09.954Z,88.64
2019-04-30T04:18:10.598Z,88.43
2019-04-30T04:19:10.131Z,88.64
2019-04-30T04:20:10.749Z,88.43
2019-04-30T04:21:16.217Z,88.74
2019-04-30T04:22:12.395Z,88.43
2019-04-30T04:23:10.699Z,88.84
2019-04-30T04:24:10.727Z,88.84
2019-04-30T04:25:13.251Z,88.53
2019-04-30T04:26:11.276Z,89.15
2019-04-30T04:27:10.500Z,88.89
2019-04-30T04:28:11.126Z,88.17
2019-04-30T04:29:12.488Z,87.51
2019-04-30T04:30:12.121Z,88.37
2019-04-30T04:31:12.136Z,88.53
2019-04-30T04:32:11.363Z,88.74
2019-04-30T04:33:12.126Z,88.89
2019-04-30T04:34:11.716Z,88.53
2019-04-30T04:35:12.706Z,88.37
2019-04-30T04:36:13.639Z,88.37
2019-04-30T04:37:12.247Z,88.98
2019-04-30T04:38:13.137Z,88.64
2019-04-30T04:39:12.612Z,88.37
2019-04-30T04:40:12.751Z,88.64
2019-04-30T04:41:12.862Z,87.61
2019-04-30T04:42:12.985Z,88.02
2019-04-30T04:43:13.220Z,87.82
2019-04-30T04:44:13.375Z,87.51
2019-04-30T04:45:13.502Z,87.82
2019-04-30T04:46:13.645Z,87.20
2019-04-30T04:47:16.054Z,88.02
2019-04-30T04:48:14.934Z,88.43
2019-04-30T04:49:14.123Z,87.85
2019-04-30T04:50:14.339Z,88.33
2019-04-30T04:51:31.450Z,87.92
2019-04-30T04:52:15.782Z,87.61
2019-04-30T04:53:15.632Z,88.74
2019-04-30T04:54:15.106Z,88.23
2019-04-30T04:55:15.329Z,88.06
2019-04-30T04:56:15.584Z,87.45
2019-04-30T04:57:19.579Z,88.74
2019-04-30T04:58:21.569Z,88.23
2019-04-30T04:59:16.080Z,87.55
2019-04-30T05:00:16.324Z,88.27
2019-04-30T05:01:16.660Z,88.57
2019-04-30T05:02:19.475Z,88.27
2019-04-30T05:03:16.885Z,88.06
2019-04-30T05:04:19.724Z,88.57
2019-04-30T05:05:19.249Z,88.27
2019-04-30T05:06:21.255Z,88.17
2019-04-30T05:07:19.570Z,88.57
2019-04-30T05:08:18.582Z,88.27
2019-04-30T05:09:19.474Z,87.85
2019-04-30T05:10:19.310Z,88.47
2019-04-30T05:11:19.327Z,87.96
2019-04-30T05:12:19.314Z,88.47
2019-04-30T05:13:19.229Z,87.96
2019-04-30T05:14:19.646Z,87.65
2019-04-30T05:15:19.453Z,87.61
2019-04-30T05:16:20.657Z,87.75
2019-04-30T05:17:19.523Z,87.24
2019-04-30T05:18:22.779Z,88.47
2019-04-30T05:19:20.627Z,87.85
2019-04-30T05:20:19.836Z,88.57
2019-04-30T05:21:20.062Z,87.65
2019-04-30T05:22:20.318Z,88.27
2019-04-30T05:23:21.882Z,87.34
2019-04-30T05:24:21.584Z,87.24
2019-04-30T05:25:21.669Z,86.93
2019-04-30T05:26:22.823Z,87.13
2019-04-30T05:27:21.156Z,87.85
2019-04-30T05:28:21.283Z,87.13
2019-04-30T05:29:21.518Z,86.68
2019-04-30T05:30:22.139Z,86.52
2019-04-30T05:31:21.846Z,85.90
2019-04-30T05:32:22.079Z,85.74
2019-04-30T05:33:23.243Z,86.25
2019-04-30T05:34:23.140Z,86.25
2019-04-30T05:35:22.642Z,85.22
2019-04-30T05:36:22.773Z,85.22
2019-04-30T05:37:22.915Z,86.21
2019-04-30T05:38:23.091Z,86.00
2019-04-30T05:39:23.235Z,85.49
2019-04-30T05:40:23.349Z,85.46
2019-04-30T05:41:23.501Z,84.84
2019-04-30T05:42:23.739Z,84.53
2019-04-30T05:43:23.871Z,84.22
2019-04-30T05:44:23.993Z,84.01
2019-04-30T05:45:24.104Z,83.81
2019-04-30T05:46:24.335Z,84.12
2019-04-30T05:47:24.456Z,83.61
2019-04-30T05:48:24.726Z,83.61
2019-04-30T05:49:24.836Z,84.12
2019-04-30T05:50:25.638Z,84.16
2019-04-30T05:51:25.108Z,84.26
2019-04-30T05:52:25.257Z,85.39
2019-04-30T05:53:25.666Z,85.35
2019-04-30T05:54:25.536Z,85.14
2019-04-30T05:55:25.768Z,85.18
2019-04-30T05:56:25.910Z,84.42
2019-04-30T05:57:26.033Z,84.12
2019-04-30T05:58:26.657Z,84.01
2019-04-30T05:59:26.417Z,84.12
2019-04-30T06:00:30.279Z,85.25
2019-04-30T06:01:26.702Z,84.01
2019-04-30T06:02:30.634Z,84.32
2019-04-30T06:03:32.511Z,84.42
2019-04-30T06:04:29.480Z,82.89
2019-04-30T06:05:28.570Z,83.61
2019-04-30T06:06:29.002Z,83.81
2019-04-30T06:07:29.799Z,83.81
2019-04-30T06:08:29.222Z,83.61
2019-04-30T06:09:33.760Z,84.22
2019-04-30T06:10:29.495Z,83.50
2019-04-30T06:11:29.520Z,84.01
2019-04-30T06:12:29.166Z,84.32
2019-04-30T06:13:28.850Z,84.12
2019-04-30T06:14:29.127Z,82.51
2019-04-30T06:15:29.234Z,83.70
2019-04-30T06:16:30.143Z,83.61
2019-04-30T06:17:29.595Z,84.12
2019-04-30T06:18:30.656Z,84.12
2019-04-30T06:19:30.000Z,83.50
2019-04-30T06:20:30.251Z,82.89
2019-04-30T06:21:30.374Z,84.28
2019-04-30T06:22:30.502Z,83.36
2019-04-30T06:23:31.161Z,83.56
2019-04-30T06:24:30.873Z,82.54
2019-04-30T06:25:45.577Z,82.84
2019-04-30T06:26:33.128Z,83.46
2019-04-30T06:27:31.301Z,83.94
2019-04-30T06:28:31.510Z,83.80
2019-04-30T06:29:31.721Z,82.46
2019-04-30T06:30:32.173Z,82.97
2019-04-30T06:31:37.246Z,82.67
2019-04-30T06:32:34.304Z,81.43
2019-04-30T06:33:32.507Z,81.16
2019-04-30T06:34:32.625Z,81.64
2019-04-30T06:35:32.842Z,81.27
2019-04-30T06:36:33.652Z,81.16
2019-04-30T06:37:33.267Z,80.72
2019-04-30T06:38:33.387Z,81.95
2019-04-30T06:39:33.599Z,81.02
2019-04-30T06:40:33.750Z,80.62
2019-04-30T06:41:34.657Z,79.80
2019-04-30T06:42:34.001Z,80.21
2019-04-30T06:43:34.659Z,80.65
2019-04-30T06:44:37.377Z,80.86
2019-04-30T06:45:38.644Z,81.27
2019-04-30T06:46:34.636Z,81.06
2019-04-30T06:47:34.764Z,80.51
2019-04-30T06:48:34.896Z,80.10
2019-04-30T06:49:35.650Z,79.45
2019-04-30T06:50:35.245Z,79.24
2019-04-30T06:51:35.464Z,78.32
2019-04-30T06:52:35.617Z,78.56
2019-04-30T06:53:35.760Z,78.97
2019-04-30T06:54:36.659Z,79.69
2019-04-30T06:55:36.031Z,78.97
2019-04-30T06:56:38.720Z,79.38
2019-04-30T06:57:38.288Z,80.51
2019-04-30T06:58:39.180Z,80.17
2019-04-30T06:59:39.217Z,79.86
2019-04-30T07:00:36.872Z,79.45
2019-04-30T07:01:38.769Z,78.39
2019-04-30T07:02:39.168Z,78.49
2019-04-30T07:03:38.825Z,78.12
2019-04-30T07:04:37.587Z,76.95
2019-04-30T07:05:38.898Z,77.77
2019-04-30T07:06:44.008Z,78.08
2019-04-30T07:07:41.674Z,78.08
2019-04-30T07:08:42.798Z,77.71
2019-04-30T07:09:51.966Z,78.12
2019-04-30T07:10:52.940Z,78.12
2019-04-30T07:11:40.967Z,79.75
2019-04-30T07:12:40.165Z,79.04
2019-04-30T07:13:39.594Z,80.17
2019-04-30T07:14:41.953Z,79.55
2019-04-30T07:15:40.850Z,79.18
2019-04-30T07:16:39.953Z,80.07
2019-04-30T07:17:40.699Z,79.86
2019-04-30T07:18:41.341Z,80.58
2019-04-30T07:19:53.353Z,80.17
2019-04-30T07:20:42.755Z,80.07
2019-04-30T07:21:42.856Z,79.52
2019-04-30T07:22:50.084Z,79.00
2019-04-30T07:23:43.271Z,77.36
2019-04-30T07:24:41.495Z,78.49
2019-04-30T07:25:41.625Z,78.49
2019-04-30T07:26:41.750Z,79.11
2019-04-30T07:27:41.891Z,78.05
2019-04-30T07:29:44.331Z,76.98
2019-04-30T07:30:42.545Z,74.43
2019-04-30T07:31:43.667Z,75.14
2019-04-30T07:32:42.905Z,75.69
2019-04-30T07:33:43.084Z,76.10
2019-04-30T07:34:43.276Z,75.79
2019-04-30T07:35:43.413Z,76.20
2019-04-30T07:36:49.133Z,77.23
2019-04-30T07:37:45.685Z,77.26
2019-04-30T07:38:51.890Z,77.33
2019-04-30T07:39:46.675Z,77.43
2019-04-30T07:40:44.138Z,74.56
2019-04-30T07:41:44.682Z,75.38
2019-04-30T07:42:44.971Z,76.31
2019-04-30T07:43:45.694Z,76.37
2019-04-30T07:44:44.799Z,76.17
2019-04-30T07:45:45.671Z,76.68
2019-04-30T07:46:45.439Z,74.22
2019-04-30T07:47:46.309Z,74.63
2019-04-30T07:48:45.680Z,74.63
2019-04-30T07:49:51.831Z,74.53
2019-04-30T07:50:51.487Z,74.73
2019-04-30T07:51:46.847Z,74.63
2019-04-30T07:53:01.047Z,73.91
2019-04-30T07:53:49.635Z,73.95
2019-04-30T07:54:46.660Z,75.79
2019-04-30T07:55:49.385Z,74.56
2019-04-30T07:56:47.048Z,74.94
2019-04-30T07:57:50.117Z,76.47
2019-04-30T07:58:47.388Z,74.11
2019-04-30T07:59:49.701Z,74.11
2019-04-30T08:00:50.341Z,73.57
2019-04-30T08:02:03.251Z,73.68
2019-04-30T08:02:50.437Z,72.82
2019-04-30T08:03:50.244Z,71.29
2019-04-30T08:04:51.131Z,70.67
2019-04-30T08:05:50.012Z,70.23
2019-04-30T08:06:50.032Z,69.18
2019-04-30T08:07:49.960Z,69.56
2019-04-30T08:08:50.759Z,70.14
2019-04-30T08:09:34.156Z,77.70
2019-04-30T08:09:50.250Z,67.48
2019-04-30T08:10:50.999Z,67.61
2019-04-30T08:11:49.659Z,68.26
2019-04-30T08:12:50.852Z,68.70
2019-04-30T08:13:51.710Z,69.93
2019-04-30T08:14:50.303Z,69.52
2019-04-30T08:15:50.418Z,68.60
2019-04-30T08:17:12.181Z,68.63
2019-04-30T08:18:02.842Z,69.93
2019-04-30T08:18:51.966Z,70.13
2019-04-30T08:19:51.195Z,70.75
2019-04-30T08:20:51.691Z,70.00
2019-04-30T08:21:52.181Z,70.81
2019-04-30T08:22:52.692Z,70.30
2019-04-30T08:23:51.897Z,70.64
2019-04-30T08:24:52.024Z,71.01
2019-04-30T08:25:52.698Z,71.29
2019-04-30T08:26:52.431Z,70.47
2019-04-30T08:27:52.655Z,69.93
2019-04-30T08:28:53.676Z,67.65
2019-04-30T08:29:53.023Z,65.37
2019-04-30T08:30:53.165Z,67.62
2019-04-30T08:31:53.287Z,67.01
2019-04-30T08:32:53.415Z,67.14
2019-04-30T08:33:53.654Z,65.28
2019-04-30T08:34:53.770Z,65.68
2019-04-30T08:35:53.915Z,66.67
2019-04-30T08:36:54.860Z,65.55
2019-04-30T08:37:54.267Z,64.87
2019-04-30T08:38:55.196Z,65.92
2019-04-30T08:39:55.177Z,67.24
2019-04-30T08:40:58.297Z,65.81
2019-04-30T08:41:56.011Z,65.17
2019-04-30T08:42:55.186Z,63.89
2019-04-30T08:43:55.409Z,63.58
2019-04-30T08:44:55.680Z,64.98
2019-04-30T08:45:56.685Z,63.73
2019-04-30T08:46:56.191Z,61.79
2019-04-30T08:47:56.678Z,62.92
2019-04-30T08:48:56.275Z,63.38
2019-04-30T08:49:56.580Z,65.01
2019-04-30T08:50:56.693Z,64.37
2019-04-30T08:51:58.575Z,62.58
2019-04-30T08:52:56.949Z,62.88
2019-04-30T08:53:58.703Z,63.38
2019-04-30T08:55:10.786Z,64.94
2019-04-30T08:55:59.147Z,65.52
2019-04-30T08:56:59.415Z,62.88
2019-04-30T08:58:09.325Z,61.33
2019-04-30T08:59:00.042Z,60.61
2019-04-30T09:00:00.188Z,61.53
2019-04-30T09:00:58.848Z,61.87
2019-04-30T09:02:12.560Z,61.57
2019-04-30T09:02:59.731Z,59.59
2019-04-30T09:03:59.969Z,59.86
2019-04-30T09:05:00.516Z,58.88
2019-04-30T09:05:59.702Z,57.95
2019-04-30T09:06:59.965Z,59.80
2019-04-30T09:08:00.632Z,60.21
2019-04-30T09:09:00.681Z,60.31
2019-04-30T09:10:01.288Z,60.54
2019-04-30T09:11:01.249Z,61.76
2019-04-30T09:12:00.450Z,61.36
2019-04-30T09:13:00.724Z,60.95
2019-04-30T09:14:00.873Z,59.57
2019-04-30T09:15:00.996Z,59.11
2019-04-30T09:16:01.123Z,57.05
2019-04-30T09:17:01.380Z,57.56
2019-04-30T09:18:05.999Z,56.31
2019-04-30T09:19:04.191Z,56.01
2019-04-30T09:20:01.930Z,55.32
2019-04-30T09:21:06.244Z,55.55
2019-04-30T09:22:03.354Z,58.83
2019-04-30T09:23:02.580Z,57.68
2019-04-30T09:24:02.711Z,57.21
2019-04-30T09:25:02.870Z,57.61
2019-04-30T09:26:04.017Z,58.86
2019-04-30T09:27:03.275Z,59.91
2019-04-30T09:28:04.534Z,58.69
2019-04-30T09:29:04.704Z,57.97
2019-04-30T09:30:03.822Z,57.46
2019-04-30T09:31:03.970Z,57.43
2019-04-30T09:32:04.101Z,56.77
2019-04-30T09:33:04.254Z,59.21
2019-04-30T09:34:14.291Z,59.16
2019-04-30T09:35:05.609Z,59.77
2019-04-30T09:36:04.846Z,57.93
2019-04-30T09:37:05.711Z,57.43
2019-04-30T09:38:05.215Z,57.28
2019-04-30T09:39:05.357Z,57.04
2019-04-30T09:40:15.303Z,55.50
2019-04-30T09:41:09.273Z,55.50
2019-04-30T09:42:05.896Z,55.45
2019-04-30T09:43:06.006Z,56.41
2019-04-30T09:44:07.215Z,57.68
2019-04-30T09:45:06.490Z,58.96
2019-04-30T09:46:19.061Z,58.83
2019-04-30T09:47:08.988Z,58.35
2019-04-30T09:48:09.388Z,59.77
2019-04-30T09:49:09.625Z,59.16
2019-04-30T09:50:09.131Z,59.75
2019-04-30T09:51:10.232Z,58.02
2019-04-30T09:52:09.229Z,59.14
2019-04-30T09:53:10.029Z,59.18
2019-04-30T09:54:12.735Z,61.14
2019-04-30T09:55:09.599Z,58.09
2019-04-30T09:56:09.555Z,57.86
2019-04-30T09:57:11.494Z,57.56
2019-04-30T09:58:17.032Z,58.95
2019-04-30T09:59:11.121Z,59.16
2019-04-30T10:00:09.488Z,56.18
2019-04-30T10:01:11.105Z,57.17
2019-04-30T10:02:09.667Z,56.16
2019-04-30T10:03:11.035Z,56.77
2019-04-30T10:04:11.591Z,55.73
2019-04-30T10:05:10.963Z,54.46
2019-04-30T10:06:10.731Z,56.48
2019-04-30T10:07:10.489Z,55.70
2019-04-30T10:08:10.657Z,55.52
2019-04-30T10:09:10.791Z,54.82
2019-04-30T10:10:11.496Z,52.20
2019-04-30T10:11:12.168Z,53.19
2019-04-30T10:12:11.311Z,55.02
2019-04-30T10:13:11.460Z,55.17
2019-04-30T10:14:11.604Z,53.55
2019-04-30T10:15:11.781Z,54.33
2019-04-30T10:16:11.928Z,55.35
2019-04-30T10:17:12.113Z,52.48
2019-04-30T10:18:12.274Z,53.98
2019-04-30T10:19:14.883Z,54.71
2019-04-30T10:20:12.646Z,54.77
2019-04-30T10:21:12.882Z,55.63
2019-04-30T10:22:13.022Z,56.57
2019-04-30T10:23:13.177Z,57.71
2019-04-30T10:24:15.681Z,56.26
2019-04-30T10:25:14.529Z,55.88
2019-04-30T10:26:14.223Z,55.04
2019-04-30T10:27:13.911Z,53.88
2019-04-30T10:28:14.017Z,53.72
2019-04-30T10:29:14.286Z,53.09
2019-04-30T10:30:14.534Z,53.70
2019-04-30T10:31:14.639Z,52.99
2019-04-30T10:32:14.869Z,52.84
2019-04-30T10:33:15.095Z,52.51
2019-04-30T10:34:16.342Z,50.69
2019-04-30T10:35:15.574Z,52.79
2019-04-30T10:36:15.737Z,54.53
2019-04-30T10:37:15.868Z,55.37
2019-04-30T10:38:15.995Z,53.96
2019-04-30T10:39:16.139Z,55.98
2019-04-30T10:40:16.278Z,57.60
2019-04-30T10:41:18.286Z,56.26
2019-04-30T10:42:16.646Z,53.02
2019-04-30T10:43:16.780Z,55.93
2019-04-30T10:44:18.695Z,56.23
2019-04-30T10:45:18.596Z,53.96
2019-04-30T10:46:17.229Z,54.03
2019-04-30T10:47:19.263Z,50.99
2019-04-30T10:48:17.576Z,51.30
2019-04-30T10:49:19.220Z,50.99
2019-04-30T10:50:17.902Z,50.59
2019-04-30T10:51:18.929Z,54.00
2019-04-30T10:52:19.342Z,50.97
2019-04-30T10:53:19.439Z,50.09
2019-04-30T10:54:26.085Z,50.43
2019-04-30T10:55:21.723Z,52.48
2019-04-30T10:56:19.338Z,55.15
2019-04-30T10:57:20.258Z,56.74
2019-04-30T10:58:19.376Z,55.40
2019-04-30T10:59:19.479Z,54.36
2019-04-30T11:00:19.622Z,53.19
2019-04-30T11:01:19.746Z,51.15
2019-04-30T11:02:19.892Z,52.34
2019-04-30T11:03:22.932Z,52.34
2019-04-30T11:04:21.173Z,50.62
2019-04-30T11:05:21.114Z,50.64
2019-04-30T11:06:21.604Z,50.95
2019-04-30T11:07:20.829Z,52.39
2019-04-30T11:08:20.984Z,52.51
2019-04-30T11:09:21.123Z,54.84
2019-04-30T11:10:21.239Z,52.51
2019-04-30T11:11:21.476Z,53.63
2019-04-30T11:12:21.614Z,54.64
2019-04-30T11:13:21.743Z,52.72
2019-04-30T11:14:21.901Z,54.13
2019-04-30T11:15:22.016Z,55.98
2019-04-30T11:16:22.160Z,53.02
2019-04-30T11:17:22.366Z,55.04
2019-04-30T11:18:22.703Z,51.93
2019-04-30T11:19:22.900Z,51.12
2019-04-30T11:20:23.010Z,53.78
2019-04-30T11:21:23.148Z,53.96
2019-04-30T11:22:23.300Z,52.08
2019-04-30T11:23:23.501Z,50.87
2019-04-30T11:24:35.800Z,52.39
2019-04-30T11:25:25.210Z,52.28
2019-04-30T11:26:24.339Z,50.87
2019-04-30T11:27:25.625Z,50.21
2019-04-30T11:28:24.728Z,52.44
2019-04-30T11:29:24.584Z,56.05
2019-04-30T11:30:24.956Z,54.86
2019-04-30T11:31:25.981Z,52.94
2019-04-30T11:32:25.124Z,53.12
2019-04-30T11:33:25.829Z,52.01
2019-04-30T11:34:28.046Z,50.99
2019-04-30T11:35:25.494Z,50.82
2019-04-30T11:36:25.733Z,50.92
2019-04-30T11:37:25.866Z,51.83
2019-04-30T11:38:26.113Z,52.15
2019-04-30T11:39:26.750Z,53.45
2019-04-30T11:40:34.439Z,52.13
2019-04-30T11:41:31.012Z,50.92
2019-04-30T11:42:28.861Z,51.55
2019-04-30T11:43:27.082Z,52.15
2019-04-30T11:44:31.326Z,52.39
2019-04-30T11:45:29.400Z,52.61
2019-04-30T11:46:28.818Z,50.46
2019-04-30T11:47:28.842Z,49.04
2019-04-30T11:48:28.930Z,50.23
2019-04-30T11:49:29.743Z,49.32
2019-04-30T11:50:30.142Z,51.45
2019-04-30T11:51:29.513Z,50.71
2019-04-30T11:52:29.682Z,49.70
2019-04-30T11:53:30.706Z,52.41
2019-04-30T11:54:30.126Z,52.59
2019-04-30T11:55:29.769Z,50.38
2019-04-30T11:56:29.485Z,50.94
2019-04-30T11:57:30.620Z,53.09
2019-04-30T11:58:30.582Z,53.25
2019-04-30T11:59:31.045Z,53.70
2019-04-30T12:00:30.743Z,52.06
2019-04-30T12:01:31.251Z,51.10
2019-04-30T12:02:30.729Z,49.79
2019-04-30T12:03:30.862Z,49.05
2019-04-30T12:04:30.995Z,48.93
2019-04-30T12:05:31.147Z,47.14
2019-04-30T12:06:31.292Z,47.16
2019-04-30T12:07:32.241Z,48.58
2019-04-30T12:08:31.568Z,49.05
2019-04-30T12:09:31.685Z,48.63
2019-04-30T12:10:31.837Z,47.14
2019-04-30T12:11:31.971Z,49.08
2019-04-30T12:12:32.104Z,48.78
2019-04-30T12:13:32.247Z,48.22
2019-04-30T12:14:33.274Z,47.35
2019-04-30T12:15:32.504Z,47.25
2019-04-30T12:16:33.751Z,49.07
2019-04-30T12:17:33.796Z,47.55
2019-04-30T12:18:33.744Z,47.74
2019-04-30T12:19:33.257Z,48.02
2019-04-30T12:20:33.639Z,45.89
2019-04-30T12:21:34.617Z,46.83
2019-04-30T12:22:33.702Z,47.05
2019-04-30T12:23:34.745Z,46.44
2019-04-30T12:24:33.977Z,47.55
2019-04-30T12:25:34.190Z,47.91
2019-04-30T12:26:34.297Z,48.34
2019-04-30T12:27:34.437Z,48.91
2019-04-30T12:28:35.241Z,50.96
2019-04-30T12:29:35.253Z,52.00
2019-04-30T12:30:34.862Z,52.81
2019-04-30T12:31:35.085Z,52.71
2019-04-30T12:32:35.386Z,54.11
2019-04-30T12:33:37.268Z,53.67
2019-04-30T12:34:35.700Z,51.32
2019-04-30T12:35:35.909Z,51.22
2019-04-30T12:36:36.122Z,50.92
2019-04-30T12:37:39.057Z,48.99
2019-04-30T12:38:37.604Z,47.98
2019-04-30T12:39:36.800Z,47.74
2019-04-30T12:40:38.914Z,46.83
2019-04-30T12:41:38.988Z,46.54
2019-04-30T12:42:38.442Z,47.03
2019-04-30T12:44:10.956Z,46.95
2019-04-30T12:44:39.875Z,48.97
2019-04-30T12:45:39.780Z,49.05
2019-04-30T12:46:38.710Z,47.53
2019-04-30T12:47:39.379Z,47.53
2019-04-30T12:48:39.735Z,47.43
2019-04-30T12:49:39.810Z,47.61
2019-04-30T12:50:39.247Z,47.03
2019-04-30T12:51:46.080Z,49.15
2019-04-30T12:52:41.381Z,48.62
2019-04-30T12:53:39.588Z,49.01
2019-04-30T12:54:40.681Z,47.89