createdAt,value
2018-06-28T00:01:00.180Z,18.70
2018-06-28T00:04:24.910Z,18.65
2018-06-28T00:07:48.923Z,18.43
2018-06-28T00:11:13.241Z,18.68
2018-06-28T00:14:37.136Z,18.37
2018-06-28T00:18:01.136Z,18.58
2018-06-28T00:21:25.128Z,18.37
2018-06-28T00:24:49.060Z,18.39
2018-06-28T00:28:12.958Z,18.40
2018-06-28T00:31:37.738Z,18.43
2018-06-28T00:35:02.668Z,18.26
2018-06-28T00:38:28.544Z,18.07
2018-06-28T00:41:53.308Z,17.95
2018-06-28T00:45:18.094Z,18.16
2018-06-28T00:48:43.900Z,17.96
2018-06-28T00:52:08.678Z,17.84
2018-06-28T00:55:33.109Z,17.96
2018-06-28T00:58:57.916Z,17.84
2018-06-28T01:02:23.627Z,17.85
2018-06-28T01:05:48.301Z,17.74
2018-06-28T01:09:13.349Z,17.60
2018-06-28T01:12:38.141Z,17.51
2018-06-28T01:16:02.842Z,17.72
2018-06-28T01:19:27.582Z,17.65
2018-06-28T01:22:52.291Z,17.60
2018-06-28T01:26:17.020Z,17.66
2018-06-28T01:29:41.684Z,17.50
2018-06-28T01:33:06.386Z,17.50
2018-06-28T01:36:31.356Z,17.30
2018-06-28T01:39:55.782Z,17.40
2018-06-28T01:43:37.037Z,17.47
2018-06-28T01:47:01.696Z,17.16
2018-06-28T01:50:26.400Z,17.14
2018-06-28T01:53:51.149Z,17.43
2018-06-28T01:57:16.008Z,17.14
2018-06-28T02:00:40.754Z,16.99
2018-06-28T02:04:05.560Z,17.07
2018-06-28T02:07:30.238Z,17.24
2018-06-28T02:10:54.956Z,17.04
2018-06-28T02:14:19.658Z,16.80
2018-06-28T02:17:45.307Z,16.89
2018-06-28T02:21:10.987Z,16.68
2018-06-28T02:24:35.817Z,16.70
2018-06-28T02:28:00.595Z,16.59
2018-06-28T02:31:25.283Z,16.68
2018-06-28T02:34:50.047Z,16.72
2018-06-28T02:38:14.881Z,16.50
2018-06-28T02:41:39.552Z,16.67
2018-06-28T02:45:04.495Z,16.53
2018-06-28T02:48:29.216Z,16.58
2018-06-28T02:51:53.900Z,16.50
2018-06-28T02:55:18.654Z,16.48
2018-06-28T02:58:43.500Z,16.51
2018-06-28T03:02:08.237Z,16.57
2018-06-28T03:05:32.912Z,16.54
2018-06-28T03:08:57.580Z,16.53
2018-06-28T03:12:22.253Z,16.34
2018-06-28T03:15:46.989Z,16.33
2018-06-28T03:19:11.673Z,16.26
2018-06-28T03:22:36.048Z,16.33
2018-06-28T03:26:00.886Z,16.40
2018-06-28T03:29:25.702Z,16.41
2018-06-28T03:32:50.458Z,16.21
2018-06-28T03:36:15.221Z,16.22
2018-06-28T03:39:39.865Z,16.03
2018-06-28T03:43:04.567Z,16.00
2018-06-28T03:46:29.216Z,16.07
2018-06-28T03:49:53.926Z,15.88
2018-06-28T03:53:18.600Z,15.90
2018-06-28T03:56:43.369Z,15.82
2018-06-28T04:00:08.193Z,15.71
2018-06-28T04:03:32.938Z,15.97
2018-06-28T04:06:57.692Z,16.05
2018-06-28T04:10:22.477Z,16.15
2018-06-28T04:13:47.270Z,16.00
2018-06-28T04:17:12.074Z,16.06
2018-06-28T04:20:36.884Z,15.92
2018-06-28T04:27:43.079Z,16.16
2018-06-28T04:31:07.938Z,16.08
2018-06-28T04:34:32.693Z,16.15
2018-06-28T04:37:57.525Z,16.36
2018-06-28T04:41:22.146Z,16.32
2018-06-28T04:44:46.780Z,16.36
2018-06-28T04:48:11.585Z,16.23
2018-06-28T04:51:36.430Z,16.35
2018-06-28T04:55:01.289Z,16.39
2018-06-28T04:58:26.041Z,16.40
2018-06-28T05:01:50.752Z,16.42
2018-06-28T05:05:15.617Z,16.31
2018-06-28T05:08:40.005Z,16.66
2018-06-28T05:12:04.946Z,16.71
2018-06-28T05:15:30.228Z,16.80
2018-06-28T05:18:55.100Z,16.59
2018-06-28T05:22:19.954Z,16.69
2018-06-28T05:25:45.154Z,16.52
2018-06-28T05:29:09.975Z,16.72
2018-06-28T05:32:34.507Z,16.72
2018-06-28T05:35:59.373Z,16.79
2018-06-28T05:39:24.115Z,16.97
2018-06-28T05:42:49.064Z,16.83
2018-06-28T05:46:14.868Z,16.94
2018-06-28T05:49:39.958Z,16.92
2018-06-28T05:53:04.854Z,17.28
2018-06-28T05:56:29.709Z,17.25
2018-06-28T05:59:54.598Z,17.18
2018-06-28T06:03:19.478Z,17.46
2018-06-28T06:06:44.590Z,17.61
2018-06-28T06:10:09.657Z,17.72
2018-06-28T06:13:34.540Z,17.75
2018-06-28T06:17:00.510Z,17.65
2018-06-28T06:20:25.423Z,17.68
2018-06-28T06:23:50.108Z,17.90
2018-06-28T06:27:15.941Z,17.95
2018-06-28T06:30:40.902Z,18.12
2018-06-28T06:34:26.356Z,17.95
2018-06-28T06:37:51.181Z,18.19
2018-06-28T06:41:16.245Z,18.16
2018-06-28T06:44:41.060Z,18.18
2018-06-28T06:48:07.578Z,18.53
2018-06-28T06:51:33.504Z,18.69
2018-06-28T06:54:58.368Z,18.68
2018-06-28T06:58:23.321Z,19.01
2018-06-28T07:01:48.208Z,18.99
2018-06-28T07:05:12.670Z,19.11
2018-06-28T07:08:37.317Z,19.09
2018-06-28T07:12:03.076Z,19.32
2018-06-28T07:15:27.800Z,19.46
2018-06-28T07:18:52.531Z,19.36
2018-06-28T07:22:16.977Z,19.37
2018-06-28T07:25:42.228Z,19.41
2018-06-28T07:29:06.814Z,19.42
2018-06-28T07:32:31.564Z,19.13
2018-06-28T07:35:57.325Z,19.05
2018-06-28T07:39:22.205Z,19.44
2018-06-28T07:42:46.899Z,19.74
2018-06-28T07:46:11.676Z,19.59
2018-06-28T07:49:37.405Z,19.62
2018-06-28T07:53:02.126Z,19.57
2018-06-28T07:56:26.871Z,19.96
2018-06-28T07:59:53.194Z,20.08
2018-06-28T08:03:18.291Z,19.87
2018-06-28T08:06:43.221Z,20.16
2018-06-28T08:10:08.171Z,20.41
2018-06-28T08:13:32.954Z,20.61
2018-06-28T08:16:59.768Z,20.52
2018-06-28T08:20:25.529Z,20.79
2018-06-28T08:23:50.481Z,20.70
2018-06-28T08:27:15.220Z,21.11
2018-06-28T08:30:40.290Z,20.99
2018-06-28T08:34:05.116Z,21.02
2018-06-28T08:37:30.952Z,21.14
2018-06-28T08:40:56.122Z,21.08
2018-06-28T08:44:22.013Z,21.56
2018-06-28T08:47:46.390Z,21.07
2018-06-28T08:51:11.289Z,21.22
2018-06-28T08:54:36.460Z,21.18
2018-06-28T08:58:01.280Z,21.88
2018-06-28T09:01:26.283Z,21.66
2018-06-28T09:04:51.324Z,21.83
2018-06-28T09:08:16.287Z,21.94
2018-06-28T09:11:41.542Z,21.44
2018-06-28T09:15:06.324Z,21.12
2018-06-28T09:18:31.081Z,21.30
2018-06-28T09:22:00.089Z,21.15
2018-06-28T09:25:25.698Z,21.69
2018-06-28T09:28:50.411Z,21.67
2018-06-28T09:32:15.842Z,21.91
2018-06-28T09:35:41.724Z,21.66
2018-06-28T09:39:10.185Z,21.84
2018-06-28T09:42:35.341Z,21.78
2018-06-28T09:46:00.196Z,21.44
2018-06-28T09:49:25.078Z,22.07
2018-06-28T09:52:52.751Z,22.05
2018-06-28T09:56:17.713Z,22.45
2018-06-28T09:59:42.653Z,22.03
2018-06-28T10:03:07.360Z,22.32
2018-06-28T10:06:32.111Z,22.00
2018-06-28T10:09:56.928Z,22.12
2018-06-28T10:13:21.879Z,22.26
2018-06-28T10:16:46.767Z,21.90
2018-06-28T10:20:11.974Z,21.91
2018-06-28T10:23:37.588Z,22.58
2018-06-28T10:27:02.869Z,22.30
2018-06-28T10:30:28.834Z,22.10
2018-06-28T10:33:54.775Z,22.62
2018-06-28T10:37:19.559Z,23.06
2018-06-28T10:40:44.471Z,23.22
2018-06-28T10:44:09.522Z,23.52
2018-06-28T10:47:34.514Z,23.76
2018-06-28T10:50:59.280Z,23.96
2018-06-28T10:54:25.342Z,23.50
2018-06-28T10:57:50.116Z,23.37
2018-06-28T11:01:14.981Z,22.67
2018-06-28T11:04:39.863Z,22.65
2018-06-28T11:08:04.769Z,22.91
2018-06-28T11:11:29.193Z,22.77
2018-06-28T11:14:54.024Z,23.33
2018-06-28T11:18:18.931Z,23.63
2018-06-28T11:21:44.073Z,23.95
2018-06-28T11:25:08.810Z,23.74
2018-06-28T11:28:33.585Z,23.42
2018-06-28T11:31:58.369Z,23.46
2018-06-28T11:35:23.105Z,23.31
2018-06-28T11:38:48.252Z,22.76
2018-06-28T11:42:13.077Z,22.93
2018-06-28T11:45:37.844Z,23.06
2018-06-28T11:49:02.642Z,23.26
2018-06-28T11:52:27.457Z,23.76
2018-06-28T11:55:52.219Z,23.58
2018-06-28T11:59:17.150Z,23.87
2018-06-28T12:02:42.099Z,23.21
2018-06-28T12:06:06.875Z,22.82
2018-06-28T12:09:32.872Z,22.45
2018-06-28T12:12:58.722Z,22.02
2018-06-28T12:16:23.630Z,22.05
2018-06-28T12:19:48.457Z,22.67
2018-06-28T12:23:13.284Z,22.97
2018-06-28T12:26:38.047Z,22.80
2018-06-28T12:30:02.922Z,22.85
2018-06-28T12:33:27.686Z,22.71
2018-06-28T12:36:53.473Z,22.18
2018-06-28T12:40:17.861Z,22.07
2018-06-28T12:43:42.585Z,22.18
2018-06-28T12:47:57.831Z,22.18
2018-06-28T12:51:38.472Z,21.93
2018-06-28T12:55:04.431Z,22.41
2018-06-28T12:58:29.320Z,21.74
2018-06-28T13:01:55.125Z,22.20
2018-06-28T13:05:20.092Z,21.78
2018-06-28T13:08:45.141Z,21.91
2018-06-28T13:12:10.621Z,21.52
2018-06-28T13:15:35.596Z,21.35
2018-06-28T13:20:25.739Z,21.25
2018-06-28T13:23:51.309Z,21.71
2018-06-28T13:27:16.999Z,21.94
2018-06-28T13:30:41.671Z,21.60
2018-06-28T13:34:06.425Z,22.01
2018-06-28T13:37:33.223Z,22.35
2018-06-28T13:40:58.256Z,23.00
2018-06-28T13:44:22.882Z,22.41
2018-06-28T13:47:47.725Z,22.84
2018-06-28T13:51:12.461Z,22.60
2018-06-28T13:54:37.192Z,22.95
2018-06-28T13:58:01.943Z,22.96
2018-06-28T14:01:26.726Z,23.26
2018-06-28T14:04:51.421Z,22.85
2018-06-28T14:08:16.130Z,22.65
2018-06-28T14:11:40.979Z,22.66
2018-06-28T14:15:06.542Z,22.54
2018-06-28T14:18:31.303Z,22.69
2018-06-28T14:21:56.052Z,23.00
2018-06-28T14:25:20.765Z,23.15
2018-06-28T14:28:45.479Z,23.03
2018-06-28T14:32:10.293Z,23.00
2018-06-28T14:35:35.150Z,23.21
2018-06-28T14:38:59.992Z,23.24
2018-06-28T14:42:25.027Z,22.92
2018-06-28T14:45:50.168Z,22.67
2018-06-28T14:49:15.081Z,22.19
2018-06-28T14:52:40.014Z,23.27
2018-06-28T14:56:05.108Z,23.39
2018-06-28T14:59:29.898Z,23.67
2018-06-28T15:02:54.800Z,24.33
2018-06-28T15:06:19.486Z,23.78
2018-06-28T15:09:44.298Z,23.66
2018-06-28T15:13:09.424Z,23.41
2018-06-28T15:16:34.191Z,22.98
2018-06-28T15:19:58.932Z,22.43
2018-06-28T15:23:23.794Z,22.59
2018-06-28T15:26:48.705Z,22.55
2018-06-28T15:30:13.733Z,22.94
2018-06-28T15:33:38.703Z,23.89
2018-06-28T15:37:03.454Z,23.62
2018-06-28T15:40:28.225Z,23.39
2018-06-28T15:43:53.045Z,23.51
2018-06-28T15:47:18.413Z,24.65
2018-06-28T15:50:43.373Z,24.60
2018-06-28T15:54:08.197Z,24.37
2018-06-28T15:57:32.966Z,23.45
2018-06-28T16:00:57.738Z,22.74
2018-06-28T16:04:22.490Z,22.26
2018-06-28T16:07:47.227Z,21.91
2018-06-28T16:11:12.051Z,21.55
2018-06-28T16:14:36.293Z,21.36
2018-06-28T16:18:03.024Z,21.52
2018-06-28T16:21:29.023Z,21.78
2018-06-28T16:24:54.834Z,21.42
2018-06-28T16:28:19.782Z,21.45
2018-06-28T16:31:44.762Z,21.27
2018-06-28T16:35:10.670Z,21.65
2018-06-28T16:38:36.689Z,21.77
2018-06-28T16:42:01.474Z,21.50
2018-06-28T16:45:26.461Z,21.81
2018-06-28T16:48:51.425Z,21.74
2018-06-28T16:52:16.351Z,22.69
2018-06-28T16:55:41.229Z,22.63
2018-06-28T16:59:05.749Z,22.11
2018-06-28T17:02:30.184Z,22.03
2018-06-28T17:05:54.996Z,21.73
2018-06-28T17:09:21.017Z,21.64
2018-06-28T17:12:46.051Z,21.61
2018-06-28T17:16:11.482Z,21.91
2018-06-28T17:19:41.663Z,21.81
2018-06-28T17:23:09.395Z,22.01
2018-06-28T17:26:36.511Z,21.86
2018-06-28T17:30:03.156Z,21.66
2018-06-28T17:33:28.102Z,21.57
2018-06-28T17:36:53.261Z,21.65
2018-06-28T17:40:18.296Z,21.41
2018-06-28T17:43:43.039Z,21.52
2018-06-28T17:47:08.013Z,21.57
2018-06-28T17:50:32.626Z,21.57
2018-06-28T17:53:57.369Z,21.78
2018-06-28T17:57:22.216Z,21.76
2018-06-28T18:00:47.126Z,21.41
2018-06-28T18:04:11.439Z,21.09
2018-06-28T18:07:36.321Z,21.31
2018-06-28T18:11:02.297Z,22.04
2018-06-28T18:14:27.273Z,22.10
2018-06-28T18:17:53.148Z,22.12
2018-06-28T18:21:18.482Z,22.35
2018-06-28T18:24:42.965Z,22.46
2018-06-28T18:28:07.897Z,22.55
2018-06-28T18:31:32.922Z,22.01
2018-06-28T18:34:58.732Z,21.98
2018-06-28T18:38:23.549Z,21.44
2018-06-28T18:41:48.502Z,21.41
2018-06-28T18:45:13.526Z,21.21
2018-06-28T18:48:38.539Z,21.15
2018-06-28T18:52:03.260Z,20.92
2018-06-28T18:55:28.228Z,20.82
2018-06-28T18:58:54.010Z,21.01
2018-06-28T19:02:18.784Z,20.81
2018-06-28T19:05:43.799Z,20.46
2018-06-28T19:09:11.711Z,20.51
2018-06-28T19:12:37.145Z,20.46
2018-06-28T19:16:07.314Z,20.38
2018-06-28T19:19:38.728Z,20.18
2018-06-28T19:23:08.942Z,20.07
2018-06-28T19:26:33.724Z,19.96
2018-06-28T19:30:03.938Z,19.48
2018-06-28T19:33:29.067Z,19.24
2018-06-28T19:36:53.924Z,18.53
2018-06-28T19:40:23.981Z,18.11
2018-06-28T19:43:48.955Z,17.99
2018-06-28T19:47:13.366Z,17.88
2018-06-28T19:50:43.625Z,18.04
2018-06-28T19:54:09.305Z,17.96
2018-06-28T19:57:34.288Z,18.08
2018-06-28T20:01:04.804Z,18.01
2018-06-28T20:04:35.081Z,18.14
2018-06-28T20:07:59.897Z,17.96
2018-06-28T20:11:24.562Z,18.19
2018-06-28T20:14:54.719Z,17.85
2018-06-28T20:18:24.873Z,18.10
2018-06-28T20:21:49.627Z,18.00
2018-06-28T20:25:15.581Z,17.73
2018-06-28T20:28:45.597Z,17.73
2018-06-28T20:32:15.556Z,17.58
2018-06-28T20:35:40.492Z,17.55
2018-06-28T20:39:07.833Z,17.59
2018-06-28T20:42:32.552Z,17.67
2018-06-28T20:45:57.423Z,17.59
2018-06-28T20:49:21.819Z,17.50
2018-06-28T20:52:47.711Z,17.56
2018-06-28T20:56:12.051Z,17.73
2018-06-28T20:59:36.782Z,17.58
2018-06-28T21:03:01.557Z,17.54
2018-06-28T21:06:26.264Z,17.34
2018-06-28T21:09:51.122Z,17.48
2018-06-28T21:13:15.835Z,17.57
2018-06-28T21:16:40.164Z,17.50
2018-06-28T21:20:05.113Z,17.41
2018-06-28T21:23:29.745Z,17.33
2018-06-28T21:26:54.406Z,17.35
2018-06-28T21:30:19.466Z,17.21
2018-06-28T21:33:44.305Z,17.31
2018-06-28T21:37:09.989Z,17.13
2018-06-28T21:40:35.809Z,17.24
2018-06-28T21:44:00.484Z,17.21
2018-06-28T21:47:25.351Z,17.12
2018-06-28T21:50:50.296Z,17.36
2018-06-28T21:54:15.129Z,17.39
2018-06-28T21:57:39.995Z,17.50
2018-06-28T22:01:05.003Z,17.60
2018-06-28T22:04:29.700Z,17.45
2018-06-28T22:07:54.293Z,17.51
2018-06-28T22:11:19.110Z,17.59
2018-06-28T22:14:44.091Z,17.35
2018-06-28T22:18:09.088Z,17.48
2018-06-28T22:21:35.032Z,17.33
2018-06-28T22:24:59.858Z,17.27
2018-06-28T22:28:24.576Z,17.17
2018-06-28T22:31:49.813Z,17.15
2018-06-28T22:35:15.184Z,17.14
2018-06-28T22:38:40.029Z,17.09
2018-06-28T22:42:04.786Z,17.37
2018-06-28T22:45:29.477Z,17.52
2018-06-28T22:48:54.220Z,17.50
2018-06-28T22:52:18.980Z,17.47
2018-06-28T22:55:43.680Z,17.26
2018-06-28T22:59:08.499Z,17.23
2018-06-28T23:02:33.260Z,17.15
2018-06-28T23:05:58.067Z,17.07
2018-06-28T23:09:22.838Z,17.15
2018-06-28T23:12:47.731Z,17.17
2018-06-28T23:16:12.501Z,16.85
2018-06-28T23:19:37.248Z,17.13
2018-06-28T23:23:02.006Z,17.29
2018-06-28T23:26:26.811Z,16.99
2018-06-28T23:29:51.553Z,16.90
2018-06-28T23:33:16.012Z,17.08
2018-06-28T23:36:40.769Z,16.98
2018-06-28T23:40:05.925Z,16.97
2018-06-28T23:43:30.728Z,17.09
2018-06-28T23:46:55.456Z,17.17
2018-06-28T23:50:20.215Z,16.95
2018-06-28T23:53:44.964Z,16.80
2018-06-28T23:57:09.746Z,16.92
