createdAt,value
2022-10-12T00:01:30.148Z,35.12
2022-10-12T00:03:58.052Z,35.26
2022-10-12T00:06:26.341Z,35.34
2022-10-12T00:08:54.668Z,35.11
2022-10-12T00:11:23.381Z,35.53
2022-10-12T00:13:52.821Z,35.30
2022-10-12T00:16:21.733Z,35.10
2022-10-12T00:18:51.320Z,35.21
2022-10-12T00:21:19.198Z,35.21
2022-10-12T00:23:47.076Z,35.29
2022-10-12T00:26:15.831Z,35.28
2022-10-12T00:28:43.792Z,35.23
2022-10-12T00:31:14.127Z,35.08
2022-10-12T00:33:42.179Z,35.19
2022-10-12T00:36:14.889Z,34.90
2022-10-12T00:38:42.796Z,35.20
2022-10-12T00:41:10.708Z,35.20
2022-10-12T00:43:41.791Z,35.01
2022-10-12T00:46:14.774Z,35.11
2022-10-12T00:48:42.699Z,35.21
2022-10-12T00:51:10.610Z,35.20
2022-10-12T00:53:40.677Z,34.79
2022-10-12T00:56:10.617Z,35.26
2022-10-12T00:58:38.582Z,35.14
2022-10-12T01:01:06.811Z,35.11
2022-10-12T01:03:36.335Z,35.04
2022-10-12T01:06:04.917Z,35.16
2022-10-12T01:08:32.778Z,35.36
2022-10-12T01:11:00.649Z,34.94
2022-10-12T01:13:28.499Z,35.18
2022-10-12T01:20:06.603Z,34.97
2022-10-12T01:22:38.690Z,35.21
2022-10-12T01:25:10.396Z,34.83
2022-10-12T01:27:42.798Z,35.19
2022-10-12T01:30:20.107Z,34.73
2022-10-12T01:33:15.402Z,34.88
2022-10-12T01:35:45.476Z,34.68
2022-10-12T01:38:27.709Z,34.86
2022-10-12T01:40:58.448Z,34.92
2022-10-12T01:43:34.251Z,34.90
2022-10-12T01:46:08.863Z,35.06
2022-10-12T01:48:36.696Z,34.56
2022-10-12T01:51:04.826Z,34.95
2022-10-12T01:53:35.150Z,34.95
2022-10-12T01:56:05.896Z,34.89
2022-10-12T01:58:39.825Z,34.76
2022-10-12T02:01:14.742Z,34.89
2022-10-12T02:03:44.886Z,34.99
2022-10-12T02:06:13.628Z,34.73
2022-10-12T02:08:43.083Z,34.78
2022-10-12T02:11:11.844Z,35.03
2022-10-12T02:13:41.235Z,34.60
2022-10-12T02:16:11.700Z,34.81
2022-10-12T02:18:40.982Z,34.89
2022-10-12T02:21:08.836Z,34.84
2022-10-12T02:23:36.742Z,34.86
2022-10-12T02:26:04.648Z,34.61
2022-10-12T02:28:33.646Z,34.69
2022-10-12T02:31:03.082Z,34.83
2022-10-12T02:33:34.030Z,34.68
2022-10-12T02:36:02.862Z,34.79
2022-10-12T02:38:33.164Z,34.68
2022-10-12T02:41:02.718Z,34.52
2022-10-12T02:43:32.378Z,34.85
2022-10-12T02:46:00.271Z,34.76
2022-10-12T02:48:28.279Z,34.71
2022-10-12T02:50:58.315Z,34.68
2022-10-12T02:53:27.711Z,34.92
2022-10-12T02:56:00.368Z,34.49
2022-10-12T02:58:28.713Z,34.51
2022-10-12T03:00:56.621Z,34.69
2022-10-12T03:03:24.630Z,34.70
2022-10-12T03:05:52.577Z,34.72
2022-10-12T03:08:22.081Z,34.55
2022-10-12T03:10:49.934Z,34.68
2022-10-12T03:13:17.860Z,34.55
2022-10-12T03:15:45.730Z,34.58
2022-10-12T03:18:13.858Z,34.48
2022-10-12T03:20:41.945Z,34.62
2022-10-12T03:23:09.822Z,34.62
2022-10-12T03:25:39.108Z,34.65
2022-10-12T03:28:07.443Z,34.78
2022-10-12T03:30:35.331Z,34.78
2022-10-12T03:33:03.208Z,34.79
2022-10-12T03:35:31.105Z,35.09
2022-10-12T03:37:58.971Z,34.65
2022-10-12T03:40:26.840Z,35.10
2022-10-12T03:42:56.088Z,34.90
2022-10-12T03:45:23.988Z,34.82
2022-10-12T03:47:51.884Z,34.92
2022-10-12T03:50:19.792Z,34.97
2022-10-12T03:52:47.679Z,34.98
2022-10-12T03:55:15.718Z,34.82
2022-10-12T03:57:43.592Z,35.00
2022-10-12T04:00:14.677Z,34.95
2022-10-12T04:02:42.518Z,35.04
2022-10-12T04:05:11.165Z,34.89
2022-10-12T04:07:39.294Z,35.05
2022-10-12T04:10:08.611Z,34.73
2022-10-12T04:12:36.519Z,34.92
2022-10-12T04:15:04.595Z,35.16
2022-10-12T04:17:33.831Z,35.21
2022-10-12T04:20:02.009Z,35.30
2022-10-12T04:22:29.880Z,34.98
2022-10-12T04:24:57.753Z,35.05
2022-10-12T04:27:25.673Z,34.96
2022-10-12T04:29:53.849Z,34.89
2022-10-12T04:32:21.697Z,34.91
2022-10-12T04:34:50.997Z,34.96
2022-10-12T04:37:18.846Z,35.04
2022-10-12T04:39:47.062Z,35.14
2022-10-12T04:42:14.943Z,35.06
2022-10-12T04:44:42.829Z,34.86
2022-10-12T04:47:10.694Z,35.09
2022-10-12T04:49:38.620Z,34.92
2022-10-12T04:52:07.976Z,34.83
2022-10-12T04:54:35.850Z,34.98
2022-10-12T04:57:03.755Z,35.08
2022-10-12T04:59:32.136Z,34.91
2022-10-12T05:02:00.033Z,34.98
2022-10-12T05:04:28.018Z,34.93
2022-10-12T05:06:55.960Z,35.13
2022-10-12T05:09:25.244Z,35.14
2022-10-12T05:11:53.191Z,34.86
2022-10-12T05:14:21.077Z,35.24
2022-10-12T05:16:48.949Z,34.99
2022-10-12T05:19:18.444Z,35.17
2022-10-12T05:21:46.289Z,35.05
2022-10-12T05:24:14.290Z,34.84
2022-10-12T05:26:43.538Z,35.02
2022-10-12T05:29:11.747Z,34.97
2022-10-12T05:31:39.573Z,35.05
2022-10-12T05:34:07.450Z,34.84
2022-10-12T05:36:35.324Z,34.92
2022-10-12T05:39:03.521Z,35.10
2022-10-12T05:41:31.651Z,34.93
2022-10-12T05:44:00.878Z,34.67
2022-10-12T05:46:28.768Z,35.02
2022-10-12T05:48:56.716Z,34.93
2022-10-12T05:51:28.722Z,35.13
2022-10-12T05:53:56.976Z,35.10
2022-10-12T05:56:24.925Z,34.86
2022-10-12T05:58:53.200Z,35.19
2022-10-12T06:01:23.827Z,35.07
2022-10-12T06:03:52.049Z,35.07
2022-10-12T06:06:19.934Z,34.93
2022-10-12T06:08:47.813Z,34.80
2022-10-12T06:11:15.681Z,35.13
2022-10-12T06:13:43.565Z,34.96
2022-10-12T06:16:11.505Z,34.84
2022-10-12T06:18:41.235Z,34.81
2022-10-12T06:21:28.836Z,35.03
2022-10-12T06:23:57.004Z,34.86
2022-10-12T06:26:24.972Z,34.94
2022-10-12T06:28:52.868Z,34.76
2022-10-12T06:31:20.903Z,34.81
2022-10-12T06:33:51.029Z,34.86
2022-10-12T06:36:18.932Z,34.91
2022-10-12T06:38:47.220Z,34.90
2022-10-12T06:41:15.080Z,34.95
2022-10-12T06:43:42.960Z,35.04
2022-10-12T06:46:11.953Z,34.96
2022-10-12T06:48:39.867Z,34.71
2022-10-12T06:51:09.126Z,34.74
2022-10-12T06:53:37.043Z,35.02
2022-10-12T06:56:07.340Z,35.02
2022-10-12T06:58:35.670Z,34.93
2022-10-12T07:01:04.510Z,34.96
2022-10-12T07:03:32.418Z,34.81
2022-10-12T07:06:09.112Z,34.93
2022-10-12T07:08:37.002Z,34.90
2022-10-12T07:11:05.096Z,34.72
2022-10-12T07:13:33.015Z,34.90
2022-10-12T07:16:00.917Z,34.90
2022-10-12T07:18:29.217Z,34.99
2022-10-12T07:20:59.658Z,34.92
2022-10-12T07:23:28.901Z,34.70
2022-10-12T07:25:56.737Z,34.74
2022-10-12T07:28:24.757Z,34.78
2022-10-12T07:30:52.674Z,35.01
2022-10-12T07:33:20.577Z,34.66
2022-10-12T07:36:19.309Z,34.82
2022-10-12T07:38:45.803Z,34.74
2022-10-12T07:41:14.516Z,34.93
2022-10-12T07:43:42.605Z,34.79
2022-10-12T07:46:10.583Z,34.88
2022-10-12T07:48:40.318Z,34.64
2022-10-12T07:51:08.806Z,34.92
2022-10-12T07:53:36.738Z,34.90
2022-10-12T07:56:07.188Z,34.83
2022-10-12T07:58:35.410Z,34.75
2022-10-12T08:01:05.773Z,34.72
2022-10-12T08:03:33.676Z,34.84
2022-10-12T08:06:01.539Z,34.81
2022-10-12T08:08:29.453Z,34.78
2022-10-12T08:10:58.553Z,34.56
2022-10-12T08:13:27.805Z,34.80
2022-10-12T08:15:55.700Z,34.71
2022-10-12T08:18:24.155Z,35.11
2022-10-12T08:20:52.072Z,34.77
2022-10-12T08:23:19.913Z,34.84
2022-10-12T08:25:52.817Z,34.87
2022-10-12T08:28:21.077Z,34.85
2022-10-12T08:30:50.451Z,34.78
2022-10-12T08:33:18.697Z,34.88
2022-10-12T08:35:47.664Z,34.82
2022-10-12T08:38:15.589Z,34.89
2022-10-12T08:40:46.630Z,34.89
2022-10-12T08:43:17.212Z,34.94
2022-10-12T08:45:47.521Z,34.67
2022-10-12T08:48:18.307Z,35.06
2022-10-12T08:50:48.807Z,34.86
2022-10-12T08:53:19.264Z,35.03
2022-10-12T08:55:47.639Z,34.87
2022-10-12T08:58:17.699Z,34.79
2022-10-12T09:00:46.650Z,35.04
2022-10-12T09:03:19.575Z,35.01
2022-10-12T09:05:50.106Z,35.13
2022-10-12T09:08:24.846Z,34.77
2022-10-12T09:10:58.178Z,34.96
2022-10-12T09:13:35.193Z,34.74
2022-10-12T09:16:04.423Z,34.85
2022-10-12T09:18:40.866Z,34.79
2022-10-12T09:21:11.495Z,34.79
2022-10-12T09:23:39.986Z,34.84
2022-10-12T09:26:14.012Z,34.82
2022-10-12T09:28:43.285Z,34.88
2022-10-12T09:31:22.902Z,34.72
2022-10-12T09:33:53.031Z,34.82
2022-10-12T09:36:22.341Z,34.83
2022-10-12T09:38:50.211Z,34.65
2022-10-12T09:41:19.049Z,35.18
2022-10-12T09:43:46.985Z,35.00
2022-10-12T09:46:14.891Z,34.75
2022-10-12T09:48:58.691Z,35.04
2022-10-12T09:51:26.573Z,34.89
2022-10-12T09:53:57.706Z,34.93
2022-10-12T09:56:27.530Z,34.79
2022-10-12T09:58:57.587Z,35.07
2022-10-12T10:01:26.308Z,34.95
2022-10-12T10:04:15.938Z,35.07
2022-10-12T10:06:44.518Z,34.93
2022-10-12T10:09:33.983Z,34.85
2022-10-12T10:12:13.501Z,34.87
2022-10-12T10:14:43.996Z,34.98
2022-10-12T10:17:15.464Z,34.73
2022-10-12T10:19:50.829Z,34.80
2022-10-12T10:22:18.754Z,35.02
2022-10-12T10:24:52.163Z,34.80
2022-10-12T10:27:34.069Z,35.06
2022-10-12T10:30:40.743Z,35.01
2022-10-12T10:33:14.801Z,35.05
2022-10-12T10:36:08.924Z,34.94
2022-10-12T10:38:49.979Z,34.95
2022-10-12T10:41:18.387Z,35.14
2022-10-12T10:43:47.061Z,35.20
2022-10-12T10:46:14.956Z,34.98
2022-10-12T10:48:53.064Z,34.96
2022-10-12T10:51:22.357Z,34.85
2022-10-12T10:53:51.191Z,34.93
2022-10-12T10:56:21.162Z,35.39
2022-10-12T10:58:50.131Z,34.93
2022-10-12T11:01:20.842Z,34.93
2022-10-12T11:03:55.357Z,35.17
2022-10-12T11:06:31.576Z,35.18
2022-10-12T11:09:03.807Z,34.93
2022-10-12T11:11:33.348Z,34.90
2022-10-12T11:14:04.191Z,35.16
2022-10-12T11:16:34.603Z,35.31
2022-10-12T11:19:04.195Z,35.13
2022-10-12T11:21:36.622Z,35.07
2022-10-12T11:24:06.458Z,34.96
2022-10-12T11:26:36.772Z,34.96
2022-10-12T11:29:04.816Z,35.07
2022-10-12T11:31:34.061Z,35.13
2022-10-12T11:34:03.462Z,34.90
2022-10-12T11:36:33.622Z,35.00
2022-10-12T11:39:06.902Z,35.18
2022-10-12T11:41:44.989Z,35.10
2022-10-12T11:44:30.375Z,35.06
2022-10-12T11:47:00.140Z,35.05
2022-10-12T11:49:29.575Z,35.13
2022-10-12T11:52:00.532Z,35.35
2022-10-12T11:54:31.587Z,35.11
2022-10-12T11:57:00.274Z,35.22
2022-10-12T11:59:30.796Z,35.09
2022-10-12T12:02:13.948Z,35.15
2022-10-12T12:04:44.153Z,35.01
2022-10-12T12:07:44.633Z,35.18
2022-10-12T12:11:04.393Z,35.12
2022-10-12T12:13:33.124Z,35.33
2022-10-12T12:16:34.355Z,35.16
2022-10-12T12:19:20.932Z,35.26
2022-10-12T12:22:26.355Z,35.21
2022-10-12T12:25:14.570Z,35.22
2022-10-12T12:27:43.467Z,35.04
2022-10-12T12:30:30.769Z,35.28
2022-10-12T12:32:59.683Z,35.32
2022-10-12T12:35:32.691Z,35.24
2022-10-12T12:38:18.548Z,35.37
2022-10-12T12:40:58.088Z,35.21
2022-10-12T12:44:02.526Z,35.21
2022-10-12T12:50:00.323Z,35.20
2022-10-12T12:52:29.398Z,35.59
2022-10-12T12:55:32.818Z,35.15
2022-10-12T12:58:17.441Z,35.27
2022-10-12T13:00:48.356Z,35.14
2022-10-12T13:03:42.098Z,35.01
2022-10-12T13:06:44.216Z,35.21
2022-10-12T13:09:48.284Z,35.10
2022-10-12T13:12:25.451Z,35.41
2022-10-12T13:15:02.681Z,35.27
2022-10-12T13:17:41.141Z,35.38
2022-10-12T13:20:16.804Z,35.35
2022-10-12T13:22:45.385Z,35.28
2022-10-12T13:25:15.821Z,35.34
2022-10-12T13:27:47.132Z,35.33
2022-10-12T13:30:30.226Z,35.17
2022-10-12T13:33:00.304Z,35.32
2022-10-12T13:35:32.125Z,35.13
2022-10-12T13:38:04.906Z,35.55
2022-10-12T13:40:33.801Z,35.63
2022-10-12T13:43:21.934Z,35.46
2022-10-12T13:45:51.208Z,35.43
2022-10-12T13:48:39.799Z,35.36
2022-10-12T13:51:21.859Z,35.29
2022-10-12T13:53:49.724Z,35.28
2022-10-12T13:56:18.765Z,35.50
2022-10-12T13:58:46.935Z,35.18
2022-10-12T14:01:16.307Z,35.51
2022-10-12T14:03:45.075Z,35.43
2022-10-12T14:06:26.268Z,35.24
2022-10-12T14:08:55.248Z,35.53
2022-10-12T14:11:23.169Z,35.32
2022-10-12T14:13:51.046Z,35.59
2022-10-12T14:16:20.758Z,35.55
2022-10-12T14:18:49.032Z,35.45
2022-10-12T14:21:20.331Z,35.32
2022-10-12T14:23:48.938Z,35.59
2022-10-12T14:26:26.585Z,35.22
2022-10-12T14:28:54.894Z,35.19
2022-10-12T14:31:54.311Z,35.60
2022-10-12T14:34:33.123Z,35.42
2022-10-12T14:37:02.071Z,35.62
2022-10-12T14:39:30.225Z,35.43
2022-10-12T14:41:58.195Z,35.50
2022-10-12T14:44:26.851Z,35.39
2022-10-12T14:46:57.034Z,35.29
2022-10-12T14:49:25.760Z,35.77
2022-10-12T14:51:54.283Z,35.28
2022-10-12T14:54:22.192Z,35.32
2022-10-12T14:56:50.104Z,35.58
2022-10-12T14:59:18.257Z,35.39
2022-10-12T15:01:50.984Z,35.52
2022-10-12T15:04:20.820Z,35.44
2022-10-12T15:06:51.121Z,35.75
2022-10-12T15:09:19.473Z,35.52
2022-10-12T15:11:47.371Z,35.50
2022-10-12T15:14:15.285Z,35.44
2022-10-12T15:16:43.149Z,35.47
2022-10-12T15:19:11.328Z,35.61
2022-10-12T15:21:40.573Z,35.63
2022-10-12T15:24:12.698Z,35.41
2022-10-12T15:26:42.408Z,35.59
2022-10-12T15:29:10.721Z,35.51
2022-10-12T15:31:38.621Z,35.42
2022-10-12T15:34:10.311Z,35.65
2022-10-12T15:36:38.183Z,35.52
2022-10-12T15:39:07.719Z,35.49
2022-10-12T15:41:35.596Z,35.69
2022-10-12T15:44:03.509Z,35.86
2022-10-12T15:46:31.401Z,35.64
2022-10-12T15:48:59.413Z,35.46
2022-10-12T15:51:27.335Z,35.75
2022-10-12T15:53:55.266Z,35.61
2022-10-12T15:56:24.549Z,35.58
2022-10-12T15:58:52.895Z,35.63
2022-10-12T16:01:21.186Z,35.82
2022-10-12T16:03:49.234Z,35.55
2022-10-12T16:06:17.426Z,35.81
2022-10-12T16:08:45.315Z,35.50
2022-10-12T16:11:14.045Z,35.73
2022-10-12T16:13:48.942Z,35.76
2022-10-12T16:16:19.223Z,35.60
2022-10-12T16:18:47.506Z,35.71
2022-10-12T16:21:15.394Z,35.54
2022-10-12T16:23:43.240Z,35.70
2022-10-12T16:26:13.068Z,35.72
2022-10-12T16:28:41.000Z,35.59
2022-10-12T16:31:15.401Z,35.63
2022-10-12T16:33:43.384Z,35.47
2022-10-12T16:36:13.310Z,35.71
2022-10-12T16:38:41.785Z,35.68
2022-10-12T16:41:11.017Z,35.75
2022-10-12T16:43:38.866Z,35.71
2022-10-12T16:46:07.259Z,35.96
2022-10-12T16:48:36.579Z,35.88
2022-10-12T16:51:07.923Z,35.67
2022-10-12T16:53:35.867Z,35.79
2022-10-12T16:56:03.938Z,35.72
2022-10-12T16:58:32.295Z,35.92
2022-10-12T17:01:00.256Z,35.91
2022-10-12T17:03:28.147Z,36.13
2022-10-12T17:06:00.893Z,35.77
2022-10-12T17:08:28.841Z,35.75
2022-10-12T17:10:57.209Z,35.54
2022-10-12T17:13:26.093Z,36.01
2022-10-12T17:15:53.999Z,35.44
2022-10-12T17:18:22.204Z,35.63
2022-10-12T17:20:52.816Z,35.52
2022-10-12T17:23:22.481Z,35.77
2022-10-12T17:25:50.362Z,35.69
2022-10-12T17:28:18.932Z,36.05
2022-10-12T17:30:46.898Z,35.57
2022-10-12T17:33:14.774Z,35.61
2022-10-12T17:35:42.663Z,35.88
2022-10-12T17:38:10.538Z,35.96
2022-10-12T17:40:41.116Z,35.70
2022-10-12T17:43:08.973Z,35.73
2022-10-12T17:45:37.759Z,35.72
2022-10-12T17:48:06.531Z,35.84
2022-10-12T17:50:34.528Z,35.86
2022-10-12T17:53:02.419Z,35.78
2022-10-12T17:55:47.540Z,35.80
2022-10-12T17:58:17.657Z,35.76
2022-10-12T18:00:45.628Z,35.57
2022-10-12T18:03:13.669Z,35.76
2022-10-12T18:05:41.625Z,35.86
2022-10-12T18:08:09.840Z,35.50
2022-10-12T18:10:40.856Z,35.80
2022-10-12T18:13:08.777Z,35.96
2022-10-12T18:15:42.773Z,35.86
2022-10-12T18:18:15.108Z,35.88
2022-10-12T18:20:43.441Z,35.98
2022-10-12T18:23:11.289Z,35.99
2022-10-12T18:25:39.197Z,35.91
2022-10-12T18:28:07.533Z,35.73
2022-10-12T18:30:35.631Z,35.70
2022-10-12T18:33:05.357Z,36.09
2022-10-12T18:35:34.854Z,35.94
2022-10-12T18:38:03.048Z,36.00
2022-10-12T18:40:30.939Z,35.89
2022-10-12T18:42:58.860Z,36.02
2022-10-12T18:45:26.736Z,35.78
2022-10-12T18:47:54.649Z,36.03
2022-10-12T18:50:24.001Z,35.72
2022-10-12T18:52:51.990Z,36.08
2022-10-12T18:55:19.938Z,35.49
2022-10-12T18:57:48.341Z,35.77
2022-10-12T19:00:16.833Z,35.91
2022-10-12T19:02:44.718Z,35.91
2022-10-12T19:05:12.577Z,35.81
2022-10-12T19:07:41.862Z,35.86
2022-10-12T19:10:11.603Z,35.79
2022-10-12T19:12:44.807Z,35.92
2022-10-12T19:15:13.597Z,35.62
2022-10-12T19:17:41.570Z,35.88
2022-10-12T19:20:10.343Z,35.80
2022-10-12T19:22:38.227Z,35.79
2022-10-12T19:25:08.834Z,35.93
2022-10-12T19:27:36.906Z,35.82
2022-10-12T19:30:06.943Z,35.94
2022-10-12T19:32:34.937Z,35.75
2022-10-12T19:35:02.809Z,36.01
2022-10-12T19:37:30.678Z,36.03
2022-10-12T19:39:58.936Z,35.97
2022-10-12T19:42:28.181Z,35.94
2022-10-12T19:44:56.226Z,36.16
2022-10-12T19:47:24.133Z,35.95
2022-10-12T19:49:52.180Z,36.00
2022-10-12T19:52:20.454Z,35.91
2022-10-12T19:54:48.747Z,35.77
2022-10-12T19:57:17.059Z,35.95
2022-10-12T19:59:46.784Z,35.86
2022-10-12T20:02:14.786Z,36.00
2022-10-12T20:04:42.660Z,35.80
2022-10-12T20:07:12.583Z,35.95
2022-10-12T20:09:40.821Z,35.88
2022-10-12T20:12:08.938Z,35.92
2022-10-12T20:14:36.808Z,35.64
2022-10-12T20:17:06.098Z,35.92
2022-10-12T20:19:34.350Z,36.12
2022-10-12T20:22:02.197Z,35.98
2022-10-12T20:24:30.105Z,36.02
2022-10-12T20:26:58.016Z,36.02
2022-10-12T20:29:26.190Z,36.01
2022-10-12T20:31:54.113Z,36.01
2022-10-12T20:34:23.423Z,35.90
2022-10-12T20:36:51.371Z,36.25
2022-10-12T20:39:19.487Z,35.95
2022-10-12T20:41:47.393Z,36.04
2022-10-12T20:44:15.228Z,36.05
2022-10-12T20:46:45.630Z,35.96
2022-10-12T20:49:13.648Z,35.86
2022-10-12T20:51:44.751Z,35.89
2022-10-12T20:54:14.790Z,36.05
2022-10-12T20:56:43.256Z,35.92
2022-10-12T20:59:11.500Z,36.11
2022-10-12T21:01:39.396Z,36.07
2022-10-12T21:04:07.246Z,36.04
2022-10-12T21:06:35.644Z,35.64
2022-10-12T21:09:05.359Z,35.65
2022-10-12T21:11:33.381Z,35.85
2022-10-12T21:14:01.469Z,35.97
2022-10-12T21:16:29.775Z,36.19
2022-10-12T21:18:57.962Z,35.91
2022-10-12T21:21:25.882Z,36.02
2022-10-12T21:23:54.570Z,36.27
2022-10-12T21:26:24.583Z,35.95
2022-10-12T21:28:52.883Z,36.18
2022-10-12T21:31:20.960Z,36.07
2022-10-12T21:33:48.809Z,36.07
2022-10-12T21:36:18.203Z,36.00
2022-10-12T21:38:47.047Z,35.95
2022-10-12T21:41:15.412Z,36.13
2022-10-12T21:43:45.192Z,36.23
2022-10-12T21:46:14.452Z,36.17
2022-10-12T21:48:42.398Z,36.09
2022-10-12T21:51:10.510Z,36.23
2022-10-12T21:53:38.865Z,36.21
2022-10-12T21:56:07.777Z,35.97
2022-10-12T21:58:35.997Z,36.22
2022-10-12T22:01:09.346Z,36.08
2022-10-12T22:03:37.416Z,36.01
2022-10-12T22:06:05.694Z,36.05
2022-10-12T22:08:33.980Z,36.25
2022-10-12T22:11:05.945Z,35.72
2022-10-12T22:13:33.886Z,36.13
2022-10-12T22:16:02.550Z,36.00
2022-10-12T22:18:32.124Z,36.02
2022-10-12T22:21:03.979Z,35.90
2022-10-12T22:23:32.059Z,36.11
2022-10-12T22:26:01.200Z,35.94
2022-10-12T22:28:29.557Z,35.71
2022-10-12T22:30:57.520Z,36.35
2022-10-12T22:33:25.492Z,36.11
2022-10-12T22:35:55.619Z,36.00
2022-10-12T22:38:23.789Z,36.02
2022-10-12T22:40:57.756Z,35.97
2022-10-12T22:43:25.761Z,36.09
2022-10-12T22:45:53.948Z,36.08
2022-10-12T22:48:22.104Z,36.01
2022-10-12T22:50:50.449Z,35.96
2022-10-12T22:53:20.357Z,36.14
2022-10-12T22:55:48.282Z,36.25
2022-10-12T22:58:16.536Z,35.84
2022-10-12T23:00:44.981Z,36.02
2022-10-12T23:03:12.926Z,36.11
2022-10-12T23:05:40.783Z,35.93
2022-10-12T23:08:10.092Z,36.02
2022-10-12T23:10:39.336Z,36.07
2022-10-12T23:13:07.225Z,35.85
2022-10-12T23:15:35.249Z,36.02
2022-10-12T23:18:04.196Z,36.00
2022-10-12T23:20:32.038Z,36.21
2022-10-12T23:22:59.885Z,36.00
2022-10-12T23:25:29.496Z,36.12
2022-10-12T23:27:58.773Z,35.93
2022-10-12T23:30:26.909Z,36.01
2022-10-12T23:32:54.857Z,36.14
2022-10-12T23:35:22.735Z,35.80
2022-10-12T23:37:50.558Z,36.13
2022-10-12T23:40:19.082Z,36.13
2022-10-12T23:42:46.932Z,36.01
2022-10-12T23:45:16.312Z,36.38
2022-10-12T23:47:44.258Z,36.08
2022-10-12T23:50:12.132Z,36.00
2022-10-12T23:52:40.179Z,35.73
2022-10-12T23:55:08.892Z,35.74
2022-10-12T23:57:46.685Z,36.12
