createdAt,value
2023-03-31T00:01:28.104Z,11.57
2023-03-31T00:04:03.528Z,16.52
2023-03-31T00:06:37.933Z,20.63
2023-03-31T00:09:15.905Z,12.15
2023-03-31T00:11:42.280Z,15.82
2023-03-31T00:14:09.216Z,17.88
2023-03-31T00:16:36.491Z,12.95
2023-03-31T00:19:03.153Z,15.43
2023-03-31T00:21:33.606Z,13.38
2023-03-31T00:24:04.737Z,12.15
2023-03-31T00:26:31.473Z,14.77
2023-03-31T00:28:58.362Z,12.73
2023-03-31T00:31:25.432Z,7.72
2023-03-31T00:33:51.910Z,11.30
2023-03-31T00:36:21.499Z,9.77
2023-03-31T00:38:48.553Z,11.57
2023-03-31T00:41:15.846Z,10.40
2023-03-31T00:43:42.295Z,16.30
2023-03-31T00:46:15.393Z,8.75
2023-03-31T00:48:45.814Z,14.02
2023-03-31T00:51:12.129Z,11.05
2023-03-31T00:53:38.471Z,10.98
2023-03-31T00:56:13.130Z,7.60
2023-03-31T00:58:43.760Z,12.38
2023-03-31T01:01:14.350Z,10.63
2023-03-31T01:03:42.466Z,6.35
2023-03-31T01:06:10.565Z,6.20
2023-03-31T01:08:38.794Z,8.60
2023-03-31T01:11:07.177Z,14.32
2023-03-31T01:13:35.998Z,10.88
2023-03-31T01:16:02.612Z,13.70
2023-03-31T01:18:29.390Z,10.50
2023-03-31T01:21:03.770Z,10.48
2023-03-31T01:23:48.852Z,13.90
2023-03-31T01:26:38.480Z,7.30
2023-03-31T01:29:04.950Z,13.43
2023-03-31T01:31:39.364Z,11.77
2023-03-31T01:34:11.741Z,12.10
2023-03-31T01:36:47.100Z,12.85
2023-03-31T01:39:25.680Z,14.70
2023-03-31T01:42:15.242Z,10.65
2023-03-31T01:45:02.702Z,5.88
2023-03-31T01:47:34.602Z,13.60
2023-03-31T01:50:04.365Z,9.35
2023-03-31T01:52:49.010Z,9.75
2023-03-31T01:55:25.393Z,10.05
2023-03-31T01:57:54.392Z,9.70
2023-03-31T02:00:26.048Z,12.30
2023-03-31T02:02:55.866Z,11.48
2023-03-31T02:05:25.905Z,14.20
2023-03-31T02:07:54.772Z,12.50
2023-03-31T02:10:22.511Z,8.45
2023-03-31T02:12:49.985Z,13.23
2023-03-31T02:15:19.048Z,9.88
2023-03-31T02:17:46.811Z,17.35
2023-03-31T02:20:15.264Z,11.48
2023-03-31T02:22:43.586Z,9.05
2023-03-31T02:25:11.718Z,8.60
2023-03-31T02:27:43.043Z,8.98
2023-03-31T02:30:10.842Z,11.25
2023-03-31T02:32:38.827Z,10.25
2023-03-31T02:35:06.307Z,10.90
2023-03-31T02:37:32.691Z,11.23
2023-03-31T02:40:00.259Z,7.90
2023-03-31T02:42:27.223Z,8.57
2023-03-31T02:44:53.586Z,12.75
2023-03-31T02:47:21.338Z,10.90
2023-03-31T02:49:53.635Z,11.55
2023-03-31T02:52:22.918Z,13.38
2023-03-31T02:55:09.669Z,10.38
2023-03-31T02:57:49.916Z,9.48
2023-03-31T03:00:28.315Z,8.20
2023-03-31T03:03:01.720Z,9.57
2023-03-31T03:05:34.745Z,13.15
2023-03-31T03:08:01.171Z,5.70
2023-03-31T03:10:40.859Z,5.07
2023-03-31T03:13:07.190Z,6.97
2023-03-31T03:15:56.393Z,7.97
2023-03-31T03:18:22.754Z,5.18
2023-03-31T03:20:50.917Z,6.50
2023-03-31T03:23:17.955Z,6.70
2023-03-31T03:25:44.689Z,6.38
2023-03-31T03:28:11.129Z,5.97
2023-03-31T03:30:37.793Z,5.40
2023-03-31T03:33:06.502Z,2.55
2023-03-31T03:35:33.592Z,4.43
2023-03-31T03:38:00.292Z,4.78
2023-03-31T03:40:26.707Z,3.58
2023-03-31T03:42:52.996Z,5.95
2023-03-31T03:45:19.360Z,4.22
2023-03-31T03:47:45.865Z,5.85
2023-03-31T03:50:16.005Z,5.10
2023-03-31T03:52:42.974Z,5.78
2023-03-31T03:55:09.486Z,5.55
2023-03-31T03:57:36.555Z,4.35
2023-03-31T04:00:08.555Z,6.75
2023-03-31T04:02:34.962Z,7.38
2023-03-31T04:05:01.345Z,7.22
2023-03-31T04:07:27.769Z,8.45
2023-03-31T04:09:54.073Z,5.55
2023-03-31T04:12:20.513Z,7.85
2023-03-31T04:14:46.953Z,11.02
2023-03-31T04:17:15.660Z,7.88
2023-03-31T04:19:42.438Z,8.00
2023-03-31T04:22:11.563Z,8.15
2023-03-31T04:24:38.798Z,7.00
2023-03-31T04:27:07.403Z,8.27
2023-03-31T04:29:34.076Z,9.57
2023-03-31T04:32:00.576Z,10.23
2023-03-31T04:34:34.940Z,7.70
2023-03-31T04:37:02.877Z,5.93
2023-03-31T04:39:32.794Z,12.82
2023-03-31T04:41:59.669Z,7.65
2023-03-31T04:44:27.193Z,10.07
2023-03-31T04:46:53.853Z,8.00
2023-03-31T04:49:20.220Z,10.40
2023-03-31T04:51:46.900Z,10.65
2023-03-31T04:54:13.363Z,7.40
2023-03-31T04:56:39.820Z,9.65
2023-03-31T04:59:06.646Z,6.05
2023-03-31T05:01:33.266Z,6.20
2023-03-31T05:03:59.906Z,5.07
2023-03-31T05:06:26.268Z,3.88
2023-03-31T05:08:52.630Z,7.18
2023-03-31T05:11:18.952Z,5.32
2023-03-31T05:13:45.521Z,3.35
2023-03-31T05:16:14.578Z,4.07
2023-03-31T05:18:41.531Z,5.05
2023-03-31T05:21:12.019Z,3.58
2023-03-31T05:23:38.488Z,4.57
2023-03-31T05:26:05.184Z,4.35
2023-03-31T05:28:32.585Z,4.57
2023-03-31T05:31:00.283Z,4.63
2023-03-31T05:33:26.628Z,3.72
2023-03-31T05:35:53.124Z,4.30
2023-03-31T05:38:19.526Z,6.65
2023-03-31T05:40:45.982Z,2.40
2023-03-31T05:43:12.316Z,3.50
2023-03-31T05:45:38.654Z,3.75
2023-03-31T05:48:05.933Z,6.15
2023-03-31T05:50:32.394Z,6.00
2023-03-31T05:52:59.830Z,2.55
2023-03-31T05:55:26.240Z,3.90
2023-03-31T05:57:52.592Z,3.30
2023-03-31T06:00:19.652Z,3.17
2023-03-31T06:02:46.908Z,4.63
2023-03-31T06:05:13.392Z,2.55
2023-03-31T06:07:39.713Z,2.20
2023-03-31T06:10:08.254Z,3.30
2023-03-31T06:12:34.649Z,2.28
2023-03-31T06:15:01.052Z,3.60
2023-03-31T06:17:27.787Z,4.00
2023-03-31T06:19:54.210Z,3.83
2023-03-31T06:22:21.082Z,4.95
2023-03-31T06:24:47.421Z,2.83
2023-03-31T06:27:13.786Z,3.42
2023-03-31T06:29:40.157Z,4.32
2023-03-31T06:32:06.760Z,3.55
2023-03-31T06:34:33.184Z,2.83
2023-03-31T06:36:59.516Z,3.67
2023-03-31T06:39:28.153Z,2.00
2023-03-31T06:41:54.681Z,8.73
2023-03-31T06:44:23.164Z,2.40
2023-03-31T06:46:49.580Z,5.32
2023-03-31T06:49:16.178Z,4.72
2023-03-31T06:51:42.560Z,7.22
2023-03-31T06:54:09.084Z,7.28
2023-03-31T06:56:35.486Z,1.58
2023-03-31T06:59:01.977Z,9.77
2023-03-31T07:01:28.467Z,3.00
2023-03-31T07:03:54.793Z,5.05
2023-03-31T07:06:21.254Z,6.05
2023-03-31T07:08:48.138Z,6.18
2023-03-31T07:11:14.756Z,3.40
2023-03-31T07:13:41.158Z,8.02
2023-03-31T07:16:08.003Z,5.85
2023-03-31T07:18:36.564Z,5.68
2023-03-31T07:21:05.049Z,6.03
2023-03-31T07:23:33.678Z,5.40
2023-03-31T07:26:02.550Z,6.13
2023-03-31T07:28:29.569Z,7.00
2023-03-31T07:30:56.274Z,7.32
2023-03-31T07:33:22.675Z,6.97
2023-03-31T07:35:56.862Z,8.60
2023-03-31T07:38:30.172Z,5.80
2023-03-31T07:41:07.777Z,8.18
2023-03-31T07:43:35.801Z,7.40
2023-03-31T07:46:02.154Z,12.57
2023-03-31T07:48:28.895Z,10.95
2023-03-31T07:50:55.512Z,12.98
2023-03-31T07:53:21.847Z,9.35
2023-03-31T07:55:48.858Z,8.10
2023-03-31T07:58:15.621Z,15.20
2023-03-31T08:00:42.007Z,8.88
2023-03-31T08:03:08.421Z,7.20
2023-03-31T08:05:34.889Z,8.75
2023-03-31T08:08:01.485Z,9.25
2023-03-31T08:10:28.170Z,10.25
2023-03-31T08:12:54.548Z,9.82
2023-03-31T08:15:20.957Z,7.90
2023-03-31T08:17:47.513Z,6.72
2023-03-31T08:20:13.950Z,11.80
2023-03-31T08:22:40.466Z,13.93
2023-03-31T08:25:08.319Z,9.40
2023-03-31T08:27:39.451Z,8.57
2023-03-31T08:30:07.043Z,14.18
2023-03-31T08:32:33.923Z,10.70
2023-03-31T08:35:00.554Z,9.23
2023-03-31T08:37:28.242Z,9.73
2023-03-31T08:39:55.766Z,6.63
2023-03-31T08:42:29.095Z,11.10
2023-03-31T08:44:59.559Z,16.13
2023-03-31T08:47:27.431Z,16.38
2023-03-31T08:49:58.353Z,14.13
2023-03-31T08:52:28.043Z,10.10
2023-03-31T08:54:59.643Z,17.13
2023-03-31T08:57:28.465Z,13.73
2023-03-31T08:59:58.329Z,12.85
2023-03-31T09:02:49.011Z,15.23
2023-03-31T09:05:33.879Z,16.60
2023-03-31T09:08:00.285Z,12.18
2023-03-31T09:10:28.419Z,14.23
2023-03-31T09:13:09.772Z,17.00
2023-03-31T09:15:39.293Z,12.23
2023-03-31T09:18:25.367Z,20.20
2023-03-31T09:23:21.191Z,11.73
2023-03-31T09:25:47.697Z,13.15
2023-03-31T09:28:19.308Z,14.13
2023-03-31T09:30:49.625Z,14.75
2023-03-31T09:33:21.269Z,18.65
2023-03-31T09:35:48.818Z,14.77
2023-03-31T09:38:16.984Z,11.77
2023-03-31T09:40:43.520Z,12.15
2023-03-31T09:43:22.921Z,17.20
2023-03-31T09:46:14.687Z,11.90
2023-03-31T09:48:36.627Z,15.02
2023-03-31T09:51:04.502Z,14.27
2023-03-31T09:53:39.477Z,17.77
2023-03-31T09:56:08.614Z,13.02
2023-03-31T09:58:42.899Z,10.55
2023-03-31T10:01:11.133Z,13.95
2023-03-31T10:03:56.630Z,10.25
2023-03-31T10:06:24.007Z,13.97
2023-03-31T10:09:01.540Z,12.52
2023-03-31T10:11:28.063Z,17.42
2023-03-31T10:14:02.716Z,13.68
2023-03-31T10:16:43.448Z,15.10
2023-03-31T10:19:12.639Z,10.82
2023-03-31T10:21:39.268Z,15.98
2023-03-31T10:24:10.487Z,10.48
2023-03-31T10:26:37.086Z,13.35
2023-03-31T10:29:10.145Z,11.98
2023-03-31T10:31:37.280Z,10.55
2023-03-31T10:34:08.522Z,14.45
2023-03-31T10:36:35.465Z,12.70
2023-03-31T10:39:05.900Z,8.68
2023-03-31T10:41:33.206Z,11.05
2023-03-31T10:44:00.732Z,10.88
2023-03-31T10:46:40.932Z,11.68
2023-03-31T10:49:22.634Z,9.30
2023-03-31T10:51:50.062Z,11.10
2023-03-31T10:54:16.399Z,13.30
2023-03-31T10:56:49.387Z,10.10
2023-03-31T10:59:35.157Z,8.55
2023-03-31T11:02:04.705Z,6.95
2023-03-31T11:04:49.943Z,10.40
2023-03-31T11:07:29.216Z,9.30
2023-03-31T11:10:11.022Z,10.00
2023-03-31T11:12:44.626Z,6.82
2023-03-31T11:15:29.901Z,8.20
2023-03-31T11:17:59.340Z,9.85
2023-03-31T11:20:32.604Z,9.40
2023-03-31T11:23:18.471Z,8.63
2023-03-31T11:26:06.406Z,11.30
2023-03-31T11:28:50.190Z,7.90
2023-03-31T11:31:22.691Z,8.90
2023-03-31T11:33:57.093Z,8.90
2023-03-31T11:36:36.862Z,9.65
2023-03-31T11:39:19.167Z,6.82
2023-03-31T11:42:03.227Z,5.93
2023-03-31T11:44:36.407Z,6.82
2023-03-31T11:47:12.931Z,4.97
2023-03-31T11:49:41.466Z,5.78
2023-03-31T11:52:09.802Z,4.18
2023-03-31T11:54:42.180Z,4.10
2023-03-31T11:57:14.772Z,7.32
2023-03-31T11:59:42.677Z,3.15
2023-03-31T12:02:22.111Z,7.15
2023-03-31T12:04:50.918Z,2.60
2023-03-31T12:07:32.073Z,6.78
2023-03-31T12:10:05.728Z,5.95
2023-03-31T12:12:37.779Z,8.05
2023-03-31T12:15:10.545Z,4.70
2023-03-31T12:17:37.788Z,9.23
2023-03-31T12:20:10.630Z,4.70
2023-03-31T12:22:43.360Z,6.63
2023-03-31T12:25:14.964Z,5.22
2023-03-31T12:27:43.847Z,6.45
2023-03-31T12:30:30.739Z,5.35
2023-03-31T12:33:02.075Z,6.22
2023-03-31T12:35:47.435Z,5.65
2023-03-31T12:38:16.596Z,7.50
2023-03-31T12:40:43.076Z,3.47
2023-03-31T12:43:25.517Z,4.55
2023-03-31T12:46:10.050Z,6.05
2023-03-31T12:48:36.621Z,8.05
2023-03-31T12:51:06.438Z,6.85
2023-03-31T12:53:33.010Z,4.28
2023-03-31T12:55:59.801Z,4.53
2023-03-31T12:58:34.771Z,4.05
2023-03-31T13:01:07.886Z,4.90
2023-03-31T13:03:34.541Z,6.63
2023-03-31T13:06:01.536Z,4.68
2023-03-31T13:08:46.662Z,3.15
2023-03-31T13:11:13.092Z,5.85
2023-03-31T13:13:59.865Z,3.95
2023-03-31T13:16:27.155Z,3.33
2023-03-31T13:18:54.244Z,3.70
2023-03-31T13:21:21.268Z,4.40
2023-03-31T13:23:47.993Z,2.97
2023-03-31T13:26:32.592Z,4.22
2023-03-31T13:29:14.283Z,4.13
2023-03-31T13:31:59.151Z,6.85
2023-03-31T13:34:27.056Z,5.80
2023-03-31T13:37:11.943Z,7.00
2023-03-31T13:39:44.234Z,5.85
2023-03-31T13:42:42.842Z,5.65
2023-03-31T13:45:12.249Z,5.97
2023-03-31T13:47:44.665Z,5.57
2023-03-31T13:50:29.324Z,4.68
2023-03-31T13:52:58.692Z,5.43
2023-03-31T13:55:31.262Z,5.75
2023-03-31T13:57:57.584Z,8.68
2023-03-31T14:00:27.305Z,3.80
2023-03-31T14:03:07.531Z,4.13
2023-03-31T14:05:36.289Z,6.55
2023-03-31T14:08:07.591Z,4.13
2023-03-31T14:10:36.821Z,7.45
2023-03-31T14:13:11.312Z,4.20
2023-03-31T14:15:40.245Z,4.90
2023-03-31T14:18:07.222Z,4.25
2023-03-31T14:20:57.294Z,8.75
2023-03-31T14:23:34.458Z,6.07
2023-03-31T14:26:06.951Z,4.32
2023-03-31T14:28:49.688Z,3.35
2023-03-31T14:31:21.872Z,6.82
2023-03-31T14:34:00.548Z,12.73
2023-03-31T14:36:33.655Z,4.38
2023-03-31T14:39:04.484Z,5.75
2023-03-31T14:41:30.852Z,5.07
2023-03-31T14:43:58.633Z,8.15
2023-03-31T14:46:25.175Z,6.68
2023-03-31T14:48:52.033Z,6.75
2023-03-31T14:51:24.838Z,5.95
2023-03-31T14:53:58.261Z,5.22
2023-03-31T14:56:31.345Z,4.18
2023-03-31T14:58:57.730Z,5.78
2023-03-31T15:01:26.235Z,5.63
2023-03-31T15:03:53.780Z,6.78
2023-03-31T15:06:20.295Z,6.80
2023-03-31T15:08:46.728Z,4.25
2023-03-31T15:11:17.199Z,4.50
2023-03-31T15:14:01.096Z,3.97
2023-03-31T15:16:30.403Z,3.17
2023-03-31T15:18:58.161Z,8.27
2023-03-31T15:21:25.777Z,3.45
2023-03-31T15:23:53.741Z,6.53
2023-03-31T15:26:28.130Z,5.05
2023-03-31T15:29:00.164Z,4.15
2023-03-31T15:31:27.298Z,7.35
2023-03-31T15:33:53.965Z,4.28
2023-03-31T15:36:21.209Z,6.25
2023-03-31T15:38:52.961Z,3.92
2023-03-31T15:41:20.531Z,3.92
2023-03-31T15:43:49.154Z,3.28
2023-03-31T15:46:19.911Z,5.10
2023-03-31T15:48:50.714Z,6.32
2023-03-31T15:51:18.917Z,6.80
2023-03-31T15:53:46.696Z,4.55
2023-03-31T15:56:29.455Z,3.05
2023-03-31T15:59:02.906Z,4.93
2023-03-31T16:01:32.883Z,4.15
2023-03-31T16:04:00.480Z,2.92
2023-03-31T16:06:39.244Z,4.60
2023-03-31T16:09:08.122Z,2.38
2023-03-31T16:11:49.354Z,4.32
2023-03-31T16:14:18.718Z,3.05
2023-03-31T16:16:54.261Z,1.77
2023-03-31T16:19:21.971Z,2.50
2023-03-31T16:21:52.798Z,2.17
2023-03-31T16:24:20.360Z,3.00
2023-03-31T16:26:47.148Z,2.22
2023-03-31T16:29:20.774Z,1.42
2023-03-31T16:31:47.302Z,2.78
2023-03-31T16:34:13.718Z,5.47
2023-03-31T16:36:40.787Z,1.60
2023-03-31T16:39:07.864Z,2.00
2023-03-31T16:41:35.879Z,4.55
2023-03-31T16:44:02.389Z,1.85
2023-03-31T16:46:28.845Z,5.53
2023-03-31T16:48:55.469Z,3.55
2023-03-31T16:51:21.888Z,5.40
2023-03-31T16:53:48.372Z,3.55
2023-03-31T16:56:15.589Z,4.47
2023-03-31T16:58:42.615Z,2.58
2023-03-31T17:01:10.063Z,3.67
2023-03-31T17:03:38.495Z,3.47
2023-03-31T17:06:09.510Z,2.88
2023-03-31T17:08:37.949Z,6.55
2023-03-31T17:11:07.100Z,4.68
2023-03-31T17:13:33.795Z,5.72
2023-03-31T17:16:08.610Z,8.25
2023-03-31T17:18:44.147Z,10.75
2023-03-31T17:21:11.823Z,11.43
2023-03-31T17:23:39.278Z,12.63
2023-03-31T17:26:06.591Z,13.02
2023-03-31T17:28:33.573Z,14.57
2023-03-31T17:30:59.928Z,13.02
2023-03-31T17:33:27.034Z,17.85
2023-03-31T17:35:58.371Z,12.98
2023-03-31T17:38:25.493Z,20.27
2023-03-31T17:40:51.918Z,15.90
2023-03-31T17:43:18.326Z,8.73
2023-03-31T17:45:46.778Z,16.33
2023-03-31T17:48:13.170Z,15.45
2023-03-31T17:50:39.752Z,15.02
2023-03-31T17:53:08.980Z,16.48
2023-03-31T17:55:38.482Z,18.55
2023-03-31T17:58:06.371Z,14.38
2023-03-31T18:00:32.788Z,14.20
2023-03-31T18:02:59.580Z,19.52
2023-03-31T18:05:26.141Z,15.45
2023-03-31T18:07:53.591Z,25.90
2023-03-31T18:10:20.377Z,19.38
2023-03-31T18:12:46.775Z,25.35
2023-03-31T18:15:13.213Z,16.10
2023-03-31T18:17:39.594Z,14.38
2023-03-31T18:20:06.238Z,14.95
2023-03-31T18:22:32.683Z,17.15
2023-03-31T18:24:59.053Z,14.00
2023-03-31T18:27:25.594Z,15.73
2023-03-31T18:29:52.172Z,18.10
2023-03-31T18:32:18.750Z,19.73
2023-03-31T18:34:45.252Z,11.38
2023-03-31T18:37:12.568Z,14.55
2023-03-31T18:39:39.054Z,15.45
2023-03-31T18:42:05.553Z,13.40
2023-03-31T18:44:31.994Z,13.15
2023-03-31T18:46:58.507Z,10.27
2023-03-31T18:49:24.974Z,11.77
2023-03-31T18:51:51.756Z,11.98
2023-03-31T18:54:18.121Z,11.75
2023-03-31T18:56:44.561Z,15.80
2023-03-31T18:59:10.956Z,20.05
2023-03-31T19:01:40.121Z,24.10
2023-03-31T19:04:07.475Z,20.85
2023-03-31T19:06:34.163Z,26.88
2023-03-31T19:09:01.295Z,26.10
2023-03-31T19:11:27.788Z,25.95
2023-03-31T19:13:55.920Z,22.98
2023-03-31T19:16:24.422Z,23.20
2023-03-31T19:18:50.935Z,19.20
2023-03-31T19:21:17.301Z,16.75
2023-03-31T19:23:43.630Z,21.00
2023-03-31T19:26:11.637Z,17.75
2023-03-31T19:28:38.040Z,14.80
2023-03-31T19:31:04.837Z,16.27
2023-03-31T19:33:31.769Z,17.65
2023-03-31T19:35:59.178Z,16.15
2023-03-31T19:38:27.075Z,19.63
2023-03-31T19:40:53.462Z,18.58
2023-03-31T19:43:21.553Z,18.08
2023-03-31T19:45:48.481Z,21.05
2023-03-31T19:48:15.206Z,15.20
2023-03-31T19:50:45.600Z,20.05
2023-03-31T19:53:12.025Z,24.95
2023-03-31T19:55:40.059Z,21.65
2023-03-31T19:58:06.861Z,20.75
2023-03-31T20:00:33.196Z,19.70
2023-03-31T20:03:00.209Z,22.17
2023-03-31T20:05:27.009Z,16.55
2023-03-31T20:07:53.353Z,31.00
2023-03-31T20:10:19.835Z,27.83
2023-03-31T20:12:46.153Z,24.35
2023-03-31T20:15:12.621Z,24.02
2023-03-31T20:17:39.162Z,24.38
2023-03-31T20:20:05.963Z,29.13
2023-03-31T20:22:32.310Z,19.90
2023-03-31T20:24:58.767Z,20.83
2023-03-31T20:27:26.395Z,18.00
2023-03-31T20:29:53.102Z,15.75
2023-03-31T20:32:19.452Z,11.85
2023-03-31T20:34:45.763Z,18.05
2023-03-31T20:37:12.264Z,19.00
2023-03-31T20:39:38.624Z,18.88
2023-03-31T20:42:06.308Z,16.90
2023-03-31T20:44:32.781Z,17.75
2023-03-31T20:47:00.455Z,19.70
2023-03-31T20:49:27.035Z,17.98
2023-03-31T20:51:53.517Z,17.73
2023-03-31T20:54:19.852Z,23.40
2023-03-31T20:56:47.135Z,13.55
2023-03-31T20:59:14.992Z,17.05
2023-03-31T21:01:42.523Z,16.85
2023-03-31T21:04:10.001Z,18.55
2023-03-31T21:06:37.945Z,18.02
2023-03-31T21:09:04.359Z,18.35
2023-03-31T21:11:31.049Z,14.32
2023-03-31T21:13:57.420Z,13.50
2023-03-31T21:16:23.968Z,15.90
2023-03-31T21:18:51.728Z,19.33
2023-03-31T21:21:24.309Z,18.13
2023-03-31T21:23:51.512Z,16.77
2023-03-31T21:26:17.879Z,17.58
2023-03-31T21:28:44.585Z,17.35
2023-03-31T21:31:12.499Z,24.58
2023-03-31T21:33:39.804Z,15.63
2023-03-31T21:36:07.982Z,10.93
2023-03-31T21:38:36.159Z,14.60
2023-03-31T21:41:10.029Z,15.73
2023-03-31T21:43:37.262Z,13.55
2023-03-31T21:46:04.072Z,19.27
2023-03-31T21:48:30.496Z,14.63
2023-03-31T21:51:00.390Z,13.98
2023-03-31T21:53:28.694Z,18.40
2023-03-31T21:55:56.453Z,14.20
2023-03-31T21:58:25.156Z,28.40
2023-03-31T22:00:54.664Z,20.52
2023-03-31T22:03:27.120Z,19.70
2023-03-31T22:05:58.270Z,12.43
2023-03-31T22:08:25.391Z,16.23
2023-03-31T22:10:52.297Z,29.50
2023-03-31T22:13:19.326Z,25.50
2023-03-31T22:15:46.005Z,26.88
2023-03-31T22:18:12.369Z,27.55
2023-03-31T22:20:39.099Z,24.23
2023-03-31T22:23:06.306Z,18.33
2023-03-31T22:25:33.149Z,22.23
2023-03-31T22:27:59.715Z,28.63
2023-03-31T22:30:26.120Z,24.77
2023-03-31T22:32:52.741Z,22.95
2023-03-31T22:35:19.243Z,26.63
2023-03-31T22:37:46.092Z,19.77
2023-03-31T22:40:12.489Z,20.10
2023-03-31T22:42:38.830Z,20.95
2023-03-31T22:45:05.448Z,24.67
2023-03-31T22:47:31.900Z,23.95
2023-03-31T22:49:58.312Z,17.55
2023-03-31T22:52:24.673Z,20.90
2023-03-31T22:54:50.989Z,25.13
2023-03-31T22:57:17.728Z,24.20
2023-03-31T22:59:44.082Z,29.02
2023-03-31T23:02:10.542Z,23.20
2023-03-31T23:04:36.936Z,22.17
2023-03-31T23:07:03.642Z,29.42
2023-03-31T23:09:30.025Z,23.80
2023-03-31T23:11:56.339Z,25.48
2023-03-31T23:14:22.886Z,19.45
2023-03-31T23:16:49.249Z,25.95
2023-03-31T23:19:15.719Z,23.13
2023-03-31T23:21:42.102Z,25.05
2023-03-31T23:24:09.578Z,26.77
2023-03-31T23:26:36.016Z,12.75
2023-03-31T23:29:02.567Z,19.40
2023-03-31T23:31:31.084Z,23.92
2023-03-31T23:33:58.120Z,23.85
2023-03-31T23:36:25.621Z,30.35
2023-03-31T23:38:52.943Z,24.08
2023-03-31T23:41:20.374Z,25.60
2023-03-31T23:43:46.867Z,20.55
2023-03-31T23:46:13.470Z,30.33
2023-03-31T23:48:39.893Z,26.63
2023-03-31T23:51:09.749Z,23.15
2023-03-31T23:53:36.733Z,33.72
2023-03-31T23:56:04.833Z,33.30
2023-03-31T23:58:31.247Z,21.33
