createdAt,value
2023-05-03T00:00:13.790Z,63.50
2023-05-03T00:02:44.595Z,63.50
2023-05-03T00:05:13.396Z,63.60
2023-05-03T00:07:44.829Z,63.70
2023-05-03T00:10:16.297Z,63.70
2023-05-03T00:12:44.397Z,63.70
2023-05-03T00:15:12.151Z,63.80
2023-05-03T00:17:39.488Z,63.80
2023-05-03T00:20:08.078Z,63.80
2023-05-03T00:22:36.492Z,63.80
2023-05-03T00:25:04.654Z,64.00
2023-05-03T00:27:32.417Z,64.00
2023-05-03T00:30:00.610Z,64.00
2023-05-03T00:32:28.401Z,64.30
2023-05-03T00:34:57.021Z,64.20
2023-05-03T00:37:25.142Z,64.30
2023-05-03T00:39:53.456Z,64.50
2023-05-03T00:42:20.950Z,64.60
2023-05-03T00:44:48.344Z,64.50
2023-05-03T00:47:16.648Z,64.80
2023-05-03T00:49:44.663Z,64.80
2023-05-03T00:52:12.278Z,64.70
2023-05-03T00:54:40.304Z,64.80
2023-05-03T00:57:07.865Z,64.60
2023-05-03T00:59:35.364Z,64.70
2023-05-03T01:02:02.676Z,65.00
2023-05-03T01:04:30.565Z,65.20
2023-05-03T01:07:03.257Z,65.20
2023-05-03T01:09:45.571Z,65.40
2023-05-03T01:12:24.998Z,65.90
2023-05-03T01:15:15.789Z,65.90
2023-05-03T01:17:50.495Z,66.30
2023-05-03T01:20:26.697Z,66.50
2023-05-03T01:23:11.074Z,66.50
2023-05-03T01:25:38.466Z,66.40
2023-05-03T01:28:06.107Z,66.30
2023-05-03T01:30:34.460Z,66.50
2023-05-03T01:33:33.566Z,66.30
2023-05-03T01:36:35.873Z,66.90
2023-05-03T01:39:09.356Z,67.20
2023-05-03T01:41:40.515Z,67.40
2023-05-03T01:44:09.470Z,67.40
2023-05-03T01:46:43.048Z,67.20
2023-05-03T01:49:12.285Z,67.30
2023-05-03T01:51:39.877Z,67.10
2023-05-03T01:54:07.452Z,67.30
2023-05-03T01:56:37.445Z,67.70
2023-05-03T01:59:05.216Z,67.70
2023-05-03T02:01:32.851Z,67.40
2023-05-03T02:04:01.536Z,67.30
2023-05-03T02:06:29.071Z,67.30
2023-05-03T02:09:00.113Z,67.30
2023-05-03T02:11:27.488Z,67.50
2023-05-03T02:13:54.994Z,67.80
2023-05-03T02:16:22.428Z,67.90
2023-05-03T02:18:52.009Z,67.70
2023-05-03T02:21:19.426Z,67.60
2023-05-03T02:23:47.070Z,67.70
2023-05-03T02:26:14.710Z,67.80
2023-05-03T02:28:41.922Z,67.80
2023-05-03T02:31:09.562Z,67.80
2023-05-03T02:33:37.648Z,68.00
2023-05-03T02:36:05.590Z,68.10
2023-05-03T02:38:33.030Z,68.20
2023-05-03T02:41:00.406Z,68.30
2023-05-03T02:43:27.596Z,68.30
2023-05-03T02:45:54.972Z,68.10
2023-05-03T02:48:23.203Z,68.00
2023-05-03T02:50:51.129Z,68.00
2023-05-03T02:53:18.786Z,68.00
2023-05-03T02:55:46.562Z,68.10
2023-05-03T02:58:13.792Z,68.30
2023-05-03T03:00:41.146Z,68.30
2023-05-03T03:03:08.561Z,68.30
2023-05-03T03:05:36.361Z,68.20
2023-05-03T03:08:03.948Z,68.00
2023-05-03T03:10:32.910Z,67.90
2023-05-03T03:13:00.421Z,68.30
2023-05-03T03:15:34.658Z,68.90
2023-05-03T03:18:02.133Z,69.20
2023-05-03T03:20:29.657Z,69.30
2023-05-03T03:22:57.575Z,69.10
2023-05-03T03:25:25.012Z,68.90
2023-05-03T03:27:52.985Z,68.80
2023-05-03T03:30:20.437Z,68.80
2023-05-03T03:32:57.835Z,68.70
2023-05-03T03:35:32.382Z,68.60
2023-05-03T03:38:00.521Z,68.60
2023-05-03T03:40:28.157Z,68.60
2023-05-03T03:42:57.594Z,68.70
2023-05-03T03:45:25.924Z,68.70
2023-05-03T03:47:54.089Z,68.80
2023-05-03T03:50:24.384Z,68.80
2023-05-03T03:52:52.174Z,68.80
2023-05-03T03:55:19.939Z,68.90
2023-05-03T03:57:49.315Z,69.00
2023-05-03T04:00:17.042Z,69.10
2023-05-03T04:02:50.853Z,69.10
2023-05-03T04:05:19.532Z,69.10
2023-05-03T04:07:47.035Z,69.20
2023-05-03T04:10:16.659Z,69.30
2023-05-03T04:12:44.676Z,69.90
2023-05-03T04:15:13.647Z,70.10
2023-05-03T04:17:41.695Z,70.40
2023-05-03T04:20:12.114Z,70.50
2023-05-03T04:22:41.388Z,70.60
2023-05-03T04:25:19.572Z,70.60
2023-05-03T04:27:55.625Z,70.70
2023-05-03T04:30:24.736Z,70.30
2023-05-03T04:32:55.380Z,70.30
2023-05-03T04:35:24.302Z,70.20
2023-05-03T04:37:52.919Z,70.30
2023-05-03T04:40:23.644Z,70.40
2023-05-03T04:43:00.142Z,70.40
2023-05-03T04:45:29.888Z,70.30
2023-05-03T04:47:58.242Z,70.40
2023-05-03T04:50:26.398Z,70.50
2023-05-03T04:52:54.820Z,70.60
2023-05-03T04:55:24.960Z,71.00
2023-05-03T04:57:55.547Z,70.90
2023-05-03T05:00:23.600Z,70.70
2023-05-03T05:02:58.753Z,70.20
2023-05-03T05:05:29.171Z,69.70
2023-05-03T05:07:58.689Z,69.40
2023-05-03T05:10:29.748Z,69.40
2023-05-03T05:12:58.397Z,69.10
2023-05-03T05:15:26.272Z,69.00
2023-05-03T05:17:53.812Z,68.70
2023-05-03T05:20:21.451Z,68.90
2023-05-03T05:22:50.841Z,69.70
2023-05-03T05:25:19.382Z,70.20
2023-05-03T05:27:47.677Z,69.80
2023-05-03T05:30:16.164Z,68.90
2023-05-03T05:32:44.223Z,68.20
2023-05-03T05:35:13.452Z,66.40
2023-05-03T05:37:40.976Z,64.20
2023-05-03T05:40:09.186Z,62.60
2023-05-03T05:42:46.198Z,60.00
2023-05-03T05:45:13.835Z,58.80
2023-05-03T05:47:42.592Z,57.30
2023-05-03T05:50:17.606Z,56.60
2023-05-03T05:52:53.001Z,56.10
2023-05-03T05:55:21.174Z,54.30
2023-05-03T05:57:50.827Z,54.00
2023-05-03T06:00:21.917Z,53.60
2023-05-03T06:02:50.018Z,53.70
2023-05-03T06:05:20.521Z,51.70
2023-05-03T06:07:48.603Z,50.60
2023-05-03T06:10:16.192Z,49.00
2023-05-03T06:12:47.822Z,48.10
2023-05-03T06:15:20.065Z,47.10
2023-05-03T06:17:47.806Z,46.60
2023-05-03T06:20:16.379Z,45.90
2023-05-03T06:22:44.300Z,45.00
2023-05-03T06:25:16.179Z,43.20
2023-05-03T06:27:45.776Z,42.70
2023-05-03T06:30:13.793Z,42.10
2023-05-03T06:32:42.645Z,41.70
2023-05-03T06:35:11.249Z,40.10
2023-05-03T06:37:40.100Z,40.10
2023-05-03T06:40:08.663Z,38.90
2023-05-03T06:42:38.144Z,37.00
2023-05-03T06:45:12.287Z,36.40
2023-05-03T06:47:42.478Z,37.00
2023-05-03T06:50:10.887Z,35.70
2023-05-03T06:52:38.661Z,35.90
2023-05-03T06:55:07.056Z,36.20
2023-05-03T06:57:34.386Z,36.00
2023-05-03T07:00:01.993Z,35.80
2023-05-03T07:02:30.037Z,35.00
2023-05-03T07:04:57.593Z,34.80
2023-05-03T07:07:25.653Z,33.80
2023-05-03T07:09:53.189Z,33.50
2023-05-03T07:12:20.728Z,34.00
2023-05-03T07:14:48.184Z,34.00
2023-05-03T07:17:15.820Z,33.30
2023-05-03T07:19:43.550Z,33.00
2023-05-03T07:22:11.935Z,32.50
2023-05-03T07:24:39.328Z,31.20
2023-05-03T07:27:06.843Z,31.10
2023-05-03T07:29:34.377Z,31.20
2023-05-03T07:32:01.900Z,31.10
2023-05-03T07:34:29.503Z,31.60
2023-05-03T07:36:57.261Z,32.50
2023-05-03T07:39:24.704Z,33.20
2023-05-03T07:41:52.155Z,33.60
2023-05-03T07:44:19.618Z,33.90
2023-05-03T07:46:47.065Z,34.00
2023-05-03T07:49:14.782Z,34.70
2023-05-03T07:51:42.785Z,35.50
2023-05-03T07:54:10.297Z,35.90
2023-05-03T07:56:37.837Z,36.30
2023-05-03T07:59:10.080Z,36.60
2023-05-03T08:01:38.373Z,37.10
2023-05-03T08:04:06.284Z,37.80
2023-05-03T08:06:35.758Z,38.20
2023-05-03T08:09:04.782Z,38.60
2023-05-03T08:11:32.556Z,38.90
2023-05-03T08:14:00.267Z,39.10
2023-05-03T08:16:27.852Z,39.50
2023-05-03T08:18:55.366Z,39.80
2023-05-03T08:21:24.992Z,40.20
2023-05-03T08:23:53.253Z,40.30
2023-05-03T08:26:22.034Z,40.60
2023-05-03T08:28:49.771Z,40.70
2023-05-03T08:31:17.998Z,40.70
2023-05-03T08:33:45.652Z,40.80
2023-05-03T08:36:13.023Z,41.10
2023-05-03T08:38:41.844Z,41.00
2023-05-03T08:41:19.117Z,41.10
2023-05-03T08:43:52.268Z,41.20
2023-05-03T08:46:20.127Z,41.20
2023-05-03T08:48:52.735Z,41.30
2023-05-03T08:51:22.634Z,41.40
2023-05-03T08:53:50.422Z,41.70
2023-05-03T08:56:34.403Z,41.40
2023-05-03T08:59:07.522Z,40.90
2023-05-03T09:01:40.003Z,40.00
2023-05-03T09:04:09.262Z,39.00
2023-05-03T09:06:37.777Z,38.80
2023-05-03T09:09:08.064Z,38.40
2023-05-03T09:11:37.622Z,37.90
2023-05-03T09:14:10.500Z,37.70
2023-05-03T09:16:40.408Z,36.80
2023-05-03T09:19:12.531Z,36.80
2023-05-03T09:21:41.254Z,36.40
2023-05-03T09:24:19.582Z,36.30
2023-05-03T09:26:48.908Z,34.80
2023-05-03T09:29:32.428Z,34.10
2023-05-03T09:32:08.496Z,32.70
2023-05-03T09:34:36.964Z,32.90
2023-05-03T09:37:04.788Z,33.00
2023-05-03T09:39:32.769Z,32.30
2023-05-03T09:42:10.880Z,32.30
2023-05-03T09:44:49.070Z,32.80
2023-05-03T09:47:16.450Z,33.10
2023-05-03T09:49:44.536Z,33.20
2023-05-03T09:52:12.309Z,33.00
2023-05-03T09:54:39.989Z,33.50
2023-05-03T09:57:08.582Z,33.60
2023-05-03T09:59:37.889Z,33.60
2023-05-03T10:02:07.684Z,33.90
2023-05-03T10:04:44.357Z,33.70
2023-05-03T10:07:17.252Z,33.50
2023-05-03T10:09:46.714Z,33.90
2023-05-03T10:12:17.433Z,34.50
2023-05-03T10:14:47.235Z,35.20
2023-05-03T10:17:31.937Z,35.40
2023-05-03T10:20:16.772Z,35.70
2023-05-03T10:23:12.278Z,36.00
2023-05-03T10:26:00.665Z,36.20
2023-05-03T10:28:28.234Z,36.40
2023-05-03T10:30:55.708Z,36.40
2023-05-03T10:33:35.188Z,36.80
2023-05-03T10:36:10.610Z,36.90
2023-05-03T10:38:38.561Z,37.00
2023-05-03T10:41:07.070Z,37.30
2023-05-03T10:43:35.791Z,38.10
2023-05-03T10:46:09.093Z,37.60
2023-05-03T10:48:36.949Z,37.70
2023-05-03T10:51:33.180Z,38.10
2023-05-03T10:54:00.921Z,38.00
2023-05-03T10:56:28.499Z,38.00
2023-05-03T10:58:58.816Z,38.40
2023-05-03T11:01:27.494Z,37.70
2023-05-03T11:04:31.779Z,37.90
2023-05-03T11:07:00.336Z,37.70
2023-05-03T11:09:34.714Z,38.00
2023-05-03T11:12:06.824Z,37.50
2023-05-03T11:14:34.513Z,37.50
2023-05-03T11:17:02.472Z,37.50
2023-05-03T11:19:30.135Z,38.00
2023-05-03T11:21:58.042Z,38.10
2023-05-03T11:24:25.682Z,37.70
2023-05-03T11:26:53.277Z,37.60
2023-05-03T11:29:22.115Z,37.60
2023-05-03T11:31:51.818Z,37.70
2023-05-03T11:34:19.535Z,37.60
2023-05-03T11:36:47.603Z,37.10
2023-05-03T11:39:16.164Z,36.80
2023-05-03T11:41:44.191Z,36.30
2023-05-03T11:44:17.599Z,35.80
2023-05-03T11:46:47.514Z,35.00
2023-05-03T11:49:19.102Z,35.20
2023-05-03T11:51:49.819Z,35.60
2023-05-03T11:54:24.975Z,35.20
2023-05-03T11:56:58.739Z,36.30
2023-05-03T11:59:40.049Z,37.10
2023-05-03T12:02:10.670Z,36.50
2023-05-03T12:04:41.607Z,36.50
2023-05-03T12:07:12.813Z,36.90
2023-05-03T12:09:42.068Z,37.00
2023-05-03T12:12:21.710Z,37.30
2023-05-03T12:14:59.260Z,37.50
2023-05-03T12:17:44.225Z,37.70
2023-05-03T12:22:57.931Z,36.90
2023-05-03T12:25:28.152Z,36.70
2023-05-03T12:28:18.010Z,36.90
2023-05-03T12:30:47.070Z,37.20
2023-05-03T12:33:21.976Z,37.30
2023-05-03T12:35:53.531Z,37.00
2023-05-03T12:38:23.845Z,36.90
2023-05-03T12:40:53.617Z,36.90
2023-05-03T12:43:21.768Z,37.10
2023-05-03T12:45:55.650Z,37.30
2023-05-03T12:48:37.318Z,37.20
2023-05-03T12:51:17.641Z,37.00
2023-05-03T12:53:47.994Z,37.30
2023-05-03T12:56:15.984Z,37.00
2023-05-03T12:59:11.888Z,36.70
2023-05-03T13:06:42.323Z,37.20
2023-05-03T13:09:19.359Z,37.50
2023-05-03T13:11:52.117Z,37.70
2023-05-03T13:14:20.319Z,37.40
2023-05-03T13:16:52.146Z,37.40
2023-05-03T13:19:19.943Z,37.00
2023-05-03T13:21:48.886Z,37.40
2023-05-03T13:24:16.670Z,36.90
2023-05-03T13:26:44.079Z,37.10
2023-05-03T13:29:11.549Z,36.90
2023-05-03T13:31:38.920Z,37.00
2023-05-03T13:34:06.783Z,37.00
2023-05-03T13:36:34.182Z,36.50
2023-05-03T13:39:02.020Z,37.00
2023-05-03T13:41:29.480Z,36.50
2023-05-03T13:43:57.131Z,36.20
2023-05-03T13:46:24.874Z,36.40
2023-05-03T13:48:52.794Z,36.20
2023-05-03T13:51:20.616Z,36.20
2023-05-03T13:53:48.236Z,36.40
2023-05-03T13:56:17.551Z,36.60
2023-05-03T13:58:45.050Z,36.50
2023-05-03T14:01:13.706Z,36.10
2023-05-03T14:03:41.359Z,36.30
2023-05-03T14:06:09.144Z,36.70
2023-05-03T14:08:36.671Z,36.40
2023-05-03T14:11:06.259Z,36.00
2023-05-03T14:13:47.442Z,36.10
2023-05-03T14:16:35.977Z,36.50
2023-05-03T14:19:10.091Z,36.20
2023-05-03T14:21:38.344Z,35.70
2023-05-03T14:24:06.608Z,35.60
2023-05-03T14:26:34.364Z,35.50
2023-05-03T14:29:02.050Z,35.20
2023-05-03T14:31:30.336Z,35.50
2023-05-03T14:33:59.325Z,35.50
2023-05-03T14:36:35.030Z,35.40
2023-05-03T14:39:04.101Z,35.60
2023-05-03T14:41:34.996Z,35.70
2023-05-03T14:44:02.623Z,35.80
2023-05-03T14:46:30.028Z,35.60
2023-05-03T14:48:57.562Z,35.70
2023-05-03T14:51:25.003Z,35.60
2023-05-03T14:53:52.678Z,35.80
2023-05-03T14:56:20.227Z,35.50
2023-05-03T14:58:47.629Z,35.60
2023-05-03T15:01:19.975Z,35.30
2023-05-03T15:03:47.509Z,35.00
2023-05-03T15:06:15.238Z,35.10
2023-05-03T15:08:43.074Z,35.00
2023-05-03T15:11:10.792Z,35.10
2023-05-03T15:13:38.156Z,35.00
2023-05-03T15:16:06.669Z,35.20
2023-05-03T15:18:34.148Z,35.20
2023-05-03T15:21:02.045Z,35.40
2023-05-03T15:23:29.819Z,35.50
2023-05-03T15:25:57.986Z,35.40
2023-05-03T15:28:25.841Z,35.10
2023-05-03T15:30:53.450Z,35.20
2023-05-03T15:33:21.621Z,35.60
2023-05-03T15:35:49.119Z,35.30
2023-05-03T15:38:17.850Z,35.20
2023-05-03T15:40:45.444Z,35.50
2023-05-03T15:43:13.231Z,35.20
2023-05-03T15:45:41.321Z,35.20
2023-05-03T15:48:08.772Z,35.00
2023-05-03T15:50:36.355Z,34.90
2023-05-03T15:53:03.851Z,34.90
2023-05-03T15:55:31.482Z,35.00
2023-05-03T15:57:58.946Z,34.80
2023-05-03T16:00:26.966Z,34.60
2023-05-03T16:02:54.461Z,34.90
2023-05-03T16:05:23.215Z,35.10
2023-05-03T16:07:50.864Z,35.20
2023-05-03T16:10:18.100Z,35.00
2023-05-03T16:12:45.627Z,35.20
2023-05-03T16:15:13.058Z,35.20
2023-05-03T16:17:40.669Z,35.50
2023-05-03T16:20:10.560Z,35.80
2023-05-03T16:22:38.522Z,35.60
2023-05-03T16:25:12.574Z,35.80
2023-05-03T16:27:40.257Z,35.90
2023-05-03T16:30:09.089Z,36.10
2023-05-03T16:32:36.948Z,36.20
2023-05-03T16:35:04.685Z,36.20
2023-05-03T16:37:32.832Z,36.50
2023-05-03T16:40:00.440Z,36.70
2023-05-03T16:42:28.117Z,36.80
2023-05-03T16:44:55.679Z,36.90
2023-05-03T16:47:23.349Z,37.00
2023-05-03T16:49:50.569Z,37.20
2023-05-03T16:52:17.918Z,37.40
2023-05-03T16:54:45.212Z,37.60
2023-05-03T16:57:12.830Z,37.60
2023-05-03T16:59:40.302Z,37.70
2023-05-03T17:02:08.607Z,37.70
2023-05-03T17:04:36.061Z,37.90
2023-05-03T17:07:03.410Z,38.00
2023-05-03T17:09:31.083Z,38.10
2023-05-03T17:11:58.867Z,38.10
2023-05-03T17:14:26.505Z,38.20
2023-05-03T17:16:54.199Z,38.50
2023-05-03T17:19:21.426Z,38.50
2023-05-03T17:21:48.661Z,38.50
2023-05-03T17:24:16.125Z,38.80
2023-05-03T17:26:43.574Z,39.00
2023-05-03T17:29:11.331Z,39.10
2023-05-03T17:31:39.327Z,39.10
2023-05-03T17:34:06.712Z,39.40
2023-05-03T17:36:34.073Z,39.60
2023-05-03T17:39:01.338Z,39.50
2023-05-03T17:41:30.216Z,39.70
2023-05-03T17:43:57.867Z,39.90
2023-05-03T17:46:25.470Z,40.00
2023-05-03T17:48:53.425Z,40.20
2023-05-03T17:51:21.718Z,40.30
2023-05-03T17:53:49.068Z,40.40
2023-05-03T17:56:17.866Z,40.40
2023-05-03T17:58:45.413Z,40.60
2023-05-03T18:01:13.447Z,40.60
2023-05-03T18:03:44.567Z,40.60
2023-05-03T18:06:13.428Z,40.90
2023-05-03T18:08:41.628Z,40.90
2023-05-03T18:11:09.326Z,41.10
2023-05-03T18:13:36.800Z,41.10
2023-05-03T18:16:08.302Z,41.10
2023-05-03T18:18:35.888Z,41.50
2023-05-03T18:21:04.775Z,41.60
2023-05-03T18:23:32.894Z,41.60
2023-05-03T18:26:00.370Z,41.80
2023-05-03T18:28:27.866Z,42.00
2023-05-03T18:30:55.908Z,41.90
2023-05-03T18:33:23.646Z,42.10
2023-05-03T18:35:52.266Z,42.10
2023-05-03T18:38:21.460Z,42.30
2023-05-03T18:40:49.615Z,42.90
2023-05-03T18:43:17.709Z,42.50
2023-05-03T18:45:45.333Z,42.60
2023-05-03T18:48:12.938Z,42.80
2023-05-03T18:50:42.959Z,43.00
2023-05-03T18:53:10.844Z,43.10
2023-05-03T18:55:38.355Z,43.10
2023-05-03T18:58:08.149Z,43.20
2023-05-03T19:00:35.559Z,43.50
2023-05-03T19:03:04.129Z,43.70
2023-05-03T19:05:31.769Z,43.80
2023-05-03T19:07:59.782Z,43.70
2023-05-03T19:10:27.237Z,43.80
2023-05-03T19:12:54.793Z,44.00
2023-05-03T19:15:22.784Z,44.40
2023-05-03T19:17:50.145Z,44.40
2023-05-03T19:20:17.597Z,44.40
2023-05-03T19:22:46.297Z,44.50
2023-05-03T19:25:14.921Z,44.50
2023-05-03T19:27:42.521Z,44.90
2023-05-03T19:30:11.168Z,44.90
2023-05-03T19:32:39.289Z,45.00
2023-05-03T19:35:10.917Z,45.10
2023-05-03T19:37:38.677Z,45.50
2023-05-03T19:40:06.852Z,45.30
2023-05-03T19:42:34.577Z,45.20
2023-05-03T19:45:05.805Z,45.30
2023-05-03T19:47:33.599Z,45.70
2023-05-03T19:50:01.401Z,46.50
2023-05-03T19:52:28.881Z,47.60
2023-05-03T19:54:57.298Z,48.30
2023-05-03T19:57:24.957Z,48.90
2023-05-03T19:59:52.413Z,49.60
2023-05-03T20:02:20.305Z,49.40
2023-05-03T20:04:49.162Z,49.40
2023-05-03T20:07:16.623Z,49.60
2023-05-03T20:09:43.854Z,49.70
2023-05-03T20:12:11.993Z,49.30
2023-05-03T20:14:39.672Z,49.50
2023-05-03T20:17:07.159Z,49.80
2023-05-03T20:19:34.632Z,50.80
2023-05-03T20:22:02.094Z,51.10
2023-05-03T20:24:29.529Z,51.40
2023-05-03T20:26:57.065Z,51.40
2023-05-03T20:29:24.557Z,51.70
2023-05-03T20:31:53.623Z,52.00
2023-05-03T20:34:21.151Z,52.30
2023-05-03T20:36:48.596Z,52.30
2023-05-03T20:39:15.946Z,52.90
2023-05-03T20:41:43.303Z,52.60
2023-05-03T20:44:10.869Z,52.60
2023-05-03T20:46:38.707Z,52.80
2023-05-03T20:49:07.753Z,53.60
2023-05-03T20:51:37.099Z,53.80
2023-05-03T20:54:04.550Z,53.70
2023-05-03T20:56:33.446Z,54.00
2023-05-03T20:59:00.750Z,54.20
2023-05-03T21:01:28.075Z,54.20
2023-05-03T21:03:56.713Z,54.70
2023-05-03T21:06:24.133Z,54.70
2023-05-03T21:08:52.745Z,54.70
2023-05-03T21:11:20.120Z,54.60
2023-05-03T21:13:47.521Z,55.20
2023-05-03T21:16:15.006Z,55.00
2023-05-03T21:18:42.349Z,55.90
2023-05-03T21:21:09.691Z,55.80
2023-05-03T21:23:37.007Z,56.00
2023-05-03T21:26:04.236Z,56.30
2023-05-03T21:28:32.366Z,56.40
2023-05-03T21:30:59.887Z,56.60
2023-05-03T21:33:27.296Z,56.60
2023-05-03T21:35:54.710Z,56.30
2023-05-03T21:38:22.038Z,56.20
2023-05-03T21:40:49.245Z,56.50
2023-05-03T21:43:16.714Z,56.60
2023-05-03T21:45:44.579Z,56.90
2023-05-03T21:48:12.474Z,56.80
2023-05-03T21:50:40.127Z,56.70
2023-05-03T21:53:07.534Z,56.70
2023-05-03T21:55:34.917Z,56.90
2023-05-03T21:58:02.488Z,57.10
2023-05-03T22:00:29.807Z,57.70
2023-05-03T22:02:57.658Z,57.70
2023-05-03T22:05:25.081Z,57.90
2023-05-03T22:07:52.264Z,57.70
2023-05-03T22:10:19.768Z,57.60
2023-05-03T22:12:47.729Z,57.90
2023-05-03T22:15:16.031Z,57.90
2023-05-03T22:17:43.403Z,58.20
2023-05-03T22:20:11.196Z,58.00
2023-05-03T22:22:38.703Z,58.10
2023-05-03T22:25:06.747Z,58.20
2023-05-03T22:27:34.075Z,58.60
2023-05-03T22:30:01.347Z,59.00
2023-05-03T22:32:28.988Z,59.00
2023-05-03T22:34:56.623Z,59.10
2023-05-03T22:37:23.987Z,59.30
2023-05-03T22:39:51.311Z,59.50
2023-05-03T22:42:18.669Z,59.40
2023-05-03T22:44:45.981Z,59.50
2023-05-03T22:47:13.161Z,59.60
2023-05-03T22:49:40.641Z,59.60
2023-05-03T22:52:08.955Z,59.50
2023-05-03T22:54:36.391Z,60.00
2023-05-03T22:57:04.099Z,60.80
2023-05-03T22:59:31.460Z,60.40
2023-05-03T23:01:58.735Z,60.30
2023-05-03T23:04:26.312Z,60.30
2023-05-03T23:06:53.690Z,60.00
2023-05-03T23:09:21.329Z,60.00
2023-05-03T23:11:48.624Z,60.60
2023-05-03T23:14:16.104Z,59.90
2023-05-03T23:16:43.713Z,59.90
2023-05-03T23:19:11.229Z,60.10
2023-05-03T23:21:39.065Z,60.20
2023-05-03T23:24:07.098Z,60.40
2023-05-03T23:26:34.309Z,60.30
2023-05-03T23:29:02.173Z,60.80
2023-05-03T23:31:31.585Z,61.00
2023-05-03T23:34:01.179Z,61.20
2023-05-03T23:36:28.546Z,61.50
2023-05-03T23:38:55.897Z,61.30
2023-05-03T23:41:23.450Z,61.20
2023-05-03T23:43:50.986Z,61.80
2023-05-03T23:46:18.280Z,61.80
2023-05-03T23:48:45.620Z,62.10
2023-05-03T23:51:12.794Z,62.10
2023-05-03T23:53:40.172Z,61.70
2023-05-03T23:56:08.247Z,61.60
2023-05-03T23:58:35.785Z,62.00
