createdAt,value
2023-02-27T20:49:54.485Z,-2.20
2023-02-27T20:50:59.945Z,-2.15
2023-02-27T20:52:05.354Z,-2.09
2023-02-27T20:53:10.651Z,-2.03
2023-02-27T20:54:15.896Z,-1.97
2023-02-27T20:55:21.289Z,-1.88
2023-02-27T20:56:26.888Z,-1.80
2023-02-27T20:57:32.323Z,-1.71
2023-02-27T20:58:37.718Z,-1.64
2023-02-27T20:59:43.049Z,-1.57
2023-02-27T21:00:48.413Z,-1.51
2023-02-27T21:01:53.815Z,-1.48
2023-02-27T21:02:59.128Z,-1.48
2023-02-27T21:04:04.533Z,-1.51
2023-02-27T21:05:09.904Z,-1.55
2023-02-27T21:06:15.326Z,-1.61
2023-02-27T21:07:20.685Z,-1.67
2023-02-27T21:08:25.972Z,-1.73
2023-02-27T21:09:31.314Z,-1.80
2023-02-27T21:10:36.630Z,-1.86
2023-02-27T21:11:41.981Z,-1.92
2023-02-27T21:12:47.306Z,-1.96
2023-02-27T21:13:52.651Z,-1.99
2023-02-27T21:14:58.031Z,-2.00
2023-02-27T21:16:03.435Z,-2.02
2023-02-27T21:17:08.828Z,-2.05
2023-02-27T21:18:14.232Z,-2.06
2023-02-27T21:19:19.580Z,-2.04
2023-02-27T21:20:24.926Z,-2.02
2023-02-27T21:21:30.597Z,-1.96
2023-02-27T21:22:36.121Z,-1.90
2023-02-27T21:23:41.634Z,-1.82
2023-02-27T21:24:46.959Z,-1.75
2023-02-27T21:25:52.311Z,-1.69
2023-02-27T21:26:57.678Z,-1.64
2023-02-27T21:28:02.987Z,-1.60
2023-02-27T21:29:08.323Z,-1.57
2023-02-27T21:30:13.645Z,-1.54
2023-02-27T21:31:19.016Z,-1.54
2023-02-27T21:32:24.478Z,-1.55
2023-02-27T21:33:29.842Z,-1.57
2023-02-27T21:34:35.182Z,-1.60
2023-02-27T21:35:40.548Z,-1.63
2023-02-27T21:36:45.894Z,-1.69
2023-02-27T21:37:51.231Z,-1.76
2023-02-27T21:38:56.567Z,-1.83
2023-02-27T21:40:01.939Z,-1.90
2023-02-27T21:41:07.279Z,-1.99
2023-02-27T21:42:12.659Z,-2.07
2023-02-27T21:43:18.046Z,-2.14
2023-02-27T21:44:23.372Z,-2.21
2023-02-27T21:45:28.714Z,-2.25
2023-02-27T21:46:34.129Z,-2.28
2023-02-27T21:47:39.568Z,-2.30
2023-02-27T21:48:44.923Z,-2.33
2023-02-27T21:49:50.330Z,-2.37
2023-02-27T21:50:55.749Z,-2.42
2023-02-27T21:52:01.128Z,-2.45
2023-02-27T21:53:06.553Z,-2.48
2023-02-27T21:54:12.002Z,-2.51
2023-02-27T21:55:17.402Z,-2.54
2023-02-27T21:56:22.870Z,-2.56
2023-02-27T21:57:28.302Z,-2.56
2023-02-27T21:58:33.725Z,-2.57
2023-02-27T21:59:39.147Z,-2.59
2023-02-27T22:00:44.573Z,-2.62
2023-02-27T22:01:50.091Z,-2.64
2023-02-27T22:02:55.557Z,-2.66
2023-02-27T22:04:00.963Z,-2.67
2023-02-27T22:05:06.427Z,-2.70
2023-02-27T22:06:11.847Z,-2.72
2023-02-27T22:07:17.330Z,-2.74
2023-02-27T22:08:22.773Z,-2.75
2023-02-27T22:09:28.188Z,-2.77
2023-02-27T22:10:33.642Z,-2.79
2023-02-27T22:11:39.112Z,-2.82
2023-02-27T22:12:44.615Z,-2.85
2023-02-27T22:13:50.056Z,-2.88
2023-02-27T22:14:55.484Z,-2.89
2023-02-27T22:16:00.999Z,-2.92
2023-02-27T22:17:06.448Z,-2.93
2023-02-27T22:18:11.899Z,-2.93
2023-02-27T22:19:17.358Z,-2.93
2023-02-27T22:20:22.810Z,-2.93
2023-02-27T22:21:28.682Z,-2.90
2023-02-27T22:22:34.337Z,-2.86
2023-02-27T22:23:39.774Z,-2.80
2023-02-27T22:24:45.273Z,-2.72
2023-02-27T22:25:50.766Z,-2.64
2023-02-27T22:26:56.232Z,-2.54
2023-02-27T22:28:01.677Z,-2.48
2023-02-27T22:29:07.174Z,-2.45
2023-02-27T22:30:12.623Z,-2.43
2023-02-27T22:31:18.128Z,-2.43
2023-02-27T22:32:23.673Z,-2.45
2023-02-27T22:33:29.088Z,-2.48
2023-02-27T22:34:34.493Z,-2.51
2023-02-27T22:35:39.965Z,-2.55
2023-02-27T22:36:45.423Z,-2.60
2023-02-27T22:37:50.928Z,-2.65
2023-02-27T22:38:56.391Z,-2.69
2023-02-27T22:40:01.852Z,-2.73
2023-02-27T22:41:07.355Z,-2.78
2023-02-27T22:42:12.820Z,-2.82
2023-02-27T22:43:18.301Z,-2.87
2023-02-27T22:44:23.817Z,-2.89
2023-02-27T22:45:29.337Z,-2.91
2023-02-27T22:46:34.811Z,-2.94
2023-02-27T22:47:40.217Z,-2.98
2023-02-27T22:48:45.677Z,-3.02
2023-02-27T22:49:51.182Z,-3.04
2023-02-27T22:50:56.588Z,-3.06
2023-02-27T22:52:02.011Z,-3.07
2023-02-27T22:53:07.411Z,-3.08
2023-02-27T22:54:12.782Z,-3.10
2023-02-27T22:55:18.183Z,-3.09
2023-02-27T22:56:23.578Z,-3.07
2023-02-27T22:57:28.976Z,-3.03
2023-02-27T22:58:34.398Z,-3.01
2023-02-27T22:59:39.822Z,-3.00
2023-02-27T23:00:45.218Z,-3.01
2023-02-27T23:01:50.749Z,-3.04
2023-02-27T23:02:56.152Z,-3.06
2023-02-27T23:04:01.615Z,-3.09
2023-02-27T23:05:07.006Z,-3.14
2023-02-27T23:06:12.424Z,-3.18
2023-02-27T23:07:17.890Z,-3.22
2023-02-27T23:08:23.291Z,-3.24
2023-02-27T23:09:28.710Z,-3.26
2023-02-27T23:10:34.146Z,-3.27
2023-02-27T23:11:39.614Z,-3.29
2023-02-27T23:12:45.050Z,-3.31
2023-02-27T23:13:50.494Z,-3.34
2023-02-27T23:14:55.996Z,-3.35
2023-02-27T23:16:01.396Z,-3.35
2023-02-27T23:17:06.769Z,-3.35
2023-02-27T23:18:12.210Z,-3.34
2023-02-27T23:19:17.614Z,-3.36
2023-02-27T23:20:23.111Z,-3.36
2023-02-27T23:21:28.773Z,-3.37
2023-02-27T23:22:34.286Z,-3.39
2023-02-27T23:23:39.736Z,-3.39
2023-02-27T23:24:45.176Z,-3.41
2023-02-27T23:25:50.629Z,-3.44
2023-02-27T23:26:56.075Z,-3.45
2023-02-27T23:28:01.513Z,-3.45
2023-02-27T23:29:06.924Z,-3.45
2023-02-27T23:30:12.403Z,-3.44
2023-02-27T23:31:17.841Z,-3.42
2023-02-27T23:32:23.484Z,-3.41
2023-02-27T23:33:28.919Z,-3.39
2023-02-27T23:34:48.761Z,-3.39
2023-02-27T23:35:45.636Z,-3.39
2023-02-27T23:36:51.011Z,-3.40
2023-02-27T23:37:56.399Z,-3.42
2023-02-27T23:39:01.745Z,-3.44
2023-02-27T23:40:07.060Z,-3.46
2023-02-27T23:41:12.575Z,-3.46
2023-02-27T23:42:17.872Z,-3.46
2023-02-27T23:43:23.175Z,-3.45
2023-02-27T23:44:28.497Z,-3.46
2023-02-27T23:45:33.859Z,-3.46
2023-02-27T23:46:39.139Z,-3.45
2023-02-27T23:47:44.395Z,-3.46
2023-02-27T23:48:49.734Z,-3.47
2023-02-27T23:49:55.070Z,-3.48
2023-02-27T23:51:00.376Z,-3.50
2023-02-27T23:52:05.610Z,-3.51
2023-02-27T23:53:10.797Z,-3.53
2023-02-27T23:54:16.037Z,-3.55
2023-02-27T23:55:21.298Z,-3.56
2023-02-27T23:56:26.534Z,-3.58
2023-02-27T23:57:31.797Z,-3.58
2023-02-27T23:58:37.075Z,-3.57
2023-02-27T23:59:42.308Z,-3.58
