createdAt,value
2022-12-07T00:02:09.416Z,4.27
2022-12-07T00:04:36.105Z,3.00
2022-12-07T00:07:03.530Z,3.70
2022-12-07T00:09:30.139Z,3.47
2022-12-07T00:11:56.813Z,2.97
2022-12-07T00:14:23.464Z,3.27
2022-12-07T00:16:52.001Z,3.63
2022-12-07T00:19:19.428Z,4.17
2022-12-07T00:21:46.056Z,3.60
2022-12-07T00:24:13.630Z,4.37
2022-12-07T00:26:41.484Z,3.73
2022-12-07T00:29:18.404Z,3.70
2022-12-07T00:31:45.177Z,3.37
2022-12-07T00:34:18.830Z,4.27
2022-12-07T00:36:45.609Z,4.07
2022-12-07T00:39:12.448Z,3.77
2022-12-07T00:41:39.192Z,3.67
2022-12-07T00:44:05.926Z,5.23
2022-12-07T00:46:32.976Z,3.20
2022-12-07T00:48:59.669Z,3.93
2022-12-07T00:51:26.899Z,2.97
2022-12-07T00:53:54.243Z,2.60
2022-12-07T00:56:30.419Z,3.70
2022-12-07T00:58:59.436Z,2.80
2022-12-07T01:01:28.150Z,3.97
2022-12-07T01:03:55.231Z,2.43
2022-12-07T01:06:23.411Z,4.20
2022-12-07T01:08:50.204Z,4.37
2022-12-07T01:11:20.678Z,3.30
2022-12-07T01:13:47.369Z,2.97
2022-12-07T01:16:16.277Z,3.10
2022-12-07T01:18:46.089Z,3.10
2022-12-07T01:21:37.063Z,3.37
2022-12-07T01:24:05.324Z,2.57
2022-12-07T01:26:32.270Z,4.67
2022-12-07T01:29:00.045Z,5.03
2022-12-07T01:31:27.881Z,3.57
2022-12-07T01:33:57.056Z,2.67
2022-12-07T01:36:26.142Z,4.30
2022-12-07T01:38:57.698Z,3.10
2022-12-07T01:41:26.832Z,3.33
2022-12-07T01:44:17.351Z,3.00
2022-12-07T01:46:56.769Z,2.30
2022-12-07T01:49:29.052Z,3.67
2022-12-07T01:52:04.284Z,3.90
2022-12-07T01:54:31.972Z,2.83
2022-12-07T01:57:00.092Z,2.93
2022-12-07T01:59:27.361Z,3.53
2022-12-07T02:01:56.810Z,3.00
2022-12-07T02:04:24.278Z,3.10
2022-12-07T02:06:51.759Z,3.37
2022-12-07T02:09:18.581Z,4.33
2022-12-07T02:11:45.218Z,2.97
2022-12-07T02:14:11.918Z,2.73
2022-12-07T02:17:00.029Z,5.27
2022-12-07T02:19:29.540Z,3.07
2022-12-07T02:22:08.212Z,2.90
2022-12-07T02:25:07.334Z,3.13
2022-12-07T02:28:06.843Z,3.10
2022-12-07T02:30:41.416Z,2.83
2022-12-07T02:33:24.165Z,3.77
2022-12-07T02:36:00.641Z,4.03
2022-12-07T02:38:38.460Z,2.67
2022-12-07T02:41:17.092Z,3.27
2022-12-07T02:43:48.512Z,3.17
2022-12-07T02:46:21.069Z,3.63
2022-12-07T02:48:50.012Z,2.53
2022-12-07T02:51:19.125Z,2.83
2022-12-07T02:53:46.022Z,3.20
2022-12-07T02:56:27.666Z,2.60
2022-12-07T02:59:15.768Z,2.57
2022-12-07T03:02:04.306Z,2.93
2022-12-07T03:05:27.972Z,3.10
2022-12-07T03:08:12.963Z,2.77
2022-12-07T03:11:04.180Z,3.07
2022-12-07T03:13:46.325Z,3.43
2022-12-07T03:16:17.537Z,4.50
2022-12-07T03:19:08.899Z,3.23
2022-12-07T03:21:42.814Z,4.27
2022-12-07T03:24:22.687Z,3.00
2022-12-07T03:26:54.553Z,2.50
2022-12-07T03:29:32.196Z,2.77
2022-12-07T03:32:21.322Z,3.13
2022-12-07T03:35:00.180Z,3.07
2022-12-07T03:37:40.327Z,2.70
2022-12-07T03:40:35.206Z,3.30
2022-12-07T03:43:04.280Z,2.70
2022-12-07T03:45:42.389Z,3.00
2022-12-07T03:48:25.856Z,2.50
2022-12-07T03:51:14.795Z,3.90
2022-12-07T03:53:55.596Z,2.70
2022-12-07T03:56:23.337Z,2.60
2022-12-07T03:58:50.630Z,2.93
2022-12-07T04:01:18.998Z,3.73
2022-12-07T04:03:45.641Z,2.80
2022-12-07T04:06:12.420Z,2.63
2022-12-07T04:08:38.953Z,2.77
2022-12-07T04:11:05.641Z,2.90
2022-12-07T04:13:52.136Z,2.43
2022-12-07T04:16:18.762Z,2.97
2022-12-07T04:18:45.558Z,2.90
2022-12-07T04:21:12.151Z,3.10
2022-12-07T04:23:38.736Z,2.70
2022-12-07T04:26:05.417Z,2.23
2022-12-07T04:28:31.936Z,2.90
2022-12-07T04:30:58.601Z,2.73
2022-12-07T04:33:25.162Z,3.27
2022-12-07T04:35:51.672Z,3.60
2022-12-07T04:38:18.257Z,2.90
2022-12-07T04:40:44.808Z,3.60
2022-12-07T04:43:11.375Z,4.20
2022-12-07T04:45:37.876Z,2.20
2022-12-07T04:48:04.553Z,2.30
2022-12-07T04:50:31.075Z,2.80
2022-12-07T04:52:57.612Z,4.23
2022-12-07T04:55:24.121Z,3.00
2022-12-07T04:57:50.625Z,3.10
2022-12-07T05:00:17.463Z,2.63
2022-12-07T05:02:44.077Z,2.60
2022-12-07T05:05:10.596Z,2.13
2022-12-07T05:07:37.223Z,2.27
2022-12-07T05:10:04.548Z,2.60
2022-12-07T05:12:31.257Z,2.53
2022-12-07T05:14:57.800Z,3.00
2022-12-07T05:17:24.370Z,2.70
2022-12-07T05:19:50.962Z,3.07
2022-12-07T05:22:17.787Z,2.50
2022-12-07T05:24:44.344Z,2.43
2022-12-07T05:27:10.916Z,2.17
2022-12-07T05:29:37.460Z,2.63
2022-12-07T05:32:04.097Z,4.47
2022-12-07T05:34:30.693Z,2.43
2022-12-07T05:36:57.216Z,2.43
2022-12-07T05:39:23.800Z,2.70
2022-12-07T05:42:08.969Z,2.50
2022-12-07T05:44:35.572Z,2.37
2022-12-07T05:47:02.229Z,2.73
2022-12-07T05:49:28.787Z,2.40
2022-12-07T05:51:55.316Z,2.93
2022-12-07T05:54:21.993Z,2.37
2022-12-07T05:56:48.572Z,2.37
2022-12-07T05:59:24.360Z,2.53
2022-12-07T06:01:55.192Z,3.53
2022-12-07T06:04:23.408Z,2.50
2022-12-07T06:06:50.016Z,3.30
2022-12-07T06:09:16.705Z,2.90
2022-12-07T06:12:01.806Z,3.17
2022-12-07T06:14:28.370Z,2.87
2022-12-07T06:16:55.045Z,2.23
2022-12-07T06:19:21.897Z,2.27
2022-12-07T06:21:48.656Z,2.43
2022-12-07T06:24:16.979Z,1.80
2022-12-07T06:26:44.195Z,2.20
2022-12-07T06:29:11.831Z,2.77
2022-12-07T06:31:38.845Z,2.00
2022-12-07T06:34:11.160Z,2.53
2022-12-07T06:36:38.329Z,2.30
2022-12-07T06:39:06.155Z,3.17
2022-12-07T06:41:33.056Z,2.40
2022-12-07T06:43:59.619Z,3.10
2022-12-07T06:46:26.612Z,3.30
2022-12-07T06:48:53.206Z,2.50
2022-12-07T06:51:19.846Z,2.53
2022-12-07T06:53:46.396Z,2.50
2022-12-07T06:56:12.985Z,2.07
2022-12-07T06:58:40.946Z,4.90
2022-12-07T07:01:15.135Z,7.50
2022-12-07T07:03:42.241Z,10.83
2022-12-07T07:06:09.285Z,7.10
2022-12-07T07:08:37.294Z,6.67
2022-12-07T07:11:04.816Z,7.30
2022-12-07T07:13:31.846Z,6.43
2022-12-07T07:15:58.567Z,6.07
2022-12-07T07:18:25.544Z,7.63
2022-12-07T07:20:52.645Z,5.50
2022-12-07T07:23:20.094Z,6.57
2022-12-07T07:25:46.989Z,7.13
2022-12-07T07:28:13.769Z,11.80
2022-12-07T07:30:40.456Z,9.47
2022-12-07T07:33:07.312Z,5.23
2022-12-07T07:35:35.432Z,4.83
2022-12-07T07:38:02.545Z,6.00
2022-12-07T07:40:30.187Z,5.53
2022-12-07T07:42:57.754Z,5.83
2022-12-07T07:45:25.821Z,5.40
2022-12-07T07:47:52.604Z,5.20
2022-12-07T07:50:19.950Z,6.27
2022-12-07T07:52:47.011Z,5.43
2022-12-07T07:55:14.001Z,7.83
2022-12-07T07:57:41.105Z,5.03
2022-12-07T08:00:11.607Z,5.73
2022-12-07T08:02:38.127Z,5.50
2022-12-07T08:05:05.185Z,7.97
2022-12-07T08:07:31.912Z,4.47
2022-12-07T08:09:58.502Z,5.70
2022-12-07T08:12:25.209Z,6.83
2022-12-07T08:14:51.809Z,5.23
2022-12-07T08:17:18.363Z,6.87
2022-12-07T08:19:45.067Z,4.07
2022-12-07T08:22:11.603Z,6.10
2022-12-07T08:24:38.134Z,4.40
2022-12-07T08:27:05.076Z,5.47
2022-12-07T08:29:31.813Z,6.00
2022-12-07T08:31:58.419Z,5.47
2022-12-07T08:34:24.986Z,8.47
2022-12-07T08:36:51.551Z,10.37
2022-12-07T08:39:33.427Z,7.57
2022-12-07T08:42:00.057Z,5.13
2022-12-07T08:44:26.706Z,6.83
2022-12-07T08:46:59.537Z,5.40
2022-12-07T08:49:44.234Z,5.93
2022-12-07T08:52:10.782Z,3.93
2022-12-07T08:54:39.525Z,6.33
2022-12-07T08:57:07.133Z,12.57
2022-12-07T08:59:36.749Z,4.17
2022-12-07T09:02:05.412Z,5.03
2022-12-07T09:04:32.418Z,4.67
2022-12-07T09:06:59.811Z,4.57
2022-12-07T09:09:26.450Z,5.60
2022-12-07T09:11:53.055Z,4.53
2022-12-07T09:14:19.886Z,6.27
2022-12-07T09:16:46.518Z,4.97
2022-12-07T09:19:13.104Z,6.03
2022-12-07T09:21:39.722Z,5.60
2022-12-07T09:24:06.851Z,5.93
2022-12-07T09:26:33.374Z,6.10
2022-12-07T09:28:59.922Z,8.57
2022-12-07T09:31:27.305Z,4.27
2022-12-07T09:33:59.783Z,4.70
2022-12-07T09:36:27.772Z,4.80
2022-12-07T09:38:54.339Z,6.03
2022-12-07T09:41:22.873Z,9.80
2022-12-07T09:43:49.675Z,4.70
2022-12-07T09:46:19.839Z,5.17
2022-12-07T09:48:47.640Z,5.37
2022-12-07T09:51:23.729Z,7.43
2022-12-07T09:53:53.281Z,7.43
2022-12-07T09:56:21.009Z,7.50
2022-12-07T09:58:48.275Z,6.60
2022-12-07T10:01:20.171Z,5.27
2022-12-07T10:03:55.542Z,4.03
2022-12-07T10:06:22.626Z,8.40
2022-12-07T10:08:49.220Z,5.80
2022-12-07T10:11:17.131Z,5.33
2022-12-07T10:13:48.955Z,6.73
2022-12-07T10:16:39.890Z,6.37
2022-12-07T10:19:19.058Z,6.63
2022-12-07T10:22:04.948Z,5.70
2022-12-07T10:24:32.102Z,6.00
2022-12-07T10:26:59.293Z,4.80
2022-12-07T10:29:39.122Z,6.70
2022-12-07T10:32:14.853Z,3.40
2022-12-07T10:34:46.198Z,6.63
2022-12-07T10:37:18.604Z,5.63
2022-12-07T10:39:52.978Z,6.33
2022-12-07T10:42:24.789Z,5.60
2022-12-07T10:45:25.878Z,6.97
2022-12-07T10:48:04.499Z,4.77
2022-12-07T10:51:13.045Z,8.23
2022-12-07T10:53:59.337Z,5.63
2022-12-07T10:56:28.862Z,4.93
2022-12-07T10:59:07.212Z,7.90
2022-12-07T11:01:39.281Z,4.30
2022-12-07T11:04:36.552Z,3.77
2022-12-07T11:07:26.036Z,6.20
2022-12-07T11:10:09.009Z,4.83
2022-12-07T11:13:17.081Z,5.73
2022-12-07T11:15:55.884Z,7.80
2022-12-07T11:18:32.577Z,7.30
2022-12-07T11:20:59.202Z,7.00
2022-12-07T11:23:42.890Z,3.37
2022-12-07T11:26:26.283Z,7.43
2022-12-07T11:29:18.653Z,5.87
2022-12-07T11:31:57.461Z,7.97
2022-12-07T11:34:39.972Z,4.83
2022-12-07T11:37:14.651Z,6.30
2022-12-07T11:39:50.354Z,5.20
2022-12-07T11:42:36.671Z,5.23
2022-12-07T11:45:18.603Z,5.27
2022-12-07T11:48:01.818Z,4.83
2022-12-07T11:50:42.689Z,4.23
2022-12-07T11:53:09.418Z,6.83
2022-12-07T11:56:14.621Z,5.50
2022-12-07T11:59:11.292Z,7.17
2022-12-07T12:01:59.203Z,4.40
2022-12-07T12:04:51.991Z,6.50
2022-12-07T12:10:25.224Z,6.07
2022-12-07T12:16:02.097Z,4.40
2022-12-07T12:18:50.176Z,4.83
2022-12-07T12:21:21.127Z,5.43
2022-12-07T12:23:56.137Z,4.97
2022-12-07T12:26:26.490Z,7.47
2022-12-07T12:29:18.986Z,6.03
2022-12-07T12:32:06.041Z,7.57
2022-12-07T12:34:42.934Z,5.27
2022-12-07T12:37:40.602Z,5.83
2022-12-07T12:40:47.077Z,7.67
2022-12-07T12:43:48.724Z,3.80
2022-12-07T12:46:38.782Z,3.83
2022-12-07T12:49:17.435Z,3.93
2022-12-07T12:51:49.603Z,7.50
2022-12-07T12:54:19.269Z,6.67
2022-12-07T12:57:17.423Z,4.60
2022-12-07T13:00:04.672Z,4.07
2022-12-07T13:02:34.478Z,5.57
2022-12-07T13:05:08.263Z,5.30
2022-12-07T13:07:53.454Z,4.80
2022-12-07T13:10:32.259Z,7.17
2022-12-07T13:13:10.809Z,3.97
2022-12-07T13:15:40.724Z,4.27
2022-12-07T13:18:29.292Z,4.93
2022-12-07T13:21:09.059Z,6.40
2022-12-07T13:23:45.232Z,3.77
2022-12-07T13:26:19.482Z,3.00
2022-12-07T13:28:49.446Z,6.27
2022-12-07T13:31:31.280Z,6.73
2022-12-07T13:33:57.924Z,5.30
2022-12-07T13:36:36.589Z,3.97
2022-12-07T13:39:15.321Z,6.03
2022-12-07T13:41:45.844Z,4.33
2022-12-07T13:44:14.249Z,3.70
2022-12-07T13:46:56.098Z,4.70
2022-12-07T13:49:28.732Z,4.40
2022-12-07T13:52:07.820Z,3.50
2022-12-07T13:54:34.730Z,3.67
2022-12-07T13:57:02.638Z,5.10
2022-12-07T13:59:31.697Z,5.87
2022-12-07T14:01:58.782Z,3.50
2022-12-07T14:04:34.784Z,4.17
2022-12-07T14:07:18.960Z,4.10
2022-12-07T14:09:57.089Z,4.43
2022-12-07T14:12:25.173Z,4.47
2022-12-07T14:14:52.316Z,3.73
2022-12-07T14:17:23.622Z,4.03
2022-12-07T14:20:01.101Z,4.40
2022-12-07T14:22:31.154Z,4.73
2022-12-07T14:25:03.000Z,3.93
2022-12-07T14:27:37.277Z,3.30
2022-12-07T14:30:06.269Z,4.10
2022-12-07T14:32:36.016Z,4.20
2022-12-07T14:35:11.443Z,4.53
2022-12-07T14:37:39.105Z,4.10
2022-12-07T14:40:07.192Z,3.70
2022-12-07T14:42:35.363Z,3.67
2022-12-07T14:45:02.458Z,3.97
2022-12-07T14:50:18.456Z,3.40
2022-12-07T14:55:37.570Z,4.00
2022-12-07T14:58:04.285Z,3.60
2022-12-07T15:00:31.105Z,3.63
2022-12-07T15:02:58.137Z,3.23
2022-12-07T15:05:25.117Z,3.87
2022-12-07T15:07:53.103Z,4.40
2022-12-07T15:10:31.793Z,3.70
2022-12-07T15:13:22.588Z,3.93
2022-12-07T15:15:50.638Z,3.53
2022-12-07T15:18:18.377Z,4.27
2022-12-07T15:20:45.861Z,3.77
2022-12-07T15:23:12.815Z,4.00
2022-12-07T15:25:46.366Z,3.70
2022-12-07T15:28:13.705Z,4.57
2022-12-07T15:30:43.790Z,5.93
2022-12-07T15:33:11.490Z,5.00
2022-12-07T15:35:42.350Z,6.33
2022-12-07T15:38:09.285Z,4.43
2022-12-07T15:40:36.252Z,3.77
2022-12-07T15:43:04.146Z,3.17
2022-12-07T15:45:31.034Z,5.17
2022-12-07T15:50:44.243Z,5.20
2022-12-07T15:53:10.859Z,7.83
2022-12-07T15:55:40.001Z,3.03
2022-12-07T15:58:06.824Z,5.63
2022-12-07T16:00:33.980Z,4.57
2022-12-07T16:03:00.626Z,4.87
2022-12-07T16:05:27.442Z,5.80
2022-12-07T16:07:54.074Z,4.83
2022-12-07T16:10:20.689Z,6.70
2022-12-07T16:12:47.273Z,5.37
2022-12-07T16:15:14.173Z,3.87
2022-12-07T16:17:40.885Z,4.63
2022-12-07T16:20:09.084Z,3.60
2022-12-07T16:22:35.749Z,5.63
2022-12-07T16:25:03.005Z,5.57
2022-12-07T16:27:29.794Z,5.63
2022-12-07T16:29:56.820Z,6.27
2022-12-07T16:32:23.431Z,5.53
2022-12-07T16:34:50.096Z,3.40
2022-12-07T16:37:16.775Z,6.47
2022-12-07T16:39:43.418Z,3.93
2022-12-07T16:42:10.058Z,5.50
2022-12-07T16:44:36.674Z,4.33
2022-12-07T16:47:03.456Z,4.27
2022-12-07T16:49:30.184Z,2.93
2022-12-07T16:52:19.372Z,6.00
2022-12-07T16:54:43.959Z,6.40
2022-12-07T16:57:10.861Z,3.70
2022-12-07T16:59:37.501Z,5.47
2022-12-07T17:02:04.619Z,4.33
2022-12-07T17:04:31.314Z,4.97
2022-12-07T17:06:59.284Z,4.57
2022-12-07T17:09:26.139Z,3.60
2022-12-07T17:11:53.096Z,3.77
2022-12-07T17:14:38.477Z,3.67
2022-12-07T17:17:05.919Z,4.27
2022-12-07T17:19:32.546Z,3.40
2022-12-07T17:21:59.236Z,3.87
2022-12-07T17:24:26.081Z,3.53
2022-12-07T17:26:52.776Z,3.53
2022-12-07T17:29:20.166Z,5.10
2022-12-07T17:31:51.340Z,3.43
2022-12-07T17:34:19.075Z,6.63
2022-12-07T17:36:46.231Z,4.27
2022-12-07T17:39:16.632Z,2.70
2022-12-07T17:42:02.076Z,4.13
2022-12-07T17:44:29.153Z,3.87
2022-12-07T17:46:58.956Z,4.00
2022-12-07T17:49:26.890Z,4.90
2022-12-07T17:52:12.508Z,4.40
2022-12-07T17:54:39.369Z,5.53
2022-12-07T17:57:06.978Z,4.07
2022-12-07T17:59:33.705Z,2.70
2022-12-07T18:02:00.511Z,3.30
2022-12-07T18:04:27.268Z,4.13
2022-12-07T18:06:53.984Z,6.13
2022-12-07T18:09:22.033Z,7.37
2022-12-07T18:11:48.761Z,3.77
2022-12-07T18:14:16.597Z,3.20
2022-12-07T18:16:43.386Z,4.47
2022-12-07T18:19:13.469Z,4.53
2022-12-07T18:21:40.670Z,3.53
2022-12-07T18:24:09.455Z,7.77
2022-12-07T18:26:37.368Z,6.03
2022-12-07T18:29:06.015Z,3.33
2022-12-07T18:31:33.353Z,5.93
2022-12-07T18:34:05.397Z,5.20
2022-12-07T18:36:32.556Z,4.47
2022-12-07T18:38:59.542Z,3.60
2022-12-07T18:41:27.104Z,5.60
2022-12-07T18:43:54.062Z,3.47
2022-12-07T18:46:21.693Z,4.83
2022-12-07T18:48:51.052Z,5.10
2022-12-07T18:51:20.044Z,3.57
2022-12-07T18:53:48.431Z,4.73
2022-12-07T18:56:19.758Z,8.30
2022-12-07T18:59:25.026Z,8.40
2022-12-07T19:01:55.107Z,10.73
2022-12-07T19:04:23.035Z,18.27
2022-12-07T19:06:51.002Z,17.10
2022-12-07T19:09:20.001Z,17.10
2022-12-07T19:11:49.974Z,18.53
2022-12-07T19:14:30.503Z,20.60
2022-12-07T19:17:04.355Z,21.90
2022-12-07T19:19:43.923Z,18.03
2022-12-07T19:22:13.730Z,16.33
2022-12-07T19:24:40.786Z,19.60
2022-12-07T19:27:08.254Z,15.13
2022-12-07T19:29:35.274Z,15.57
2022-12-07T19:32:03.612Z,15.37
2022-12-07T19:34:31.338Z,18.67
2022-12-07T19:36:59.390Z,15.60
2022-12-07T19:39:26.501Z,14.10
2022-12-07T19:41:53.395Z,15.67
2022-12-07T19:44:28.187Z,13.57
2022-12-07T19:47:02.733Z,11.53
2022-12-07T19:49:33.515Z,11.23
2022-12-07T19:52:04.414Z,15.30
2022-12-07T19:54:32.475Z,12.20
2022-12-07T19:56:59.281Z,13.87
2022-12-07T19:59:29.439Z,12.30
2022-12-07T20:01:58.233Z,14.93
2022-12-07T20:04:33.045Z,13.53
2022-12-07T20:07:01.897Z,11.67
2022-12-07T20:09:28.754Z,9.53
2022-12-07T20:12:14.069Z,10.60
2022-12-07T20:14:40.808Z,14.63
2022-12-07T20:17:10.729Z,10.77
2022-12-07T20:19:38.474Z,11.67
2022-12-07T20:22:07.562Z,14.20
2022-12-07T20:24:36.593Z,10.77
2022-12-07T20:27:04.944Z,11.77
2022-12-07T20:29:33.501Z,10.67
2022-12-07T20:32:02.557Z,10.90
2022-12-07T20:34:31.733Z,7.70
2022-12-07T20:37:07.021Z,10.47
2022-12-07T20:39:34.315Z,11.70
2022-12-07T20:45:55.077Z,10.47
2022-12-07T20:48:25.818Z,12.03
2022-12-07T20:50:53.231Z,9.60
2022-12-07T20:53:22.136Z,11.10
2022-12-07T20:55:49.179Z,8.07
2022-12-07T20:58:16.147Z,10.40
2022-12-07T21:00:44.345Z,8.70
2022-12-07T21:03:11.453Z,8.90
2022-12-07T21:05:50.531Z,11.93
2022-12-07T21:08:18.216Z,10.87
2022-12-07T21:10:45.160Z,9.20
2022-12-07T21:13:12.097Z,7.17
2022-12-07T21:15:40.640Z,7.83
2022-12-07T21:18:07.749Z,9.80
2022-12-07T21:20:34.516Z,8.10
2022-12-07T21:23:01.317Z,11.00
2022-12-07T21:25:27.985Z,9.40
2022-12-07T21:27:54.653Z,9.53
2022-12-07T21:30:21.423Z,7.60
2022-12-07T21:32:48.215Z,10.97
2022-12-07T21:35:14.946Z,8.83
2022-12-07T21:37:41.547Z,9.27
2022-12-07T21:40:13.594Z,7.90
2022-12-07T21:42:44.740Z,8.87
2022-12-07T21:45:11.396Z,8.10
2022-12-07T21:47:38.010Z,7.93
2022-12-07T21:50:05.037Z,6.33
2022-12-07T21:52:31.626Z,7.40
2022-12-07T21:54:58.310Z,7.60
2022-12-07T21:57:24.967Z,7.43
2022-12-07T21:59:51.607Z,9.20
2022-12-07T22:02:18.438Z,6.77
2022-12-07T22:04:45.246Z,7.53
2022-12-07T22:07:11.844Z,8.33
2022-12-07T22:09:38.449Z,8.07
2022-12-07T22:12:05.483Z,7.93
2022-12-07T22:14:50.937Z,6.93
2022-12-07T22:17:17.652Z,6.33
2022-12-07T22:19:44.279Z,8.60
2022-12-07T22:22:15.181Z,9.53
2022-12-07T22:24:43.087Z,5.73
2022-12-07T22:27:09.855Z,9.43
2022-12-07T22:29:36.526Z,8.40
2022-12-07T22:32:18.522Z,8.27
2022-12-07T22:35:11.723Z,7.50
2022-12-07T22:37:38.346Z,7.30
2022-12-07T22:40:05.644Z,9.00
2022-12-07T22:42:32.396Z,6.60
2022-12-07T22:44:59.012Z,7.30
2022-12-07T22:47:25.740Z,6.50
2022-12-07T22:49:52.418Z,9.03
2022-12-07T22:52:19.187Z,6.30
2022-12-07T22:54:45.884Z,7.50
2022-12-07T22:57:14.005Z,7.87
2022-12-07T22:59:40.970Z,7.33
2022-12-07T23:02:07.549Z,6.50
2022-12-07T23:04:34.228Z,6.27
2022-12-07T23:07:01.021Z,6.77
2022-12-07T23:09:27.629Z,6.43
2022-12-07T23:12:12.692Z,7.13
2022-12-07T23:14:39.331Z,6.23
2022-12-07T23:17:06.239Z,5.60
2022-12-07T23:19:33.004Z,7.77
2022-12-07T23:21:59.896Z,8.10
2022-12-07T23:24:26.690Z,7.57
2022-12-07T23:26:53.432Z,6.20
2022-12-07T23:29:20.150Z,6.60
2022-12-07T23:31:48.033Z,5.53
2022-12-07T23:34:15.069Z,5.80
2022-12-07T23:36:41.764Z,5.57
2022-12-07T23:39:09.963Z,5.53
2022-12-07T23:41:36.661Z,6.97
2022-12-07T23:44:03.741Z,6.03
2022-12-07T23:46:31.940Z,6.43
2022-12-07T23:49:00.999Z,5.40
2022-12-07T23:51:27.773Z,5.80
2022-12-07T23:53:54.875Z,5.13
2022-12-07T23:56:25.231Z,4.93
2022-12-07T23:58:52.666Z,7.03
