createdAt,value
2023-02-11T00:02:05.348Z,95605.66
2023-02-11T00:04:32.146Z,95621.78
2023-02-11T00:06:58.619Z,95602.09
2023-02-11T00:09:24.997Z,95621.44
2023-02-11T00:11:51.385Z,95598.91
2023-02-11T00:14:17.763Z,95615.38
2023-02-11T00:16:44.333Z,95606.25
2023-02-11T00:19:10.732Z,95608.66
2023-02-11T00:21:37.094Z,95606.44
2023-02-11T00:24:04.020Z,95621.16
2023-02-11T00:26:35.206Z,95631.25
2023-02-11T00:29:02.511Z,95611.44
2023-02-11T00:31:29.247Z,95638.09
2023-02-11T00:33:56.821Z,95633.00
2023-02-11T00:36:25.820Z,95594.84
2023-02-11T00:38:54.722Z,95621.50
2023-02-11T00:41:22.173Z,95605.03
2023-02-11T00:43:49.043Z,95555.34
2023-02-11T00:46:15.714Z,95601.09
2023-02-11T00:48:42.135Z,95615.09
2023-02-11T00:51:08.777Z,95586.88
2023-02-11T00:53:35.683Z,95630.00
2023-02-11T00:56:02.536Z,95580.25
2023-02-11T00:58:29.124Z,95588.44
2023-02-11T01:00:55.904Z,95613.31
2023-02-11T01:03:22.459Z,95587.97
2023-02-11T01:05:49.292Z,95590.84
2023-02-11T01:08:15.788Z,95582.78
2023-02-11T01:10:43.908Z,95590.28
2023-02-11T01:13:10.492Z,95589.53
2023-02-11T01:15:36.887Z,95602.34
2023-02-11T01:18:05.637Z,95574.81
2023-02-11T01:20:32.119Z,95602.97
2023-02-11T01:22:58.536Z,95590.53
2023-02-11T01:25:24.940Z,95567.50
2023-02-11T01:27:51.319Z,95574.03
2023-02-11T01:30:17.729Z,95567.41
2023-02-11T01:32:44.121Z,95559.22
2023-02-11T01:35:10.651Z,95579.66
2023-02-11T01:37:37.180Z,95571.38
2023-02-11T01:40:06.595Z,95579.66
2023-02-11T01:42:33.332Z,95608.00
2023-02-11T01:45:01.895Z,95600.69
2023-02-11T01:47:28.296Z,95573.25
2023-02-11T01:50:01.526Z,95540.31
2023-02-11T01:52:34.967Z,95555.91
2023-02-11T01:55:27.021Z,95554.91
2023-02-11T01:57:56.955Z,95580.25
2023-02-11T02:00:36.219Z,95565.72
2023-02-11T02:03:33.984Z,95585.56
2023-02-11T02:06:10.808Z,95580.56
2023-02-11T02:08:53.721Z,95586.84
2023-02-11T02:11:20.137Z,95561.00
2023-02-11T02:13:46.796Z,95577.47
2023-02-11T02:16:16.137Z,95584.19
2023-02-11T02:19:19.260Z,95571.47
2023-02-11T02:21:51.885Z,95579.13
2023-02-11T02:24:39.697Z,95565.63
2023-02-11T02:27:25.265Z,95572.50
2023-02-11T02:30:03.354Z,95569.84
2023-02-11T02:32:53.304Z,95539.25
2023-02-11T02:35:34.906Z,95520.63
2023-02-11T02:38:11.809Z,95527.25
2023-02-11T02:40:48.660Z,95554.13
2023-02-11T02:43:15.678Z,95552.34
2023-02-11T02:45:42.170Z,95551.69
2023-02-11T02:48:32.952Z,95495.97
2023-02-11T02:51:17.649Z,95540.75
2023-02-11T02:54:02.793Z,95552.34
2023-02-11T02:56:50.185Z,95534.50
2023-02-11T02:59:38.713Z,95547.28
2023-02-11T03:02:37.091Z,95512.66
2023-02-11T03:05:15.286Z,95542.34
2023-02-11T03:08:00.007Z,95544.47
2023-02-11T03:10:31.051Z,95540.84
2023-02-11T03:12:58.292Z,95494.72
2023-02-11T03:15:27.492Z,95538.97
2023-02-11T03:17:58.219Z,95515.75
2023-02-11T03:20:25.523Z,95522.72
2023-02-11T03:22:58.753Z,95522.91
2023-02-11T03:25:37.038Z,95530.69
2023-02-11T03:28:26.812Z,95493.63
2023-02-11T03:31:10.555Z,95498.94
2023-02-11T03:33:48.341Z,95544.28
2023-02-11T03:36:24.233Z,95523.59
2023-02-11T03:38:52.828Z,95546.16
2023-02-11T03:41:23.232Z,95509.84
2023-02-11T03:43:54.268Z,95544.47
2023-02-11T03:46:25.298Z,95524.34
2023-02-11T03:48:56.309Z,95526.84
2023-02-11T03:51:25.642Z,95500.34
2023-02-11T03:53:56.878Z,95505.38
2023-02-11T03:56:27.594Z,95503.78
2023-02-11T03:58:54.017Z,95477.16
2023-02-11T04:01:20.645Z,95472.38
2023-02-11T04:03:47.036Z,95477.97
2023-02-11T04:06:13.434Z,95497.19
2023-02-11T04:08:39.899Z,95485.06
2023-02-11T04:11:06.433Z,95506.56
2023-02-11T04:13:33.011Z,95489.53
2023-02-11T04:15:59.442Z,95513.53
2023-02-11T04:18:25.876Z,95487.19
2023-02-11T04:20:52.287Z,95496.47
2023-02-11T04:23:18.731Z,95505.44
2023-02-11T04:25:45.110Z,95509.00
2023-02-11T04:28:11.510Z,95497.00
2023-02-11T04:30:37.948Z,95481.22
2023-02-11T04:33:04.366Z,95500.91
2023-02-11T04:35:30.761Z,95512.09
2023-02-11T04:37:57.428Z,95500.50
2023-02-11T04:40:23.903Z,95493.22
2023-02-11T04:42:50.305Z,95494.19
2023-02-11T04:45:16.794Z,95497.50
2023-02-11T04:47:43.229Z,95510.22
2023-02-11T04:50:09.960Z,95527.25
2023-02-11T04:52:36.343Z,95507.34
2023-02-11T04:55:02.971Z,95535.09
2023-02-11T04:57:29.516Z,95535.22
2023-02-11T04:59:55.988Z,95524.94
2023-02-11T05:02:22.373Z,95545.06
2023-02-11T05:04:48.732Z,95529.78
2023-02-11T05:07:15.112Z,95509.38
2023-02-11T05:09:41.630Z,95526.59
2023-02-11T05:12:08.450Z,95521.72
2023-02-11T05:14:34.828Z,95521.72
2023-02-11T05:17:01.328Z,95522.59
2023-02-11T05:19:27.944Z,95519.28
2023-02-11T05:22:02.637Z,95517.81
2023-02-11T05:24:31.651Z,95513.50
2023-02-11T05:26:58.023Z,95513.72
2023-02-11T05:29:24.405Z,95523.56
2023-02-11T05:31:50.764Z,95516.81
2023-02-11T05:34:17.139Z,95494.44
2023-02-11T05:36:43.529Z,95454.78
2023-02-11T05:39:09.930Z,95459.22
2023-02-11T05:41:36.399Z,95498.47
2023-02-11T05:44:02.801Z,95481.28
2023-02-11T05:46:29.223Z,95519.19
2023-02-11T05:48:56.826Z,95503.69
2023-02-11T05:51:25.218Z,95510.41
2023-02-11T05:53:51.658Z,95530.19
2023-02-11T05:56:18.083Z,95506.59
2023-02-11T05:58:44.461Z,95513.38
2023-02-11T06:01:10.868Z,95512.66
2023-02-11T06:03:37.423Z,95520.59
2023-02-11T06:06:04.154Z,95538.50
2023-02-11T06:08:30.555Z,95529.78
2023-02-11T06:10:56.921Z,95520.72
2023-02-11T06:13:23.319Z,95519.91
2023-02-11T06:15:57.439Z,95526.63
2023-02-11T06:18:24.032Z,95540.34
2023-02-11T06:20:50.431Z,95506.59
2023-02-11T06:23:16.829Z,95532.13
2023-02-11T06:25:43.231Z,95532.00
2023-02-11T06:28:10.671Z,95533.78
2023-02-11T06:30:38.059Z,95505.13
2023-02-11T06:33:04.840Z,95526.63
2023-02-11T06:35:31.316Z,95518.06
2023-02-11T06:38:05.531Z,95479.31
2023-02-11T06:40:31.914Z,95462.50
2023-02-11T06:42:58.284Z,95498.84
2023-02-11T06:45:24.709Z,95495.31
2023-02-11T06:47:52.737Z,95504.44
2023-02-11T06:50:29.188Z,95467.34
2023-02-11T06:52:55.559Z,95461.13
2023-02-11T06:55:21.993Z,95448.84
2023-02-11T06:57:48.366Z,95426.09
2023-02-11T07:00:15.123Z,95457.00
2023-02-11T07:02:41.644Z,95457.00
2023-02-11T07:05:08.656Z,95455.19
2023-02-11T07:07:35.704Z,95482.13
2023-02-11T07:10:05.824Z,95515.34
2023-02-11T07:12:32.257Z,95493.81
2023-02-11T07:14:58.858Z,95521.03
2023-02-11T07:17:25.271Z,95492.09
2023-02-11T07:19:52.688Z,95518.94
2023-02-11T07:22:19.548Z,95545.97
2023-02-11T07:24:46.412Z,95542.41
2023-02-11T07:27:23.129Z,95533.34
2023-02-11T07:29:49.524Z,95527.84
2023-02-11T07:32:15.992Z,95492.16
2023-02-11T07:34:55.807Z,95529.25
2023-02-11T07:37:22.201Z,95503.63
2023-02-11T07:39:48.570Z,95528.97
2023-02-11T07:42:14.931Z,95522.06
2023-02-11T07:44:41.413Z,95490.78
2023-02-11T07:47:07.880Z,95500.72
2023-02-11T07:49:34.311Z,95505.59
2023-02-11T07:52:00.711Z,95510.38
2023-02-11T07:54:27.083Z,95490.69
2023-02-11T07:57:01.689Z,95512.50
2023-02-11T07:59:28.073Z,95517.31
2023-02-11T08:01:54.548Z,95537.94
2023-02-11T08:04:21.013Z,95559.16
2023-02-11T08:06:47.429Z,95552.38
2023-02-11T08:09:16.933Z,95529.03
2023-02-11T08:11:50.512Z,95506.56
2023-02-11T08:14:16.952Z,95512.47
2023-02-11T08:16:43.484Z,95529.63
2023-02-11T08:19:15.526Z,95548.13
2023-02-11T08:21:57.460Z,95545.84
2023-02-11T08:24:24.009Z,95500.88
2023-02-11T08:26:50.410Z,95522.38
2023-02-11T08:29:17.868Z,95515.00
2023-02-11T08:31:46.843Z,95471.72
2023-02-11T08:34:20.392Z,95463.47
2023-02-11T08:36:48.777Z,95537.56
2023-02-11T08:39:20.223Z,95530.84
2023-02-11T08:41:48.991Z,95543.69
2023-02-11T08:44:15.936Z,95525.66
2023-02-11T08:46:42.332Z,95539.41
2023-02-11T08:49:08.707Z,95486.22
2023-02-11T08:51:35.200Z,95515.19
2023-02-11T08:54:01.653Z,95501.19
2023-02-11T08:56:28.498Z,95492.00
2023-02-11T08:58:55.167Z,95491.31
2023-02-11T09:01:28.409Z,95517.19
2023-02-11T09:03:55.239Z,95518.81
2023-02-11T09:06:22.546Z,95520.50
2023-02-11T09:08:51.624Z,95521.28
2023-02-11T09:11:21.645Z,95514.06
2023-02-11T09:13:48.226Z,95483.69
2023-02-11T09:16:17.799Z,95532.03
2023-02-11T09:18:45.587Z,95514.81
2023-02-11T09:21:12.834Z,95525.63
2023-02-11T09:23:41.709Z,95491.66
2023-02-11T09:26:10.629Z,95492.41
2023-02-11T09:28:37.088Z,95524.13
2023-02-11T09:31:08.527Z,95541.94
2023-02-11T09:33:35.486Z,95525.47
2023-02-11T09:36:06.096Z,95541.66
2023-02-11T09:38:32.917Z,95514.88
2023-02-11T09:40:59.570Z,95513.50
2023-02-11T09:43:53.720Z,95530.38
2023-02-11T09:46:21.869Z,95496.06
2023-02-11T09:48:50.698Z,95514.94
2023-02-11T09:51:44.775Z,95518.78
2023-02-11T09:54:18.281Z,95510.13
2023-02-11T09:56:44.650Z,95481.88
2023-02-11T09:59:15.390Z,95509.09
