createdAt,value
2024-03-02T00:00:04.000Z,5.632893450635404
2024-03-02T00:01:06.000Z,5.671798631476069
2024-03-02T00:02:09.000Z,5.671798631476069
2024-03-02T00:03:11.000Z,5.64261974584557
2024-03-02T00:04:13.000Z,5.6620723362659025
2024-03-02T00:05:16.000Z,5.681524926686235
2024-03-02T00:06:18.000Z,5.6620723362659025
2024-03-02T00:07:20.000Z,5.632893450635404
2024-03-02T00:08:23.000Z,5.6620723362659025
2024-03-02T00:09:25.000Z,5.6620723362659025
2024-03-02T00:10:27.000Z,5.671798631476069
2024-03-02T00:11:29.000Z,5.64261974584557
2024-03-02T00:12:32.000Z,5.671798631476069
2024-03-02T00:13:34.000Z,5.671798631476069
2024-03-02T00:14:36.000Z,5.681524926686235
2024-03-02T00:15:39.000Z,5.6620723362659025
2024-03-02T00:16:41.000Z,5.671798631476069
2024-03-02T00:17:43.000Z,5.671798631476069
2024-03-02T00:18:45.000Z,5.652346041055736
2024-03-02T00:19:48.000Z,5.671798631476069
2024-03-02T00:20:50.000Z,5.64261974584557
2024-03-02T00:21:52.000Z,5.64261974584557
2024-03-02T00:22:55.000Z,5.671798631476069
2024-03-02T00:23:57.000Z,5.671798631476069
2024-03-02T00:24:59.000Z,5.623167155425238
2024-03-02T00:26:01.000Z,5.671798631476069
2024-03-02T00:27:04.000Z,5.681524926686235
2024-03-02T00:28:06.000Z,5.632893450635404
2024-03-02T00:29:08.000Z,5.64261974584557
2024-03-02T00:30:11.000Z,5.6620723362659025
2024-03-02T00:31:13.000Z,5.671798631476069
2024-03-02T00:32:16.000Z,5.64261974584557
2024-03-02T00:33:18.000Z,5.6620723362659025
2024-03-02T00:34:20.000Z,5.6620723362659025
2024-03-02T00:35:23.000Z,5.6620723362659025
2024-03-02T00:36:25.000Z,5.64261974584557
2024-03-02T00:37:27.000Z,5.64261974584557
2024-03-02T00:38:30.000Z,5.6620723362659025
2024-03-02T00:39:32.000Z,5.652346041055736
2024-03-02T00:40:34.000Z,5.6620723362659025
2024-03-02T00:41:36.000Z,5.6620723362659025
2024-03-02T00:42:39.000Z,5.632893450635404
2024-03-02T00:43:41.000Z,5.671798631476069
2024-03-02T00:44:43.000Z,5.6620723362659025
2024-03-02T00:45:46.000Z,5.632893450635404
2024-03-02T00:46:48.000Z,5.64261974584557
2024-03-02T00:47:50.000Z,5.681524926686235
2024-03-02T00:48:52.000Z,5.6620723362659025
2024-03-02T00:49:55.000Z,5.6620723362659025
2024-03-02T00:50:57.000Z,5.671798631476069
2024-03-02T00:52:00.000Z,5.632893450635404
2024-03-02T00:53:02.000Z,5.6620723362659025
2024-03-02T00:54:04.000Z,5.593988269794739
2024-03-02T00:55:06.000Z,5.671798631476069
2024-03-02T00:56:09.000Z,5.652346041055736
2024-03-02T00:57:11.000Z,5.6620723362659025
2024-03-02T00:58:13.000Z,5.603714565004905
2024-03-02T00:59:16.000Z,5.6620723362659025
2024-03-02T01:00:18.000Z,5.6620723362659025
2024-03-02T01:01:20.000Z,5.691251221896401
2024-03-02T01:02:23.000Z,5.700977517106567
2024-03-02T01:03:25.000Z,5.6620723362659025
2024-03-02T01:04:27.000Z,5.6620723362659025
2024-03-02T01:05:30.000Z,5.671798631476069
2024-03-02T01:06:32.000Z,5.652346041055736
2024-03-02T01:07:34.000Z,5.652346041055736
2024-03-02T01:08:37.000Z,5.64261974584557
2024-03-02T01:09:39.000Z,5.652346041055736
2024-03-02T01:10:41.000Z,5.6620723362659025
2024-03-02T01:11:44.000Z,5.64261974584557
2024-03-02T01:12:46.000Z,5.691251221896401
2024-03-02T01:13:48.000Z,5.6620723362659025
2024-03-02T01:14:50.000Z,5.6620723362659025
2024-03-02T01:15:53.000Z,5.691251221896401
2024-03-02T01:16:55.000Z,5.64261974584557
2024-03-02T01:17:57.000Z,5.632893450635404
2024-03-02T01:19:00.000Z,5.623167155425238
2024-03-02T01:20:02.000Z,5.64261974584557
2024-03-02T01:21:04.000Z,5.6620723362659025
2024-03-02T01:22:06.000Z,5.64261974584557
2024-03-02T01:23:09.000Z,5.6620723362659025
2024-03-02T01:24:11.000Z,5.6620723362659025
2024-03-02T01:25:14.000Z,5.6620723362659025
2024-03-02T01:26:16.000Z,5.652346041055736
2024-03-02T01:27:18.000Z,5.632893450635404
2024-03-02T01:28:20.000Z,5.652346041055736
2024-03-02T01:29:22.000Z,5.623167155425238
2024-03-02T01:30:25.000Z,5.64261974584557
2024-03-02T01:31:27.000Z,5.6620723362659025
2024-03-02T01:32:29.000Z,5.652346041055736
2024-03-02T01:33:32.000Z,5.652346041055736
2024-03-02T01:34:34.000Z,5.623167155425238
2024-03-02T01:35:36.000Z,5.652346041055736
2024-03-02T01:36:39.000Z,5.652346041055736
2024-03-02T01:37:41.000Z,5.64261974584557
2024-03-02T01:38:43.000Z,5.64261974584557
2024-03-02T01:39:45.000Z,5.652346041055736
2024-03-02T01:40:48.000Z,5.652346041055736
2024-03-02T01:41:50.000Z,5.632893450635404
2024-03-02T01:42:52.000Z,5.64261974584557
2024-03-02T01:43:54.000Z,5.64261974584557
2024-03-02T01:44:57.000Z,5.652346041055736
2024-03-02T01:45:59.000Z,5.652346041055736
2024-03-02T01:47:01.000Z,5.613440860215071
2024-03-02T01:48:04.000Z,5.603714565004905
2024-03-02T01:49:06.000Z,5.671798631476069
2024-03-02T01:50:08.000Z,5.593988269794739
2024-03-02T01:51:11.000Z,5.613440860215071
2024-03-02T01:52:13.000Z,5.652346041055736
2024-03-02T01:53:15.000Z,5.671798631476069
2024-03-02T01:54:18.000Z,5.652346041055736
2024-03-02T01:55:20.000Z,5.681524926686235
2024-03-02T01:56:22.000Z,5.652346041055736
2024-03-02T01:57:24.000Z,5.652346041055736
2024-03-02T01:58:27.000Z,5.593988269794739
2024-03-02T01:59:29.000Z,5.64261974584557
2024-03-02T02:00:31.000Z,5.652346041055736
2024-03-02T02:01:33.000Z,5.652346041055736
2024-03-02T02:02:36.000Z,5.64261974584557
2024-03-02T02:03:38.000Z,5.64261974584557
2024-03-02T02:04:40.000Z,5.64261974584557
2024-03-02T02:05:43.000Z,5.64261974584557
2024-03-02T02:06:45.000Z,5.632893450635404
2024-03-02T02:07:47.000Z,5.632893450635404
2024-03-02T02:08:50.000Z,5.64261974584557
2024-03-02T02:09:52.000Z,5.681524926686235
2024-03-02T02:10:54.000Z,5.652346041055736
2024-03-02T02:11:57.000Z,5.652346041055736
2024-03-02T02:12:59.000Z,5.64261974584557
2024-03-02T02:14:01.000Z,5.623167155425238
2024-03-02T02:15:03.000Z,5.603714565004905
2024-03-02T02:16:06.000Z,5.5745356793744065
2024-03-02T02:17:08.000Z,5.623167155425238
2024-03-02T02:18:10.000Z,5.632893450635404
2024-03-02T02:19:13.000Z,5.632893450635404
2024-03-02T02:20:15.000Z,5.652346041055736
2024-03-02T02:21:17.000Z,5.64261974584557
2024-03-02T02:22:19.000Z,5.613440860215071
2024-03-02T02:23:22.000Z,5.623167155425238
2024-03-02T02:24:24.000Z,5.64261974584557
2024-03-02T02:25:26.000Z,5.652346041055736
2024-03-02T02:26:29.000Z,5.671798631476069
2024-03-02T02:27:31.000Z,5.652346041055736
2024-03-02T02:28:33.000Z,5.632893450635404
2024-03-02T02:29:36.000Z,5.681524926686235
2024-03-02T02:30:38.000Z,5.632893450635404
2024-03-02T02:31:40.000Z,5.623167155425238
2024-03-02T02:32:42.000Z,5.652346041055736
2024-03-02T02:33:45.000Z,5.64261974584557
2024-03-02T02:34:47.000Z,5.652346041055736
2024-03-02T02:35:49.000Z,5.652346041055736
2024-03-02T02:36:52.000Z,5.64261974584557
2024-03-02T02:37:55.000Z,5.652346041055736
2024-03-02T02:38:57.000Z,5.64261974584557
2024-03-02T02:39:59.000Z,5.632893450635404
2024-03-02T02:41:01.000Z,5.623167155425238
2024-03-02T02:42:04.000Z,5.652346041055736
2024-03-02T02:43:06.000Z,5.64261974584557
2024-03-02T02:44:08.000Z,5.623167155425238
2024-03-02T02:45:11.000Z,5.603714565004905
2024-03-02T02:46:13.000Z,5.613440860215071
2024-03-02T02:47:15.000Z,5.652346041055736
2024-03-02T02:48:18.000Z,5.613440860215071
2024-03-02T02:49:20.000Z,5.652346041055736
2024-03-02T02:50:22.000Z,5.64261974584557
2024-03-02T02:51:24.000Z,5.64261974584557
2024-03-02T02:52:27.000Z,5.603714565004905
2024-03-02T02:53:29.000Z,5.652346041055736
2024-03-02T02:54:31.000Z,5.632893450635404
2024-03-02T02:55:33.000Z,5.64261974584557
2024-03-02T02:56:36.000Z,5.671798631476069
2024-03-02T02:57:38.000Z,5.632893450635404
2024-03-02T02:58:40.000Z,5.632893450635404
2024-03-02T02:59:43.000Z,5.652346041055736
2024-03-02T03:00:45.000Z,5.652346041055736
2024-03-02T03:01:47.000Z,5.671798631476069
2024-03-02T03:02:50.000Z,5.593988269794739
2024-03-02T03:03:52.000Z,5.613440860215071
2024-03-02T03:04:54.000Z,5.64261974584557
2024-03-02T03:05:57.000Z,5.64261974584557
2024-03-02T03:06:59.000Z,5.64261974584557
2024-03-02T03:08:01.000Z,5.652346041055736
2024-03-02T03:09:03.000Z,5.593988269794739
2024-03-02T03:10:06.000Z,5.613440860215071
2024-03-02T03:11:08.000Z,5.6620723362659025
2024-03-02T03:12:10.000Z,5.623167155425238
2024-03-02T03:13:12.000Z,5.652346041055736
2024-03-02T03:14:15.000Z,5.584261974584573
2024-03-02T03:15:17.000Z,5.632893450635404
2024-03-02T03:16:19.000Z,5.593988269794739
2024-03-02T03:17:22.000Z,5.671798631476069
2024-03-02T03:18:24.000Z,5.652346041055736
2024-03-02T03:19:26.000Z,5.632893450635404
2024-03-02T03:20:28.000Z,5.613440860215071
2024-03-02T03:21:31.000Z,5.623167155425238
2024-03-02T03:22:33.000Z,5.632893450635404
2024-03-02T03:23:35.000Z,5.64261974584557
2024-03-02T03:24:37.000Z,5.652346041055736
2024-03-02T03:25:40.000Z,5.652346041055736
2024-03-02T03:26:42.000Z,5.671798631476069
2024-03-02T03:27:44.000Z,5.652346041055736
2024-03-02T03:28:47.000Z,5.64261974584557
2024-03-02T03:29:49.000Z,5.613440860215071
2024-03-02T03:30:51.000Z,5.64261974584557
2024-03-02T03:31:54.000Z,5.64261974584557
2024-03-02T03:32:56.000Z,5.652346041055736
2024-03-02T03:33:58.000Z,5.652346041055736
2024-03-02T03:35:01.000Z,5.652346041055736
2024-03-02T03:36:03.000Z,5.671798631476069
2024-03-02T03:37:05.000Z,5.64261974584557
2024-03-02T03:38:07.000Z,5.584261974584573
2024-03-02T03:39:10.000Z,5.652346041055736
2024-03-02T03:40:12.000Z,5.632893450635404
2024-03-02T03:41:14.000Z,5.652346041055736
2024-03-02T03:42:16.000Z,5.64261974584557
2024-03-02T03:43:19.000Z,5.652346041055736
2024-03-02T03:44:21.000Z,5.632893450635404
2024-03-02T03:45:23.000Z,5.603714565004905
2024-03-02T03:46:26.000Z,5.623167155425238
2024-03-02T03:47:28.000Z,5.652346041055736
2024-03-02T03:48:30.000Z,5.652346041055736
2024-03-02T03:49:33.000Z,5.652346041055736
2024-03-02T03:50:35.000Z,5.64261974584557
2024-03-02T03:51:37.000Z,5.652346041055736
2024-03-02T03:52:40.000Z,5.671798631476069
2024-03-02T03:53:42.000Z,5.652346041055736
2024-03-02T03:54:44.000Z,5.623167155425238
2024-03-02T03:55:47.000Z,5.632893450635404
2024-03-02T03:56:49.000Z,5.652346041055736
2024-03-02T03:57:51.000Z,5.671798631476069
2024-03-02T03:58:53.000Z,5.632893450635404
2024-03-02T03:59:56.000Z,5.652346041055736
2024-03-02T04:00:58.000Z,5.64261974584557
2024-03-02T04:02:00.000Z,5.603714565004905
2024-03-02T04:03:03.000Z,5.652346041055736
2024-03-02T04:04:05.000Z,5.632893450635404
2024-03-02T04:05:07.000Z,5.652346041055736
2024-03-02T04:06:09.000Z,5.652346041055736
2024-03-02T04:07:12.000Z,5.623167155425238
2024-03-02T04:08:14.000Z,5.632893450635404
2024-03-02T04:09:16.000Z,5.652346041055736
2024-03-02T04:10:18.000Z,5.623167155425238
2024-03-02T04:11:21.000Z,5.681524926686235
2024-03-02T04:12:23.000Z,5.671798631476069
2024-03-02T04:13:25.000Z,5.652346041055736
2024-03-02T04:14:28.000Z,5.6620723362659025
2024-03-02T04:15:30.000Z,5.6620723362659025
2024-03-02T04:16:32.000Z,5.652346041055736
2024-03-02T04:17:35.000Z,5.6620723362659025
2024-03-02T04:18:37.000Z,5.632893450635404
2024-03-02T04:19:39.000Z,5.671798631476069
2024-03-02T04:20:42.000Z,5.671798631476069
2024-03-02T04:21:44.000Z,5.6620723362659025
2024-03-02T04:22:46.000Z,5.6620723362659025
2024-03-02T04:23:48.000Z,5.6620723362659025
2024-03-02T04:24:51.000Z,5.613440860215071
2024-03-02T04:25:53.000Z,5.603714565004905
2024-03-02T04:26:55.000Z,5.632893450635404
2024-03-02T04:27:58.000Z,5.6620723362659025
2024-03-02T04:29:00.000Z,5.6620723362659025
2024-03-02T04:30:02.000Z,5.6620723362659025
2024-03-02T04:31:04.000Z,5.6620723362659025
2024-03-02T04:32:07.000Z,5.6620723362659025
2024-03-02T04:33:09.000Z,5.623167155425238
2024-03-02T04:34:11.000Z,5.64261974584557
2024-03-02T04:35:13.000Z,5.652346041055736
2024-03-02T04:36:16.000Z,5.632893450635404
2024-03-02T04:37:18.000Z,5.64261974584557
2024-03-02T04:38:21.000Z,5.6620723362659025
2024-03-02T04:39:23.000Z,5.652346041055736
2024-03-02T04:40:25.000Z,5.6620723362659025
2024-03-02T04:41:28.000Z,5.652346041055736
2024-03-02T04:42:30.000Z,5.593988269794739
2024-03-02T04:43:32.000Z,5.6620723362659025
2024-03-02T04:44:34.000Z,5.652346041055736
2024-03-02T04:45:37.000Z,5.652346041055736
2024-03-02T04:46:39.000Z,5.64261974584557
2024-03-02T04:47:41.000Z,5.6620723362659025
2024-03-02T04:48:43.000Z,5.652346041055736
2024-03-02T04:49:46.000Z,5.6620723362659025
2024-03-02T04:50:48.000Z,5.652346041055736
2024-03-02T04:51:51.000Z,5.652346041055736
2024-03-02T04:52:53.000Z,5.623167155425238
2024-03-02T04:53:55.000Z,5.6620723362659025
2024-03-02T04:54:57.000Z,5.6620723362659025
2024-03-02T04:56:00.000Z,5.6620723362659025
2024-03-02T04:57:02.000Z,5.652346041055736
2024-03-02T04:58:04.000Z,5.6620723362659025
2024-03-02T04:59:07.000Z,5.623167155425238
2024-03-02T05:00:09.000Z,5.652346041055736
2024-03-02T05:01:11.000Z,5.64261974584557
2024-03-02T05:02:14.000Z,5.64261974584557
2024-03-02T05:03:16.000Z,5.6620723362659025
2024-03-02T05:04:18.000Z,5.613440860215071
2024-03-02T05:05:20.000Z,5.671798631476069
2024-03-02T05:06:23.000Z,5.652346041055736
2024-03-02T05:07:25.000Z,5.632893450635404
2024-03-02T05:08:27.000Z,5.652346041055736
2024-03-02T05:09:30.000Z,5.691251221896401
2024-03-02T05:10:32.000Z,5.681524926686235
2024-03-02T05:11:34.000Z,5.613440860215071
2024-03-02T05:12:36.000Z,5.652346041055736
2024-03-02T05:13:39.000Z,5.681524926686235
2024-03-02T05:14:41.000Z,5.623167155425238
2024-03-02T05:15:43.000Z,5.6620723362659025
2024-03-02T05:16:46.000Z,5.652346041055736
2024-03-02T05:17:48.000Z,5.652346041055736
2024-03-02T05:18:50.000Z,5.652346041055736
2024-03-02T05:19:53.000Z,5.632893450635404
2024-03-02T05:20:55.000Z,5.652346041055736
2024-03-02T05:21:57.000Z,5.6620723362659025
2024-03-02T05:22:59.000Z,5.632893450635404
2024-03-02T05:24:02.000Z,5.652346041055736
2024-03-02T05:25:04.000Z,5.632893450635404
2024-03-02T05:26:07.000Z,5.652346041055736
2024-03-02T05:27:09.000Z,5.6620723362659025
2024-03-02T05:28:11.000Z,5.632893450635404
2024-03-02T05:29:13.000Z,5.613440860215071
2024-03-02T05:30:16.000Z,5.632893450635404
2024-03-02T05:31:18.000Z,5.603714565004905
2024-03-02T05:32:20.000Z,5.613440860215071
2024-03-02T05:33:23.000Z,5.652346041055736
2024-03-02T05:34:25.000Z,5.623167155425238
2024-03-02T05:35:27.000Z,5.6620723362659025
2024-03-02T05:36:30.000Z,5.652346041055736
2024-03-02T05:37:32.000Z,5.613440860215071
2024-03-02T05:38:34.000Z,5.64261974584557
2024-03-02T05:39:36.000Z,5.652346041055736
2024-03-02T05:40:39.000Z,5.652346041055736
2024-03-02T05:41:41.000Z,5.652346041055736
2024-03-02T05:42:43.000Z,5.632893450635404
2024-03-02T05:43:46.000Z,5.652346041055736
2024-03-02T05:44:48.000Z,5.613440860215071
2024-03-02T05:45:50.000Z,5.64261974584557
2024-03-02T05:46:53.000Z,5.603714565004905
2024-03-02T05:47:55.000Z,5.6620723362659025
2024-03-02T05:48:57.000Z,5.6620723362659025
2024-03-02T05:49:59.000Z,5.6620723362659025
2024-03-02T05:51:02.000Z,5.6620723362659025
2024-03-02T05:52:04.000Z,5.652346041055736
2024-03-02T05:53:06.000Z,5.623167155425238
2024-03-02T05:54:09.000Z,5.623167155425238
2024-03-02T05:55:11.000Z,5.652346041055736
2024-03-02T05:56:13.000Z,5.632893450635404
2024-03-02T05:57:15.000Z,5.6620723362659025
2024-03-02T05:58:18.000Z,5.603714565004905
2024-03-02T05:59:20.000Z,5.6620723362659025
2024-03-02T06:00:22.000Z,5.64261974584557
2024-03-02T06:01:24.000Z,5.652346041055736
2024-03-02T06:02:27.000Z,5.623167155425238
2024-03-02T06:03:29.000Z,5.64261974584557
2024-03-02T06:04:31.000Z,5.652346041055736
2024-03-02T06:05:34.000Z,5.64261974584557
2024-03-02T06:06:36.000Z,5.6620723362659025
2024-03-02T06:07:38.000Z,5.6620723362659025
2024-03-02T06:08:40.000Z,5.64261974584557
2024-03-02T06:09:43.000Z,5.64261974584557
2024-03-02T06:10:45.000Z,5.652346041055736
2024-03-02T06:11:47.000Z,5.652346041055736
2024-03-02T06:12:50.000Z,5.6620723362659025
2024-03-02T06:13:52.000Z,5.6620723362659025
2024-03-02T06:14:54.000Z,5.6620723362659025
2024-03-02T06:15:56.000Z,5.5745356793744065
2024-03-02T06:16:59.000Z,5.6620723362659025
2024-03-02T06:18:01.000Z,5.671798631476069
2024-03-02T06:19:03.000Z,5.671798631476069
2024-03-02T06:20:06.000Z,5.6620723362659025
2024-03-02T06:21:08.000Z,5.671798631476069
2024-03-02T06:22:10.000Z,5.691251221896401
2024-03-02T06:23:13.000Z,5.671798631476069
2024-03-02T06:24:15.000Z,5.632893450635404
2024-03-02T06:25:17.000Z,5.652346041055736
2024-03-02T06:26:19.000Z,5.652346041055736
2024-03-02T06:27:22.000Z,5.700977517106567
2024-03-02T06:28:24.000Z,5.681524926686235
2024-03-02T06:29:27.000Z,5.700977517106567
2024-03-02T06:30:29.000Z,5.681524926686235
2024-03-02T06:31:31.000Z,5.7107038123167335
2024-03-02T06:32:33.000Z,5.681524926686235
2024-03-02T06:33:35.000Z,5.64261974584557
2024-03-02T06:34:38.000Z,5.652346041055736
2024-03-02T06:35:40.000Z,5.6620723362659025
2024-03-02T06:36:42.000Z,5.681524926686235
2024-03-02T06:37:45.000Z,5.691251221896401
2024-03-02T06:38:47.000Z,5.691251221896401
2024-03-02T06:39:49.000Z,5.7107038123167335
2024-03-02T06:40:51.000Z,5.691251221896401
2024-03-02T06:41:54.000Z,5.652346041055736
2024-03-02T06:42:56.000Z,5.6620723362659025
2024-03-02T06:43:58.000Z,5.7107038123167335
2024-03-02T06:45:01.000Z,5.691251221896401
2024-03-02T06:46:03.000Z,5.691251221896401
2024-03-02T06:47:05.000Z,5.700977517106567
2024-03-02T06:48:08.000Z,5.700977517106567
2024-03-02T06:49:10.000Z,5.700977517106567
2024-03-02T06:50:12.000Z,5.700977517106567
2024-03-02T06:51:14.000Z,5.671798631476069
2024-03-02T06:52:17.000Z,5.671798631476069
2024-03-02T06:53:19.000Z,5.691251221896401
2024-03-02T06:54:21.000Z,5.64261974584557
2024-03-02T06:55:24.000Z,5.700977517106567
2024-03-02T06:56:26.000Z,5.7107038123167335
2024-03-02T06:57:28.000Z,5.700977517106567
2024-03-02T06:58:31.000Z,5.7107038123167335
2024-03-02T06:59:33.000Z,5.7107038123167335
2024-03-02T07:00:35.000Z,5.7107038123167335
2024-03-02T07:01:38.000Z,5.7204301075269
2024-03-02T07:02:40.000Z,5.671798631476069
2024-03-02T07:03:42.000Z,5.671798631476069
2024-03-02T07:04:45.000Z,5.681524926686235
2024-03-02T07:05:47.000Z,5.7107038123167335
2024-03-02T07:06:49.000Z,5.7107038123167335
2024-03-02T07:07:51.000Z,5.7107038123167335
2024-03-02T07:08:54.000Z,5.681524926686235
2024-03-02T07:09:56.000Z,5.671798631476069
2024-03-02T07:10:58.000Z,5.7107038123167335
2024-03-02T07:12:01.000Z,5.7107038123167335
2024-03-02T07:13:03.000Z,5.7204301075269
2024-03-02T07:14:05.000Z,5.7204301075269
2024-03-02T07:15:07.000Z,5.7107038123167335
2024-03-02T07:16:10.000Z,5.7204301075269
2024-03-02T07:17:12.000Z,5.730156402737066
2024-03-02T07:18:15.000Z,5.691251221896401
2024-03-02T07:19:17.000Z,5.7204301075269
2024-03-02T07:20:19.000Z,5.700977517106567
2024-03-02T07:21:21.000Z,5.7204301075269
2024-03-02T07:22:24.000Z,5.700977517106567
2024-03-02T07:23:26.000Z,5.730156402737066
2024-03-02T07:24:29.000Z,5.7204301075269
2024-03-02T07:25:31.000Z,5.691251221896401
2024-03-02T07:26:33.000Z,5.671798631476069
2024-03-02T07:27:35.000Z,5.7204301075269
2024-03-02T07:28:38.000Z,5.730156402737066
2024-03-02T07:29:40.000Z,5.730156402737066
2024-03-02T07:30:42.000Z,5.7204301075269
2024-03-02T07:31:44.000Z,5.700977517106567
2024-03-02T07:32:47.000Z,5.681524926686235
2024-03-02T07:33:49.000Z,5.671798631476069
2024-03-02T07:34:52.000Z,5.681524926686235
2024-03-02T07:35:54.000Z,5.730156402737066
2024-03-02T07:36:56.000Z,5.730156402737066
2024-03-02T07:37:59.000Z,5.7204301075269
2024-03-02T07:39:01.000Z,5.7204301075269
2024-03-02T07:40:03.000Z,5.739882697947232
2024-03-02T07:41:06.000Z,5.749608993157398
2024-03-02T07:42:08.000Z,5.7204301075269
2024-03-02T07:43:10.000Z,5.700977517106567
2024-03-02T07:44:12.000Z,5.652346041055736
2024-03-02T07:45:15.000Z,5.671798631476069
2024-03-02T07:46:17.000Z,5.6620723362659025
2024-03-02T07:47:19.000Z,5.7204301075269
2024-03-02T07:48:22.000Z,5.691251221896401
2024-03-02T07:49:24.000Z,5.7204301075269
2024-03-02T07:50:26.000Z,5.700977517106567
2024-03-02T07:51:29.000Z,5.7204301075269
2024-03-02T07:52:31.000Z,5.700977517106567
2024-03-02T07:53:33.000Z,5.7204301075269
2024-03-02T07:54:36.000Z,5.7204301075269
2024-03-02T07:55:38.000Z,5.671798631476069
2024-03-02T07:56:40.000Z,5.681524926686235
2024-03-02T07:57:42.000Z,5.681524926686235
2024-03-02T07:58:45.000Z,5.681524926686235
2024-03-02T07:59:47.000Z,5.7107038123167335
2024-03-02T08:00:49.000Z,5.7204301075269
2024-03-02T08:01:52.000Z,5.7204301075269
2024-03-02T08:02:54.000Z,5.730156402737066
2024-03-02T08:03:56.000Z,5.730156402737066
2024-03-02T08:04:59.000Z,5.700977517106567
2024-03-02T08:06:01.000Z,5.730156402737066
2024-03-02T08:07:03.000Z,5.700977517106567
2024-03-02T08:08:05.000Z,5.7204301075269
2024-03-02T08:09:08.000Z,5.681524926686235
2024-03-02T08:10:10.000Z,5.778787878787897
2024-03-02T08:11:12.000Z,5.730156402737066
2024-03-02T08:12:15.000Z,5.739882697947232
2024-03-02T08:13:17.000Z,5.681524926686235
2024-03-02T08:14:19.000Z,5.7107038123167335
2024-03-02T08:15:21.000Z,5.691251221896401
2024-03-02T08:16:24.000Z,5.681524926686235
2024-03-02T08:17:26.000Z,5.749608993157398
2024-03-02T08:18:28.000Z,5.730156402737066
2024-03-02T08:19:31.000Z,5.739882697947232
2024-03-02T08:20:33.000Z,5.739882697947232
2024-03-02T08:21:35.000Z,5.739882697947232
2024-03-02T08:22:37.000Z,5.7204301075269
2024-03-02T08:23:40.000Z,5.700977517106567
2024-03-02T08:24:42.000Z,5.700977517106567
2024-03-02T08:25:44.000Z,5.739882697947232
2024-03-02T08:26:47.000Z,5.700977517106567
2024-03-02T08:27:49.000Z,5.700977517106567
2024-03-02T08:28:52.000Z,5.749608993157398
2024-03-02T08:29:54.000Z,5.749608993157398
2024-03-02T08:30:56.000Z,5.700977517106567
2024-03-02T08:31:59.000Z,5.749608993157398
2024-03-02T08:33:01.000Z,5.749608993157398
2024-03-02T08:34:03.000Z,5.759335288367565
2024-03-02T08:35:05.000Z,5.749608993157398
2024-03-02T08:36:08.000Z,5.749608993157398
2024-03-02T08:37:10.000Z,5.749608993157398
2024-03-02T08:38:12.000Z,5.749608993157398
2024-03-02T08:39:15.000Z,5.7107038123167335
2024-03-02T08:40:17.000Z,5.7204301075269
2024-03-02T08:41:19.000Z,5.749608993157398
2024-03-02T08:42:21.000Z,5.671798631476069
2024-03-02T08:43:24.000Z,5.759335288367565
2024-03-02T08:44:26.000Z,5.730156402737066
2024-03-02T08:45:28.000Z,5.749608993157398
2024-03-02T08:46:30.000Z,5.749608993157398
2024-03-02T08:47:33.000Z,5.7107038123167335
2024-03-02T08:48:35.000Z,5.700977517106567
2024-03-02T08:49:37.000Z,5.749608993157398
2024-03-02T08:50:40.000Z,5.769061583577731
2024-03-02T08:51:42.000Z,5.749608993157398
2024-03-02T08:52:44.000Z,5.749608993157398
2024-03-02T08:53:46.000Z,5.759335288367565
2024-03-02T08:54:49.000Z,5.749608993157398
2024-03-02T08:55:51.000Z,5.778787878787897
2024-03-02T08:56:53.000Z,5.739882697947232
2024-03-02T08:57:56.000Z,5.739882697947232
2024-03-02T08:58:58.000Z,5.681524926686235
2024-03-02T09:00:00.000Z,5.6620723362659025
2024-03-02T09:01:02.000Z,5.7107038123167335
2024-03-02T09:02:05.000Z,5.749608993157398
2024-03-02T09:03:07.000Z,5.749608993157398
2024-03-02T09:04:09.000Z,5.759335288367565
2024-03-02T09:05:12.000Z,5.749608993157398
2024-03-02T09:06:14.000Z,5.759335288367565
2024-03-02T09:07:16.000Z,5.788514173998063
2024-03-02T09:08:18.000Z,5.759335288367565
2024-03-02T09:09:21.000Z,5.7204301075269
2024-03-02T09:10:23.000Z,5.691251221896401
2024-03-02T09:11:25.000Z,5.7107038123167335
2024-03-02T09:12:27.000Z,5.730156402737066
2024-03-02T09:13:30.000Z,5.739882697947232
2024-03-02T09:14:32.000Z,5.739882697947232
2024-03-02T09:15:34.000Z,5.749608993157398
2024-03-02T09:16:37.000Z,5.759335288367565
2024-03-02T09:17:39.000Z,5.691251221896401
2024-03-02T09:18:41.000Z,5.749608993157398
2024-03-02T09:19:44.000Z,5.749608993157398
2024-03-02T09:20:46.000Z,5.681524926686235
2024-03-02T09:21:48.000Z,5.7107038123167335
2024-03-02T09:22:50.000Z,5.749608993157398
2024-03-02T09:23:53.000Z,5.749608993157398
2024-03-02T09:24:55.000Z,5.759335288367565
2024-03-02T09:25:57.000Z,5.769061583577731
2024-03-02T09:26:59.000Z,5.759335288367565
2024-03-02T09:28:02.000Z,5.759335288367565
2024-03-02T09:29:04.000Z,5.749608993157398
2024-03-02T09:30:06.000Z,5.749608993157398
2024-03-02T09:31:09.000Z,5.759335288367565
2024-03-02T09:32:11.000Z,5.769061583577731
2024-03-02T09:33:14.000Z,5.749608993157398
2024-03-02T09:34:16.000Z,5.730156402737066
2024-03-02T09:35:18.000Z,5.64261974584557
2024-03-02T09:36:20.000Z,5.749608993157398
2024-03-02T09:37:23.000Z,5.749608993157398
2024-03-02T09:38:25.000Z,5.730156402737066