createdAt,value
2019-05-14T00:00:04.354Z,0.00
2019-05-14T00:01:04.340Z,0.00
2019-05-14T00:02:04.331Z,0.00
2019-05-14T00:03:04.320Z,0.00
2019-05-14T00:04:04.328Z,0.00
2019-05-14T00:05:05.251Z,0.00
2019-05-14T00:06:04.279Z,0.00
2019-05-14T00:07:04.280Z,0.00
2019-05-14T00:08:04.284Z,0.00
2019-05-14T00:09:04.278Z,0.00
2019-05-14T00:10:04.255Z,0.00
2019-05-14T00:11:04.235Z,0.00
2019-05-14T00:12:04.561Z,0.00
2019-05-14T00:13:04.205Z,0.00
2019-05-14T00:14:04.218Z,0.00
2019-05-14T00:15:04.228Z,0.00
2019-05-14T00:16:04.209Z,0.00
2019-05-14T00:17:04.183Z,0.00
2019-05-14T00:18:04.158Z,0.00
2019-05-14T00:19:04.158Z,0.00
2019-05-14T00:20:09.301Z,0.00
2019-05-14T00:21:05.137Z,0.00
2019-05-14T00:22:04.126Z,0.00
2019-05-14T00:23:04.107Z,0.00
2019-05-14T00:24:04.107Z,0.00
2019-05-14T00:25:04.077Z,0.00
2019-05-14T00:26:04.067Z,0.00
2019-05-14T00:27:04.079Z,0.00
2019-05-14T00:28:04.042Z,0.00
2019-05-14T00:29:04.048Z,0.00
2019-05-14T00:30:04.018Z,0.00
2019-05-14T00:31:04.007Z,0.00
2019-05-14T00:32:03.996Z,0.00
2019-05-14T00:33:04.012Z,0.00
2019-05-14T00:34:04.021Z,0.00
2019-05-14T00:35:03.967Z,0.00
2019-05-14T00:36:03.947Z,0.00
2019-05-14T00:37:03.960Z,0.00
2019-05-14T00:38:03.939Z,0.00
2019-05-14T00:39:03.951Z,0.00
2019-05-14T00:40:03.912Z,0.00
2019-05-14T00:41:03.898Z,0.00
2019-05-14T00:42:03.896Z,0.00
2019-05-14T00:43:03.883Z,0.00
2019-05-14T00:44:03.886Z,0.00
2019-05-14T00:45:03.865Z,0.00
2019-05-14T00:46:03.850Z,0.00
2019-05-14T00:47:03.834Z,0.00
2019-05-14T00:48:03.826Z,0.00
2019-05-14T00:49:03.832Z,0.00
2019-05-14T00:50:03.805Z,0.00
2019-05-14T00:51:03.787Z,0.00
2019-05-14T00:52:03.790Z,0.00
2019-05-14T00:53:03.773Z,0.00
2019-05-14T00:54:03.797Z,0.00
2019-05-14T00:55:03.745Z,0.00
2019-05-14T00:56:03.735Z,0.00
2019-05-14T00:57:03.724Z,0.00
2019-05-14T00:58:03.732Z,0.00
2019-05-14T00:59:03.774Z,0.00
2019-05-14T01:00:03.704Z,0.00
2019-05-14T01:01:03.684Z,0.00
2019-05-14T01:02:03.673Z,0.00
2019-05-14T01:03:03.666Z,0.00
2019-05-14T01:04:03.681Z,0.00
2019-05-14T01:05:04.468Z,0.00
2019-05-14T01:06:03.629Z,0.00
2019-05-14T01:07:03.614Z,0.00
2019-05-14T01:08:03.604Z,0.00
2019-05-14T01:09:03.625Z,0.00
2019-05-14T01:10:03.609Z,0.00
2019-05-14T01:11:03.582Z,0.00
2019-05-14T01:12:03.571Z,0.00
2019-05-14T01:13:03.556Z,0.00
2019-05-14T01:14:03.543Z,0.00
2019-05-14T01:15:10.232Z,0.00
2019-05-14T01:16:04.526Z,0.00
2019-05-14T01:17:03.504Z,0.00
2019-05-14T01:18:03.495Z,0.00
2019-05-14T01:19:03.483Z,0.00
2019-05-14T01:20:03.534Z,0.00
2019-05-14T01:21:03.462Z,0.00
2019-05-14T01:22:03.454Z,0.00
2019-05-14T01:23:03.455Z,0.00
2019-05-14T01:24:03.423Z,0.00
2019-05-14T01:25:03.432Z,0.00
2019-05-14T01:26:03.415Z,0.00
2019-05-14T01:27:03.422Z,0.00
2019-05-14T01:28:03.396Z,0.00
2019-05-14T01:29:03.384Z,0.00
2019-05-14T01:30:03.392Z,0.00
2019-05-14T01:31:03.351Z,0.00
2019-05-14T01:32:03.361Z,0.00
2019-05-14T01:33:03.341Z,0.00
2019-05-14T01:34:03.321Z,0.00
2019-05-14T01:35:05.012Z,0.00
2019-05-14T01:36:03.304Z,0.00
2019-05-14T01:37:03.283Z,0.00
2019-05-14T01:38:03.271Z,0.00
2019-05-14T01:39:03.280Z,0.00
2019-05-14T01:40:03.283Z,0.00
2019-05-14T01:41:03.245Z,0.00
2019-05-14T01:42:03.231Z,0.00
2019-05-14T01:43:03.234Z,0.00
2019-05-14T01:44:03.211Z,0.00
2019-05-14T01:45:03.220Z,0.00
2019-05-14T01:46:03.193Z,0.00
2019-05-14T01:47:03.190Z,0.00
2019-05-14T01:48:03.173Z,0.00
2019-05-14T01:49:03.151Z,0.00
2019-05-14T01:50:03.162Z,0.00
2019-05-14T01:51:03.142Z,0.00
2019-05-14T01:52:03.138Z,0.00
2019-05-14T01:53:03.122Z,0.00
2019-05-14T01:54:03.124Z,0.00
2019-05-14T01:55:03.127Z,0.00
2019-05-14T01:56:03.109Z,0.00
2019-05-14T01:57:03.072Z,0.00
2019-05-14T01:58:03.070Z,0.00
2019-05-14T01:59:03.061Z,0.00
2019-05-14T02:00:03.039Z,0.00
2019-05-14T02:01:03.040Z,0.00
2019-05-14T02:02:03.011Z,0.00
2019-05-14T02:03:03.004Z,0.00
2019-05-14T02:04:02.990Z,0.00
2019-05-14T02:05:02.982Z,0.00
2019-05-14T02:06:03.549Z,0.00
2019-05-14T02:07:02.960Z,0.00
2019-05-14T02:08:02.951Z,0.00
2019-05-14T02:09:02.941Z,0.00
2019-05-14T02:10:02.935Z,0.00
2019-05-14T02:11:02.942Z,0.00
2019-05-14T02:12:02.900Z,0.00
2019-05-14T02:13:02.889Z,0.00
2019-05-14T02:14:02.895Z,0.00
2019-05-14T02:15:02.873Z,0.00
2019-05-14T02:16:03.026Z,0.00
2019-05-14T02:17:02.868Z,0.00
2019-05-14T02:18:02.849Z,0.00
2019-05-14T02:19:02.818Z,0.00
2019-05-14T02:20:02.818Z,0.00
2019-05-14T02:21:02.829Z,0.00
2019-05-14T02:22:02.823Z,0.00
2019-05-14T02:23:02.778Z,0.00
2019-05-14T02:24:02.778Z,0.00
2019-05-14T02:25:02.769Z,0.00
2019-05-14T02:26:02.846Z,0.00
2019-05-14T02:27:02.760Z,0.00
2019-05-14T02:28:02.717Z,0.00
2019-05-14T02:29:02.717Z,0.00
2019-05-14T02:30:02.731Z,0.00
2019-05-14T02:31:03.962Z,0.00
2019-05-14T02:32:02.709Z,0.00
2019-05-14T02:33:02.707Z,0.00
2019-05-14T02:34:02.667Z,0.00
2019-05-14T02:35:02.673Z,0.00
2019-05-14T02:36:02.667Z,0.00
2019-05-14T02:37:02.644Z,0.00
2019-05-14T02:38:02.652Z,0.00
2019-05-14T02:39:02.606Z,0.00
2019-05-14T02:40:02.616Z,0.00
2019-05-14T02:41:02.588Z,0.00
2019-05-14T02:42:02.584Z,0.00
2019-05-14T02:43:02.583Z,0.00
2019-05-14T02:44:02.557Z,0.00
2019-05-14T02:45:02.546Z,0.00
2019-05-14T02:46:12.045Z,0.00
2019-05-14T02:47:03.521Z,0.00
2019-05-14T02:48:02.570Z,0.00
2019-05-14T02:49:02.497Z,0.00
2019-05-14T02:50:02.506Z,0.00
2019-05-14T02:51:02.498Z,0.00
2019-05-14T02:52:02.466Z,0.00
2019-05-14T02:53:02.477Z,0.00
2019-05-14T02:54:02.465Z,0.00
2019-05-14T02:55:02.435Z,0.00
2019-05-14T02:56:02.443Z,0.00
2019-05-14T02:57:02.418Z,0.00
2019-05-14T02:58:02.408Z,0.00
2019-05-14T02:59:05.578Z,0.00
2019-05-14T03:00:02.394Z,0.00
2019-05-14T03:01:02.374Z,0.00
2019-05-14T03:02:02.357Z,0.00
2019-05-14T03:03:02.365Z,0.00
2019-05-14T03:04:02.347Z,0.00
2019-05-14T03:05:02.327Z,0.00
2019-05-14T03:06:02.316Z,0.00
2019-05-14T03:07:02.307Z,0.00
2019-05-14T03:08:02.295Z,0.00
2019-05-14T03:09:02.304Z,0.00
2019-05-14T03:10:02.310Z,0.00
2019-05-14T03:11:02.270Z,0.00
2019-05-14T03:12:02.256Z,0.00
2019-05-14T03:13:02.234Z,0.00
2019-05-14T03:14:02.260Z,0.00
2019-05-14T03:15:02.243Z,0.00
2019-05-14T03:16:22.132Z,0.00
2019-05-14T03:17:10.759Z,0.00
2019-05-14T03:18:09.930Z,0.00
2019-05-14T03:19:11.789Z,0.00
2019-05-14T03:20:02.168Z,0.00
2019-05-14T03:21:09.907Z,0.00
2019-05-14T03:22:02.137Z,0.00
2019-05-14T03:23:08.655Z,0.00
2019-05-14T03:24:03.117Z,0.00
2019-05-14T03:25:02.845Z,0.00
2019-05-14T03:26:02.105Z,0.00
2019-05-14T03:27:02.089Z,0.00
2019-05-14T03:28:02.077Z,0.00
2019-05-14T03:29:02.056Z,0.00
2019-05-14T03:30:02.098Z,0.00
2019-05-14T03:31:03.772Z,0.00
2019-05-14T03:32:03.697Z,0.00
2019-05-14T03:33:03.354Z,5.62
2019-05-14T03:34:03.445Z,5.62
2019-05-14T03:35:03.796Z,5.62
2019-05-14T03:36:08.879Z,5.62
2019-05-14T03:37:04.066Z,5.62
2019-05-14T03:38:01.962Z,5.62
2019-05-14T03:39:01.944Z,5.62
2019-05-14T03:40:01.942Z,11.25
2019-05-14T03:41:01.954Z,11.25
2019-05-14T03:42:01.949Z,11.25
2019-05-14T03:43:01.923Z,11.25
2019-05-14T03:44:01.894Z,11.25
2019-05-14T03:45:01.914Z,11.25
2019-05-14T03:46:01.903Z,11.25
2019-05-14T03:47:05.243Z,16.88
2019-05-14T03:48:01.858Z,16.88
2019-05-14T03:49:01.842Z,16.88
2019-05-14T03:50:01.846Z,16.88
2019-05-14T03:51:01.833Z,16.88
2019-05-14T03:52:01.813Z,22.50
2019-05-14T03:53:01.909Z,22.50
2019-05-14T03:54:07.483Z,22.50
2019-05-14T03:55:04.655Z,22.50
2019-05-14T03:56:01.901Z,22.50
2019-05-14T03:57:01.782Z,22.50
2019-05-14T03:58:01.755Z,28.12
2019-05-14T03:59:01.780Z,28.12
2019-05-14T04:00:01.742Z,28.12
2019-05-14T04:01:01.709Z,28.12
2019-05-14T04:02:01.720Z,28.12
2019-05-14T04:03:01.691Z,33.75
2019-05-14T04:04:01.684Z,33.75
2019-05-14T04:05:01.665Z,33.75
2019-05-14T04:06:01.661Z,33.75
2019-05-14T04:07:01.678Z,33.75
2019-05-14T04:08:01.640Z,39.38
2019-05-14T04:09:01.632Z,39.38
2019-05-14T04:10:01.621Z,39.38
2019-05-14T04:11:01.607Z,39.38
2019-05-14T04:12:01.674Z,33.75
2019-05-14T04:13:01.601Z,39.38
2019-05-14T04:14:01.578Z,45.00
2019-05-14T04:15:01.592Z,45.00
2019-05-14T04:16:01.573Z,45.00
2019-05-14T04:17:09.315Z,45.00
2019-05-14T04:18:02.561Z,45.00
2019-05-14T04:19:01.523Z,50.62
2019-05-14T04:20:01.549Z,50.62
2019-05-14T04:21:01.511Z,50.62
2019-05-14T04:22:01.484Z,50.62
2019-05-14T04:23:01.594Z,50.62
2019-05-14T04:24:01.458Z,50.62
2019-05-14T04:25:01.463Z,56.25
2019-05-14T04:26:01.435Z,56.25
2019-05-14T04:27:07.491Z,56.25
2019-05-14T04:28:02.428Z,56.25
2019-05-14T04:29:01.406Z,56.25
2019-05-14T04:30:01.458Z,61.88
2019-05-14T04:31:01.410Z,61.88
2019-05-14T04:32:01.384Z,61.88
2019-05-14T04:33:01.394Z,61.88
2019-05-14T04:34:01.380Z,61.88
2019-05-14T04:35:01.366Z,61.88
2019-05-14T04:36:01.339Z,67.50
2019-05-14T04:37:01.316Z,67.50
2019-05-14T04:38:01.328Z,67.50
2019-05-14T04:39:01.319Z,67.50
2019-05-14T04:40:01.298Z,67.50
2019-05-14T04:41:01.274Z,67.50
2019-05-14T04:42:01.293Z,73.12
2019-05-14T04:43:01.271Z,73.12
2019-05-14T04:44:01.249Z,73.12
2019-05-14T04:45:05.617Z,73.12
2019-05-14T04:46:01.234Z,73.12
2019-05-14T04:47:20.248Z,78.75
2019-05-14T04:48:21.074Z,78.75
2019-05-14T04:49:02.188Z,78.75
2019-05-14T04:50:01.188Z,78.75
2019-05-14T04:51:01.167Z,78.75
2019-05-14T04:52:01.160Z,84.38
2019-05-14T04:53:01.186Z,84.38
2019-05-14T04:54:01.159Z,84.38
2019-05-14T04:55:01.119Z,84.38
2019-05-14T04:56:01.108Z,84.38
2019-05-14T04:57:01.104Z,90.00
2019-05-14T04:58:01.103Z,90.00
2019-05-14T04:59:01.084Z,90.00
2019-05-14T05:00:01.060Z,90.00
2019-05-14T05:01:01.158Z,90.00
2019-05-14T05:02:01.045Z,90.00
2019-05-14T05:03:01.064Z,95.62
2019-05-14T05:04:01.025Z,95.62
2019-05-14T05:05:01.024Z,95.62
2019-05-14T05:06:01.003Z,95.62
2019-05-14T05:07:01.007Z,95.62
2019-05-14T05:08:00.993Z,101.25
2019-05-14T05:09:00.963Z,101.25
2019-05-14T05:10:00.954Z,101.25
2019-05-14T05:11:00.943Z,101.25
2019-05-14T05:12:00.924Z,101.25
2019-05-14T05:13:00.933Z,101.25
2019-05-14T05:14:00.927Z,106.88
2019-05-14T05:15:00.902Z,106.88
2019-05-14T05:16:00.883Z,106.88
2019-05-14T05:17:00.886Z,106.88
2019-05-14T05:18:00.886Z,112.50
2019-05-14T05:19:00.874Z,112.50
2019-05-14T05:20:00.885Z,112.50
2019-05-14T05:21:00.832Z,112.50
2019-05-14T05:22:00.823Z,118.12
2019-05-14T05:23:00.851Z,118.12
2019-05-14T05:24:00.801Z,118.12
2019-05-14T05:25:00.805Z,118.12
2019-05-14T05:26:00.778Z,118.12
2019-05-14T05:27:00.764Z,118.12
2019-05-14T05:28:00.791Z,123.75
2019-05-14T05:29:06.529Z,123.75
2019-05-14T05:30:01.772Z,123.75
2019-05-14T05:31:00.721Z,123.75
2019-05-14T05:32:00.718Z,123.75
2019-05-14T05:33:00.710Z,129.38
2019-05-14T05:34:00.689Z,129.38
2019-05-14T05:35:00.681Z,129.38
2019-05-14T05:36:00.719Z,129.38
2019-05-14T05:37:00.650Z,129.38
2019-05-14T05:38:01.653Z,129.38
2019-05-14T05:39:00.649Z,129.38
2019-05-14T05:40:00.639Z,129.38
2019-05-14T05:41:00.646Z,129.38
2019-05-14T05:42:00.610Z,129.38
2019-05-14T05:43:00.614Z,135.00
2019-05-14T05:44:00.580Z,135.00
2019-05-14T05:45:00.589Z,135.00
2019-05-14T05:46:00.572Z,135.00
2019-05-14T05:47:00.583Z,135.00
2019-05-14T05:48:01.714Z,135.00
2019-05-14T05:49:00.527Z,135.00
2019-05-14T05:50:00.528Z,135.00
2019-05-14T05:51:00.517Z,135.00
2019-05-14T05:52:00.508Z,140.62
2019-05-14T05:53:00.619Z,140.62
2019-05-14T05:54:00.468Z,140.62
2019-05-14T05:55:00.469Z,140.62
2019-05-14T05:56:00.458Z,140.62
2019-05-14T05:57:00.447Z,140.62
2019-05-14T05:58:00.427Z,140.62
2019-05-14T05:59:00.734Z,140.62
2019-05-14T06:00:00.406Z,140.62
2019-05-14T06:01:00.437Z,140.62
2019-05-14T06:02:00.387Z,146.25
2019-05-14T06:03:00.375Z,146.25
2019-05-14T06:04:00.367Z,146.25
2019-05-14T06:05:00.357Z,146.25
2019-05-14T06:06:00.365Z,146.25
2019-05-14T06:07:02.617Z,146.25
2019-05-14T06:08:00.335Z,146.25
2019-05-14T06:09:00.338Z,146.25
2019-05-14T06:10:00.316Z,146.25
2019-05-14T06:11:00.286Z,146.25
2019-05-14T06:12:00.284Z,146.25
2019-05-14T06:13:00.269Z,151.88
2019-05-14T06:14:00.253Z,151.88
2019-05-14T06:15:00.259Z,151.88
2019-05-14T06:16:00.233Z,151.88
2019-05-14T06:17:00.215Z,151.88
2019-05-14T06:18:14.064Z,151.88
2019-05-14T06:19:01.205Z,151.88
2019-05-14T06:20:00.195Z,151.88
2019-05-14T06:21:00.175Z,151.88
2019-05-14T06:22:00.163Z,151.88
2019-05-14T06:23:00.153Z,151.88
2019-05-14T06:24:02.885Z,151.88
2019-05-14T06:25:00.158Z,151.88
2019-05-14T06:26:00.297Z,151.88
2019-05-14T06:27:00.104Z,151.88
2019-05-14T06:28:00.095Z,151.88
2019-05-14T06:29:00.091Z,151.88
2019-05-14T06:30:00.074Z,151.88
2019-05-14T06:31:00.105Z,151.88
2019-05-14T06:32:00.074Z,151.88
2019-05-14T06:33:00.044Z,151.88
2019-05-14T06:34:00.024Z,151.88
2019-05-14T06:35:00.036Z,151.88
2019-05-14T06:36:00.347Z,157.50
2019-05-14T06:37:00.024Z,157.50
2019-05-14T06:37:59.994Z,157.50
2019-05-14T06:39:00.009Z,157.50
2019-05-14T06:39:59.975Z,157.50
2019-05-14T06:40:59.983Z,157.50
2019-05-14T06:41:59.943Z,157.50
2019-05-14T06:42:59.943Z,157.50
2019-05-14T06:43:59.947Z,157.50
2019-05-14T06:44:59.909Z,157.50
2019-05-14T06:45:59.894Z,157.50
2019-05-14T06:46:59.895Z,157.50
2019-05-14T06:47:59.873Z,163.12
2019-05-14T06:48:59.882Z,163.12
2019-05-14T06:49:59.863Z,168.75
2019-05-14T06:50:59.853Z,174.38
2019-05-14T06:51:59.863Z,174.38
2019-05-14T06:52:59.822Z,180.00
2019-05-14T06:53:59.802Z,174.38
2019-05-14T06:54:59.822Z,185.62
2019-05-14T06:55:59.792Z,196.88
2019-05-14T06:56:59.771Z,219.38
2019-05-14T06:57:59.781Z,225.00
2019-05-14T06:58:59.762Z,213.75
2019-05-14T06:59:59.783Z,191.25
2019-05-14T07:00:59.743Z,196.88
2019-05-14T07:01:59.723Z,196.88
2019-05-14T07:02:59.712Z,191.25
2019-05-14T07:03:59.702Z,180.00
2019-05-14T07:04:59.720Z,174.38
2019-05-14T07:05:59.707Z,174.38
2019-05-14T07:06:59.724Z,174.38
2019-05-14T07:07:59.874Z,174.38
2019-05-14T07:08:59.641Z,168.75
2019-05-14T07:09:59.633Z,168.75
2019-05-14T07:10:59.639Z,168.75
2019-05-14T07:11:59.639Z,168.75
2019-05-14T07:12:59.619Z,168.75
2019-05-14T07:13:59.591Z,163.12
2019-05-14T07:14:59.590Z,163.12
2019-05-14T07:15:59.561Z,168.75
2019-05-14T07:16:59.551Z,168.75
2019-05-14T07:17:59.562Z,168.75
2019-05-14T07:18:59.551Z,168.75
2019-05-14T07:19:59.548Z,168.75
2019-05-14T07:20:59.515Z,168.75
2019-05-14T07:21:59.509Z,174.38
2019-05-14T07:22:59.510Z,174.38
2019-05-14T07:23:59.521Z,174.38
2019-05-14T07:24:59.495Z,174.38
2019-05-14T07:25:59.450Z,174.38
2019-05-14T07:26:59.448Z,174.38
2019-05-14T07:27:59.450Z,180.00
2019-05-14T07:28:59.432Z,180.00
2019-05-14T07:29:59.410Z,180.00
2019-05-14T07:30:59.587Z,180.00
2019-05-14T07:31:59.390Z,180.00
2019-05-14T07:32:59.423Z,180.00
2019-05-14T07:33:59.380Z,180.00
2019-05-14T07:34:59.705Z,180.00
2019-05-14T07:35:59.591Z,185.62
2019-05-14T07:36:59.329Z,185.62
2019-05-14T07:37:59.339Z,191.25
2019-05-14T07:39:00.272Z,196.88
2019-05-14T07:39:59.299Z,196.88
2019-05-14T07:40:59.299Z,213.75
2019-05-14T07:41:59.412Z,241.88
2019-05-14T07:42:59.288Z,258.75
2019-05-14T07:43:59.280Z,286.88
2019-05-14T07:44:59.260Z,309.38
2019-05-14T07:45:59.238Z,337.50
2019-05-14T07:46:59.236Z,376.88
2019-05-14T07:47:59.219Z,416.25
2019-05-14T07:49:07.430Z,450.00
2019-05-14T07:50:00.229Z,444.38
2019-05-14T07:51:00.009Z,393.75
2019-05-14T07:51:59.191Z,326.25
2019-05-14T07:52:59.216Z,270.00
2019-05-14T07:53:59.148Z,241.88
2019-05-14T07:54:59.166Z,225.00
2019-05-14T07:55:59.323Z,225.00
2019-05-14T07:56:59.220Z,213.75
2019-05-14T07:58:00.579Z,219.38
2019-05-14T07:59:01.987Z,236.25
2019-05-14T07:59:59.099Z,225.00
2019-05-14T08:00:59.093Z,208.12
2019-05-14T08:01:59.076Z,208.12
2019-05-14T08:02:59.080Z,208.12
2019-05-14T08:04:00.175Z,213.75
2019-05-14T08:04:59.077Z,208.12
2019-05-14T08:05:59.052Z,208.12
2019-05-14T08:06:59.009Z,202.50
2019-05-14T08:07:58.996Z,208.12
2019-05-14T08:08:59.290Z,208.12
2019-05-14T08:09:58.987Z,225.00
2019-05-14T08:10:59.343Z,236.25
2019-05-14T08:11:58.977Z,270.00
2019-05-14T08:12:58.995Z,320.62
2019-05-14T08:13:58.937Z,365.62
2019-05-14T08:15:14.363Z,405.00
2019-05-14T08:15:59.928Z,393.75
2019-05-14T08:16:59.554Z,365.62
2019-05-14T08:17:58.887Z,343.12
2019-05-14T08:19:00.185Z,292.50
2019-05-14T08:19:58.857Z,270.00
2019-05-14T08:20:59.414Z,253.12
2019-05-14T08:21:59.164Z,230.62
2019-05-14T08:22:58.829Z,286.88
2019-05-14T08:23:59.358Z,326.25
2019-05-14T08:24:58.810Z,360.00
2019-05-14T08:25:58.918Z,427.50
2019-05-14T08:26:58.778Z,472.50
2019-05-14T08:27:58.801Z,573.75
2019-05-14T08:28:58.771Z,658.12
2019-05-14T08:29:59.009Z,680.62
2019-05-14T08:30:58.767Z,652.50
2019-05-14T08:31:58.738Z,630.00
2019-05-14T08:32:58.727Z,585.00
2019-05-14T08:33:59.123Z,540.00
2019-05-14T08:34:58.697Z,528.75
2019-05-14T08:35:59.567Z,523.12
2019-05-14T08:36:58.920Z,500.62
2019-05-14T08:38:08.229Z,483.75
2019-05-14T08:38:59.677Z,506.25
2019-05-14T08:39:58.857Z,483.75
2019-05-14T08:40:59.519Z,455.62
2019-05-14T08:42:03.084Z,450.00
2019-05-14T08:42:59.606Z,444.38
2019-05-14T08:43:59.455Z,393.75
2019-05-14T08:44:59.392Z,320.62
2019-05-14T08:45:58.876Z,258.75
2019-05-14T08:46:59.191Z,253.12
2019-05-14T08:47:58.747Z,258.75
2019-05-14T08:48:58.809Z,270.00
2019-05-14T08:49:59.911Z,253.12
2019-05-14T08:50:58.815Z,219.38
2019-05-14T08:51:59.490Z,202.50
2019-05-14T08:52:58.505Z,208.12
2019-05-14T08:53:59.243Z,219.38
2019-05-14T08:55:08.223Z,236.25
2019-05-14T08:55:59.465Z,270.00
2019-05-14T08:56:58.580Z,309.38
2019-05-14T08:57:59.232Z,354.38
2019-05-14T08:58:59.065Z,382.50
2019-05-14T08:59:59.363Z,399.38
2019-05-14T09:00:58.917Z,416.25
2019-05-14T09:02:05.920Z,433.12
2019-05-14T09:02:59.397Z,433.12
2019-05-14T09:03:59.606Z,427.50
2019-05-14T09:05:03.783Z,399.38
2019-05-14T09:06:00.688Z,348.75
2019-05-14T09:06:58.479Z,331.88
2019-05-14T09:07:58.361Z,315.00
2019-05-14T09:08:59.530Z,275.62
2019-05-14T09:10:00.070Z,253.12
2019-05-14T09:10:59.100Z,230.62
2019-05-14T09:11:59.912Z,230.62
2019-05-14T09:12:58.430Z,286.88
2019-05-14T09:13:59.453Z,309.38
2019-05-14T09:14:58.871Z,320.62
2019-05-14T09:15:58.493Z,331.88
2019-05-14T09:16:59.881Z,315.00
2019-05-14T09:17:59.093Z,315.00
2019-05-14T09:18:58.273Z,292.50
2019-05-14T09:20:06.208Z,270.00
2019-05-14T09:20:59.185Z,247.50
2019-05-14T09:21:58.847Z,236.25
2019-05-14T09:22:59.442Z,230.62
2019-05-14T09:23:58.736Z,191.25
2019-05-14T09:25:00.055Z,219.38
2019-05-14T09:25:58.851Z,213.75
2019-05-14T09:26:59.237Z,185.62
2019-05-14T09:27:58.719Z,213.75
2019-05-14T09:28:58.660Z,208.12
2019-05-14T09:29:58.972Z,208.12
2019-05-14T09:30:59.666Z,213.75
2019-05-14T09:31:58.915Z,219.38
2019-05-14T09:32:59.367Z,247.50
2019-05-14T09:33:58.521Z,241.88
2019-05-14T09:34:58.939Z,247.50
2019-05-14T09:36:13.575Z,264.38
2019-05-14T09:36:59.517Z,219.38
2019-05-14T09:37:59.309Z,208.12
2019-05-14T09:38:58.442Z,202.50
2019-05-14T09:39:58.475Z,202.50
2019-05-14T09:41:08.230Z,202.50
2019-05-14T09:41:58.997Z,202.50
2019-05-14T09:42:58.719Z,196.88
2019-05-14T09:43:58.764Z,202.50
2019-05-14T09:44:59.585Z,202.50
2019-05-14T09:45:58.739Z,202.50
2019-05-14T09:46:59.417Z,208.12
2019-05-14T09:47:58.575Z,241.88
2019-05-14T09:48:58.922Z,270.00
2019-05-14T09:49:59.654Z,258.75
2019-05-14T09:50:58.884Z,275.62
2019-05-14T09:51:58.363Z,230.62
2019-05-14T09:52:59.347Z,236.25
2019-05-14T09:53:58.987Z,275.62
2019-05-14T09:54:58.561Z,292.50
2019-05-14T09:55:58.335Z,298.12
2019-05-14T09:56:59.120Z,292.50
2019-05-14T09:57:58.695Z,315.00
2019-05-14T09:58:58.682Z,303.75
2019-05-14T09:59:58.601Z,315.00
2019-05-14T10:00:59.121Z,337.50
2019-05-14T10:01:58.545Z,360.00
2019-05-14T10:02:59.698Z,354.38
2019-05-14T10:03:59.316Z,393.75
2019-05-14T10:04:59.826Z,433.12
2019-05-14T10:05:58.973Z,376.88
2019-05-14T10:06:59.286Z,331.88
2019-05-14T10:07:59.397Z,354.38
2019-05-14T10:08:59.086Z,388.12
2019-05-14T10:09:57.693Z,410.62
2019-05-14T10:11:00.398Z,393.75
2019-05-14T10:11:58.088Z,388.12
2019-05-14T10:13:01.160Z,382.50
2019-05-14T10:13:59.611Z,399.38
2019-05-14T10:14:59.195Z,393.75
2019-05-14T10:15:58.910Z,354.38
2019-05-14T10:16:58.299Z,365.62
2019-05-14T10:18:00.366Z,360.00
2019-05-14T10:18:57.545Z,343.12
2019-05-14T10:19:59.523Z,292.50
2019-05-14T10:20:59.040Z,382.50
2019-05-14T10:21:58.792Z,466.88
2019-05-14T10:22:58.555Z,495.00
2019-05-14T10:23:58.458Z,500.62
2019-05-14T10:24:58.243Z,545.62
2019-05-14T10:25:58.093Z,511.88
2019-05-14T10:26:58.567Z,455.62
2019-05-14T10:27:59.117Z,506.25
2019-05-14T10:28:59.078Z,511.88
2019-05-14T10:29:58.889Z,506.25
2019-05-14T10:30:59.928Z,478.12
2019-05-14T10:31:59.202Z,478.12
2019-05-14T10:33:07.288Z,382.50
2019-05-14T10:33:58.971Z,348.75
2019-05-14T10:34:58.998Z,376.88
2019-05-14T10:35:58.796Z,382.50
2019-05-14T10:36:59.067Z,444.38
2019-05-14T10:37:59.867Z,472.50
2019-05-14T10:38:58.819Z,466.88
2019-05-14T10:39:58.625Z,461.25
2019-05-14T10:40:58.419Z,483.75
2019-05-14T10:41:57.296Z,461.25
2019-05-14T10:42:57.285Z,472.50
2019-05-14T10:43:58.885Z,478.12
2019-05-14T10:44:58.630Z,489.38
2019-05-14T10:45:58.026Z,495.00
2019-05-14T10:46:58.317Z,455.62
2019-05-14T10:47:58.574Z,478.12
2019-05-14T10:49:00.267Z,511.88
2019-05-14T10:49:58.439Z,495.00
2019-05-14T10:51:03.332Z,466.88
2019-05-14T10:51:58.566Z,506.25
2019-05-14T10:52:59.574Z,506.25
2019-05-14T10:53:59.452Z,483.75
2019-05-14T10:54:59.124Z,438.75
2019-05-14T10:55:58.311Z,376.88
2019-05-14T10:56:59.157Z,331.88
2019-05-14T10:57:58.529Z,270.00
2019-05-14T10:58:58.378Z,270.00
2019-05-14T10:59:59.154Z,286.88
2019-05-14T11:00:58.900Z,264.38
2019-05-14T11:01:57.094Z,219.38
2019-05-14T11:02:57.062Z,168.75
2019-05-14T11:03:57.065Z,140.62
2019-05-14T11:04:58.707Z,135.00
2019-05-14T11:05:58.817Z,146.25
2019-05-14T11:06:57.047Z,168.75
2019-05-14T11:07:58.718Z,202.50
2019-05-14T11:08:57.004Z,219.38
2019-05-14T11:09:56.988Z,236.25
2019-05-14T11:11:03.089Z,247.50
2019-05-14T11:11:58.422Z,270.00
2019-05-14T11:12:59.300Z,315.00
2019-05-14T11:13:56.941Z,326.25
2019-05-14T11:14:56.957Z,354.38
2019-05-14T11:15:59.487Z,365.62
2019-05-14T11:16:59.126Z,360.00
2019-05-14T11:17:56.912Z,348.75
2019-05-14T11:18:57.681Z,315.00
2019-05-14T11:19:58.709Z,354.38
2019-05-14T11:21:18.179Z,371.25
2019-05-14T11:21:58.021Z,365.62
2019-05-14T11:22:58.446Z,360.00
2019-05-14T11:23:58.567Z,360.00
2019-05-14T11:24:59.128Z,331.88
2019-05-14T11:25:58.168Z,315.00
2019-05-14T11:26:59.032Z,298.12
2019-05-14T11:27:58.673Z,303.75
2019-05-14T11:28:58.583Z,331.88
2019-05-14T11:29:58.645Z,393.75
2019-05-14T11:30:56.773Z,444.38
2019-05-14T11:31:56.751Z,523.12
2019-05-14T11:32:58.387Z,596.25
2019-05-14T11:33:58.901Z,618.75
2019-05-14T11:34:59.134Z,545.62
2019-05-14T11:35:58.497Z,455.62
2019-05-14T11:36:58.947Z,399.38
2019-05-14T11:37:58.793Z,331.88
2019-05-14T11:39:00.647Z,303.75
2019-05-14T11:39:58.109Z,270.00
2019-05-14T11:40:58.798Z,236.25
2019-05-14T11:41:58.866Z,230.62
2019-05-14T11:42:58.985Z,219.38
2019-05-14T11:43:59.228Z,236.25
2019-05-14T11:44:58.206Z,236.25
2019-05-14T11:45:58.982Z,241.88
2019-05-14T11:46:59.271Z,253.12
2019-05-14T11:47:58.444Z,275.62
2019-05-14T11:48:59.228Z,303.75
2019-05-14T11:49:59.169Z,331.88
2019-05-14T11:50:59.140Z,365.62
2019-05-14T11:52:07.203Z,376.88
2019-05-14T11:52:58.501Z,348.75
2019-05-14T11:53:58.754Z,292.50
2019-05-14T11:54:58.523Z,253.12
2019-05-14T11:55:58.555Z,241.88
2019-05-14T11:56:58.748Z,230.62
2019-05-14T11:58:03.542Z,236.25
2019-05-14T11:58:58.954Z,230.62
2019-05-14T11:59:58.161Z,225.00
2019-05-14T12:00:58.468Z,230.62
2019-05-14T12:01:59.135Z,236.25
2019-05-14T12:02:58.593Z,253.12
2019-05-14T12:03:59.569Z,264.38
2019-05-14T12:04:56.399Z,264.38
2019-05-14T12:05:58.641Z,258.75
2019-05-14T12:06:58.899Z,270.00
2019-05-14T12:07:56.355Z,303.75
2019-05-14T12:08:58.234Z,354.38
2019-05-14T12:09:56.337Z,371.25
2019-05-14T12:10:59.020Z,410.62
2019-05-14T12:11:58.524Z,444.38
2019-05-14T12:12:58.389Z,483.75
2019-05-14T12:13:59.640Z,528.75
2019-05-14T12:14:58.220Z,551.25
2019-05-14T12:15:58.952Z,495.00
2019-05-14T12:16:56.274Z,433.12
2019-05-14T12:17:59.277Z,427.50
2019-05-14T12:18:58.865Z,416.25
2019-05-14T12:19:56.251Z,371.25
2019-05-14T12:20:59.180Z,320.62
2019-05-14T12:22:10.375Z,275.62
