createdAt,value
2019-03-29T00:01:29.449Z,140.43
2019-03-29T00:04:00.989Z,142.13
2019-03-29T00:06:32.346Z,135.00
2019-03-29T00:09:04.246Z,134.30
2019-03-29T00:11:35.368Z,134.67
2019-03-29T00:14:06.473Z,142.23
2019-03-29T00:16:37.567Z,132.10
2019-03-29T00:19:10.007Z,138.57
2019-03-29T00:21:41.024Z,133.47
2019-03-29T00:24:12.064Z,142.60
2019-03-29T00:26:43.395Z,133.90
2019-03-29T00:29:14.522Z,136.43
2019-03-29T00:31:45.626Z,143.93
2019-03-29T00:34:16.805Z,135.87
2019-03-29T00:36:47.878Z,130.83
2019-03-29T00:39:18.950Z,134.60
2019-03-29T00:41:51.325Z,138.03
2019-03-29T00:44:22.337Z,131.20
2019-03-29T00:46:53.435Z,132.73
2019-03-29T00:49:24.528Z,129.53
2019-03-29T00:51:55.548Z,131.70
2019-03-29T00:54:27.950Z,129.50
2019-03-29T00:56:59.046Z,134.67
2019-03-29T00:59:30.204Z,134.27
2019-03-29T01:02:01.166Z,136.17
2019-03-29T01:04:32.334Z,129.57
2019-03-29T01:07:04.227Z,131.77
2019-03-29T01:09:36.132Z,135.40
2019-03-29T01:12:07.246Z,142.93
2019-03-29T01:14:38.311Z,145.40
2019-03-29T01:17:09.412Z,138.20
2019-03-29T01:19:40.456Z,148.83
2019-03-29T01:22:11.507Z,142.07
2019-03-29T01:24:42.586Z,148.13
2019-03-29T01:27:13.620Z,139.73
2019-03-29T01:29:44.760Z,142.33
2019-03-29T01:32:15.764Z,141.03
2019-03-29T01:34:46.879Z,141.73
2019-03-29T01:37:17.918Z,149.33
2019-03-29T01:39:48.922Z,164.83
2019-03-29T01:42:19.964Z,172.47
2019-03-29T01:44:51.290Z,182.63
2019-03-29T01:47:22.304Z,170.33
2019-03-29T01:49:53.320Z,167.03
2019-03-29T01:52:24.363Z,164.10
2019-03-29T01:54:55.522Z,166.80
2019-03-29T01:57:26.588Z,165.37
2019-03-29T01:59:57.664Z,152.87
2019-03-29T02:02:28.745Z,141.97
2019-03-29T02:05:00.223Z,150.50
2019-03-29T02:07:32.132Z,132.93
2019-03-29T02:10:03.254Z,135.90
2019-03-29T02:12:34.527Z,149.13
2019-03-29T02:15:06.539Z,146.90
2019-03-29T02:17:37.730Z,144.80
2019-03-29T02:20:11.503Z,134.77
2019-03-29T02:22:43.041Z,136.03
2019-03-29T02:25:14.111Z,135.00
2019-03-29T02:27:45.249Z,138.53
2019-03-29T02:30:16.535Z,133.20
2019-03-29T02:32:47.654Z,148.93
2019-03-29T02:35:18.664Z,130.57
2019-03-29T02:37:49.747Z,136.07
2019-03-29T02:40:22.637Z,130.63
2019-03-29T02:42:53.883Z,133.93
2019-03-29T02:45:25.064Z,129.37
2019-03-29T02:47:56.200Z,150.53
2019-03-29T02:50:27.267Z,132.53
2019-03-29T02:52:58.380Z,128.70
2019-03-29T02:55:29.463Z,129.93
2019-03-29T02:58:00.533Z,129.57
2019-03-29T03:00:32.416Z,134.40
2019-03-29T03:03:03.617Z,135.83
2019-03-29T03:05:34.804Z,134.03
2019-03-29T03:08:07.254Z,124.93
2019-03-29T03:10:38.360Z,131.60
2019-03-29T03:13:09.376Z,129.27
2019-03-29T03:15:40.542Z,133.00
2019-03-29T03:18:11.683Z,134.93
2019-03-29T03:20:42.828Z,127.73
2019-03-29T03:23:13.884Z,120.80
2019-03-29T03:25:45.078Z,128.63
2019-03-29T03:28:16.203Z,123.93
2019-03-29T03:30:47.397Z,131.57
2019-03-29T03:33:18.440Z,131.57
2019-03-29T03:35:51.765Z,143.67
2019-03-29T03:38:22.829Z,132.37
2019-03-29T03:40:53.887Z,151.17
2019-03-29T03:43:24.964Z,143.07
2019-03-29T03:45:56.006Z,156.23
2019-03-29T03:48:27.251Z,222.70
2019-03-29T03:50:59.129Z,251.17
2019-03-29T03:53:30.975Z,234.90
2019-03-29T03:56:03.673Z,396.43
2019-03-29T03:58:35.635Z,454.73
2019-03-29T04:01:06.730Z,339.90
2019-03-29T04:03:37.904Z,701.47
2019-03-29T04:06:08.987Z,359.63
2019-03-29T04:08:40.617Z,581.10
2019-03-29T04:11:11.721Z,429.93
2019-03-29T04:13:43.832Z,604.00
2019-03-29T04:16:14.828Z,545.13
2019-03-29T04:18:45.983Z,437.60
2019-03-29T04:21:17.212Z,380.30
2019-03-29T04:23:48.387Z,281.10
2019-03-29T04:26:20.443Z,451.33
2019-03-29T04:29:04.194Z,587.77
2019-03-29T04:31:24.319Z,515.33
2019-03-29T04:33:55.411Z,444.93
2019-03-29T04:36:26.388Z,393.73
2019-03-29T04:38:57.395Z,405.87
2019-03-29T04:41:28.431Z,413.67
2019-03-29T04:43:59.486Z,533.30
2019-03-29T04:46:30.458Z,371.93
2019-03-29T04:49:01.662Z,327.53
2019-03-29T04:51:32.724Z,272.80
2019-03-29T04:54:03.897Z,467.80
2019-03-29T04:56:34.911Z,272.17
2019-03-29T04:59:06.045Z,256.43
2019-03-29T05:01:37.202Z,218.60
2019-03-29T05:04:08.224Z,201.60
2019-03-29T05:06:39.359Z,195.03
2019-03-29T05:09:10.429Z,204.40
2019-03-29T05:11:41.889Z,182.43
2019-03-29T05:14:12.890Z,180.00
2019-03-29T05:16:45.062Z,201.50
2019-03-29T05:19:16.117Z,223.00
2019-03-29T05:21:47.360Z,224.10
2019-03-29T05:24:18.371Z,206.50
2019-03-29T05:26:49.424Z,263.77
2019-03-29T05:29:20.378Z,226.73
2019-03-29T05:31:53.684Z,247.40
2019-03-29T05:34:24.198Z,296.63
2019-03-29T05:36:58.225Z,217.33
2019-03-29T05:39:28.878Z,189.37
2019-03-29T05:42:00.030Z,176.67
2019-03-29T05:44:31.085Z,172.17
2019-03-29T05:47:02.143Z,155.27
2019-03-29T05:49:34.198Z,155.43
2019-03-29T05:52:06.287Z,158.50
2019-03-29T05:54:37.336Z,150.07
2019-03-29T05:57:08.489Z,155.67
2019-03-29T05:59:39.775Z,136.83
2019-03-29T06:02:10.902Z,119.53
2019-03-29T06:04:42.855Z,124.63
2019-03-29T06:07:13.974Z,126.93
2019-03-29T06:09:46.014Z,136.33
2019-03-29T06:12:17.102Z,132.63
2019-03-29T06:14:48.278Z,123.90
2019-03-29T06:17:19.396Z,127.30
2019-03-29T06:19:50.601Z,143.90
2019-03-29T06:22:21.648Z,133.17
2019-03-29T06:24:52.767Z,110.73
2019-03-29T06:27:23.944Z,109.93
2019-03-29T06:29:55.075Z,103.37
2019-03-29T06:32:26.251Z,98.90
2019-03-29T06:34:57.524Z,99.60
2019-03-29T06:37:29.566Z,102.83
2019-03-29T06:40:01.227Z,114.20
2019-03-29T06:42:33.513Z,100.20
2019-03-29T06:45:04.925Z,85.83
2019-03-29T06:47:36.197Z,98.17
2019-03-29T06:50:07.568Z,87.53
2019-03-29T06:52:38.602Z,82.20
2019-03-29T06:55:09.747Z,87.57
2019-03-29T06:57:40.886Z,93.33
2019-03-29T07:00:12.071Z,87.03
2019-03-29T07:02:43.309Z,82.03
2019-03-29T07:05:14.369Z,81.53
2019-03-29T07:07:45.446Z,81.60
2019-03-29T07:10:16.534Z,80.07
2019-03-29T07:12:47.663Z,68.23
2019-03-29T07:15:18.833Z,65.17
2019-03-29T07:17:49.898Z,72.77
2019-03-29T07:20:20.945Z,67.83
2019-03-29T07:22:52.095Z,68.10
2019-03-29T07:25:23.177Z,79.60
2019-03-29T07:27:54.238Z,68.47
2019-03-29T07:30:25.275Z,62.90
2019-03-29T07:32:56.460Z,61.33
2019-03-29T07:35:27.499Z,72.80
2019-03-29T07:37:58.609Z,79.03
2019-03-29T07:40:29.769Z,75.67
2019-03-29T07:43:00.927Z,74.37
2019-03-29T07:45:32.070Z,91.93
2019-03-29T07:48:03.218Z,86.93
2019-03-29T07:50:34.291Z,87.23
2019-03-29T07:53:05.465Z,84.37
2019-03-29T07:55:37.353Z,77.47
2019-03-29T07:58:08.843Z,91.80
2019-03-29T08:00:42.361Z,121.87
2019-03-29T08:03:13.660Z,108.20
2019-03-29T08:05:45.262Z,104.93
2019-03-29T08:08:23.836Z,114.37
2019-03-29T08:10:49.309Z,104.70
2019-03-29T08:13:20.345Z,104.47
2019-03-29T08:15:51.523Z,123.23
2019-03-29T08:18:22.699Z,125.63
2019-03-29T08:20:53.717Z,109.17
2019-03-29T08:23:24.931Z,99.73
2019-03-29T08:25:56.027Z,93.83
2019-03-29T08:28:27.095Z,88.83
2019-03-29T08:31:01.995Z,80.50
2019-03-29T08:33:33.153Z,87.47
2019-03-29T08:36:04.327Z,72.03
2019-03-29T08:38:35.525Z,68.47
2019-03-29T08:41:06.801Z,70.13
2019-03-29T08:43:37.955Z,66.30
2019-03-29T08:46:09.071Z,68.70
2019-03-29T08:48:40.228Z,70.37
2019-03-29T08:51:11.438Z,81.57
2019-03-29T08:53:42.507Z,78.13
2019-03-29T08:56:13.668Z,71.70
2019-03-29T08:58:46.459Z,72.73
2019-03-29T09:01:19.897Z,77.70
2019-03-29T09:04:04.611Z,72.97
2019-03-29T09:06:25.048Z,66.20
2019-03-29T09:08:56.981Z,69.50
2019-03-29T09:11:28.085Z,56.33
2019-03-29T09:13:59.235Z,55.13
2019-03-29T09:16:30.341Z,53.43
2019-03-29T09:19:01.439Z,50.03
2019-03-29T09:21:32.451Z,52.80
2019-03-29T09:24:03.643Z,50.27
2019-03-29T09:26:34.739Z,49.80
2019-03-29T09:29:05.957Z,45.87
2019-03-29T09:31:37.091Z,45.90
2019-03-29T09:34:08.193Z,40.13
2019-03-29T09:36:39.254Z,40.53
2019-03-29T09:39:10.361Z,41.13
2019-03-29T09:41:41.615Z,37.27
2019-03-29T09:44:12.841Z,39.53
2019-03-29T09:46:43.999Z,36.50
2019-03-29T09:49:15.072Z,42.90
2019-03-29T09:51:46.317Z,36.23
2019-03-29T09:54:20.243Z,34.47
2019-03-29T09:56:50.331Z,41.73
2019-03-29T09:59:23.106Z,33.67
2019-03-29T10:01:54.488Z,34.17
2019-03-29T10:04:25.603Z,29.57
2019-03-29T10:06:56.846Z,25.50
2019-03-29T10:09:27.997Z,23.87
2019-03-29T10:11:59.290Z,27.43
2019-03-29T10:14:33.411Z,30.80
2019-03-29T10:17:03.737Z,33.87
2019-03-29T10:19:34.877Z,39.27
2019-03-29T10:22:06.037Z,44.70
2019-03-29T10:24:37.218Z,45.97
2019-03-29T10:27:08.345Z,35.07
2019-03-29T10:29:39.423Z,38.43
2019-03-29T10:32:10.507Z,38.77
2019-03-29T10:34:41.687Z,37.87
2019-03-29T10:37:12.833Z,44.43
2019-03-29T10:39:43.954Z,45.80
2019-03-29T10:42:15.042Z,54.10
2019-03-29T10:44:49.285Z,62.87
2019-03-29T10:47:18.970Z,48.50
2019-03-29T10:49:50.258Z,63.13
2019-03-29T10:52:22.533Z,61.13
2019-03-29T10:54:53.646Z,48.37
2019-03-29T10:57:24.773Z,53.50
2019-03-29T10:59:55.978Z,60.87
2019-03-29T11:02:27.076Z,47.80
2019-03-29T11:04:58.185Z,54.80
2019-03-29T11:07:29.254Z,46.27
2019-03-29T11:10:00.483Z,62.00
2019-03-29T11:12:31.666Z,52.63
2019-03-29T11:15:06.347Z,51.50
2019-03-29T11:17:35.591Z,48.47
2019-03-29T11:20:06.882Z,50.83
2019-03-29T11:22:38.028Z,52.57
2019-03-29T11:25:09.141Z,50.20
2019-03-29T11:27:40.236Z,54.77
2019-03-29T11:30:14.230Z,70.67
2019-03-29T11:32:45.344Z,74.37
2019-03-29T11:35:16.486Z,77.60
2019-03-29T11:37:47.594Z,59.17
2019-03-29T11:40:18.798Z,55.33
2019-03-29T11:42:49.924Z,47.00
2019-03-29T11:45:20.999Z,42.67
2019-03-29T11:48:06.878Z,42.43
2019-03-29T11:50:28.961Z,39.13
2019-03-29T11:52:58.940Z,41.33
2019-03-29T11:55:30.032Z,38.07
2019-03-29T11:58:01.153Z,39.60
2019-03-29T12:00:36.871Z,36.63
2019-03-29T12:03:09.528Z,37.93
2019-03-29T12:05:40.865Z,41.17
2019-03-29T12:08:12.149Z,36.17
2019-03-29T12:10:43.320Z,45.67
2019-03-29T12:13:14.459Z,46.90
2019-03-29T12:15:45.622Z,31.87
2019-03-29T12:18:16.765Z,29.03
2019-03-29T12:20:47.821Z,37.80
2019-03-29T12:23:18.961Z,33.40
2019-03-29T12:25:50.215Z,35.93
2019-03-29T12:28:21.373Z,36.30
2019-03-29T12:30:52.452Z,32.23
2019-03-29T12:33:23.618Z,32.07
2019-03-29T12:35:54.685Z,38.93
2019-03-29T12:38:25.830Z,36.93
2019-03-29T12:40:56.968Z,35.53
2019-03-29T12:43:27.984Z,35.17
2019-03-29T12:45:59.278Z,36.53
2019-03-29T12:48:30.305Z,38.43
2019-03-29T12:51:01.517Z,31.17
2019-03-29T12:53:32.897Z,41.07
2019-03-29T12:56:04.087Z,36.97
2019-03-29T12:58:35.317Z,37.60
2019-03-29T13:01:08.043Z,34.93
2019-03-29T13:03:41.222Z,32.13
2019-03-29T13:06:12.542Z,33.30
2019-03-29T13:08:43.816Z,27.63
2019-03-29T13:11:15.314Z,40.90
2019-03-29T13:13:46.409Z,31.10
2019-03-29T13:16:17.540Z,31.83
2019-03-29T13:18:48.815Z,29.70
2019-03-29T13:21:19.984Z,28.90
2019-03-29T13:23:51.078Z,33.23
2019-03-29T13:26:22.252Z,29.87
2019-03-29T13:28:53.541Z,28.43
2019-03-29T13:31:24.619Z,32.33
2019-03-29T13:33:55.745Z,36.60
2019-03-29T13:36:27.510Z,43.30
2019-03-29T13:38:58.499Z,45.90
2019-03-29T13:41:30.809Z,35.70
2019-03-29T13:44:01.811Z,32.53
2019-03-29T13:46:32.986Z,32.90
2019-03-29T13:49:04.042Z,34.13
2019-03-29T13:51:35.246Z,33.43
2019-03-29T13:54:06.330Z,34.43
2019-03-29T13:56:37.494Z,34.43
2019-03-29T13:59:08.644Z,33.30
2019-03-29T14:01:39.795Z,31.43
2019-03-29T14:04:10.937Z,30.27
2019-03-29T14:06:42.086Z,39.03
2019-03-29T14:09:13.142Z,43.23
2019-03-29T14:11:44.214Z,35.60
2019-03-29T14:14:17.532Z,34.50
2019-03-29T14:16:48.716Z,30.47
2019-03-29T14:19:19.912Z,29.43
2019-03-29T14:21:50.976Z,27.83
2019-03-29T14:24:22.083Z,27.47
2019-03-29T14:26:53.282Z,27.40
2019-03-29T14:29:25.510Z,33.13
2019-03-29T14:31:56.877Z,30.93
2019-03-29T14:34:28.192Z,30.77
2019-03-29T14:36:59.530Z,34.33
2019-03-29T14:39:32.155Z,25.17
2019-03-29T14:42:03.400Z,30.43
2019-03-29T14:44:34.564Z,31.00
2019-03-29T14:47:05.730Z,29.70
2019-03-29T14:49:36.758Z,29.17
2019-03-29T14:52:08.052Z,30.57
2019-03-29T14:54:39.162Z,33.40
2019-03-29T14:57:10.285Z,32.47
2019-03-29T14:59:41.398Z,32.07
2019-03-29T15:02:12.575Z,27.13
2019-03-29T15:04:43.622Z,29.80
2019-03-29T15:07:14.978Z,33.13
2019-03-29T15:09:46.551Z,29.90
2019-03-29T15:12:17.776Z,28.47
2019-03-29T15:14:50.962Z,31.00
2019-03-29T15:17:22.211Z,29.37
2019-03-29T15:19:53.310Z,33.77
2019-03-29T15:22:24.384Z,37.10
2019-03-29T15:24:55.450Z,35.33
2019-03-29T15:27:26.603Z,35.43
2019-03-29T15:29:57.660Z,41.40
2019-03-29T15:32:30.202Z,37.27
2019-03-29T15:35:02.434Z,30.23
2019-03-29T15:37:33.566Z,33.13
2019-03-29T15:40:07.622Z,30.33
2019-03-29T15:42:38.940Z,29.93
2019-03-29T15:45:20.307Z,29.77
2019-03-29T15:47:42.941Z,33.07
2019-03-29T15:50:13.968Z,39.17
2019-03-29T15:52:45.127Z,34.90
2019-03-29T15:55:16.218Z,36.23
2019-03-29T15:57:47.379Z,40.93
2019-03-29T16:00:19.246Z,43.20
2019-03-29T16:02:50.385Z,37.20
2019-03-29T16:05:21.693Z,40.37
2019-03-29T16:07:53.115Z,41.17
2019-03-29T16:10:25.434Z,44.40
2019-03-29T16:12:56.899Z,51.90
2019-03-29T16:15:35.049Z,63.33
2019-03-29T16:18:01.024Z,56.83
2019-03-29T16:20:32.224Z,51.17
2019-03-29T16:23:04.962Z,41.87
2019-03-29T16:25:36.125Z,39.37
2019-03-29T16:28:07.725Z,36.73
2019-03-29T16:30:38.772Z,38.63
2019-03-29T16:33:10.441Z,40.83
2019-03-29T16:35:41.700Z,36.83
2019-03-29T16:38:12.867Z,37.17
2019-03-29T16:40:44.024Z,41.07
2019-03-29T16:43:15.123Z,38.43
2019-03-29T16:45:48.236Z,39.77
2019-03-29T16:48:22.264Z,39.93
2019-03-29T16:50:54.592Z,38.53
2019-03-29T16:53:25.867Z,40.53
2019-03-29T16:55:57.291Z,39.93
2019-03-29T16:58:28.576Z,41.53
2019-03-29T17:01:00.762Z,38.47
2019-03-29T17:03:31.942Z,44.17
2019-03-29T17:06:03.148Z,38.90
2019-03-29T17:08:34.288Z,43.00
2019-03-29T17:11:05.356Z,47.03
2019-03-29T17:13:36.808Z,45.57
2019-03-29T17:16:08.004Z,46.43
2019-03-29T17:18:40.341Z,50.87
2019-03-29T17:21:11.480Z,48.30
2019-03-29T17:23:42.713Z,61.40
2019-03-29T17:26:15.182Z,44.93
2019-03-29T17:28:47.250Z,47.07
2019-03-29T17:31:18.737Z,47.20
2019-03-29T17:33:49.994Z,50.03
2019-03-29T17:36:21.190Z,47.20
2019-03-29T17:38:52.422Z,45.50
2019-03-29T17:41:23.572Z,47.87
2019-03-29T17:43:54.717Z,47.00
2019-03-29T17:46:25.811Z,44.53
2019-03-29T17:48:56.954Z,43.93
2019-03-29T17:51:30.429Z,42.80
2019-03-29T17:54:04.007Z,40.87
2019-03-29T17:56:36.285Z,45.10
2019-03-29T17:59:08.428Z,42.53
2019-03-29T18:01:39.601Z,42.63
2019-03-29T18:04:10.708Z,43.33
2019-03-29T18:06:42.346Z,45.50
2019-03-29T18:09:13.346Z,43.63
2019-03-29T18:11:44.564Z,47.73
2019-03-29T18:14:15.780Z,46.17
2019-03-29T18:16:46.966Z,47.53
2019-03-29T18:19:18.095Z,51.87
2019-03-29T18:21:50.536Z,49.23
2019-03-29T18:24:22.041Z,52.67
2019-03-29T18:26:53.364Z,52.67
2019-03-29T18:29:24.558Z,54.07
2019-03-29T18:31:55.784Z,59.57
2019-03-29T18:34:27.005Z,56.47
2019-03-29T18:37:00.562Z,59.80
2019-03-29T18:39:33.343Z,64.57
2019-03-29T18:42:04.631Z,77.03
2019-03-29T18:44:37.719Z,101.87
2019-03-29T18:47:08.914Z,124.47
2019-03-29T18:49:40.157Z,114.77
2019-03-29T18:52:11.224Z,113.80
2019-03-29T18:54:42.374Z,116.37
2019-03-29T18:57:13.450Z,127.23
2019-03-29T18:59:44.604Z,113.93
2019-03-29T19:02:15.711Z,106.33
2019-03-29T19:04:46.894Z,291.67
2019-03-29T19:07:22.479Z,651.57
2019-03-29T19:09:53.682Z,471.60
2019-03-29T19:12:24.813Z,262.80
2019-03-29T19:14:56.047Z,191.27
2019-03-29T19:17:27.216Z,152.50
2019-03-29T19:19:58.398Z,101.60
2019-03-29T19:22:29.630Z,97.17
2019-03-29T19:25:00.921Z,80.43
2019-03-29T19:27:32.020Z,88.07
2019-03-29T19:30:05.351Z,95.93
2019-03-29T19:32:36.930Z,108.77
2019-03-29T19:35:08.154Z,127.93
2019-03-29T19:37:39.401Z,174.07
2019-03-29T19:40:12.057Z,195.53
2019-03-29T19:42:43.577Z,206.90
2019-03-29T19:45:18.107Z,189.10
2019-03-29T19:47:49.648Z,169.00
2019-03-29T19:50:21.192Z,154.03
2019-03-29T19:52:54.850Z,145.73
2019-03-29T19:55:25.976Z,154.07
2019-03-29T19:57:57.243Z,155.27
2019-03-29T20:00:39.689Z,164.13
2019-03-29T20:03:10.817Z,161.77
2019-03-29T20:05:42.153Z,171.70
2019-03-29T20:08:15.228Z,192.57
2019-03-29T20:10:46.861Z,192.80
2019-03-29T20:13:18.059Z,194.80
2019-03-29T20:15:49.272Z,196.33
2019-03-29T20:18:20.575Z,213.23
2019-03-29T20:20:52.227Z,212.47
2019-03-29T20:23:23.372Z,201.97
2019-03-29T20:25:54.579Z,192.27
2019-03-29T20:28:25.667Z,195.63
2019-03-29T20:30:59.254Z,187.60
2019-03-29T20:33:30.419Z,200.63
2019-03-29T20:36:03.339Z,231.23
2019-03-29T20:38:36.784Z,235.33
2019-03-29T20:41:07.894Z,264.17
2019-03-29T20:43:39.215Z,301.03
2019-03-29T20:46:10.274Z,321.27
2019-03-29T20:48:41.579Z,343.27
2019-03-29T20:51:12.641Z,371.07
2019-03-29T20:53:43.930Z,405.07
2019-03-29T20:56:15.109Z,408.50
2019-03-29T20:58:46.237Z,399.73
2019-03-29T21:01:17.475Z,402.13
2019-03-29T21:03:48.715Z,361.10
2019-03-29T21:06:19.959Z,337.00
2019-03-29T21:08:51.102Z,356.23
2019-03-29T21:11:23.443Z,391.90
2019-03-29T21:13:55.203Z,415.93
2019-03-29T21:16:27.348Z,404.20
2019-03-29T21:19:07.404Z,415.23
2019-03-29T21:21:39.019Z,400.40
2019-03-29T21:24:11.720Z,393.47
2019-03-29T21:26:42.755Z,380.50
2019-03-29T21:29:13.849Z,365.07
2019-03-29T21:31:45.029Z,366.97
2019-03-29T21:34:16.134Z,337.53
2019-03-29T21:36:47.293Z,332.97
2019-03-29T21:39:18.489Z,355.87
2019-03-29T21:41:49.647Z,313.83
2019-03-29T21:44:20.754Z,288.43
2019-03-29T21:46:53.399Z,281.60
2019-03-29T21:49:24.465Z,274.93
2019-03-29T21:51:55.525Z,306.77
2019-03-29T21:54:26.658Z,296.20
2019-03-29T21:56:57.731Z,279.47
2019-03-29T21:59:28.958Z,254.00
2019-03-29T22:02:02.045Z,236.77
2019-03-29T22:04:33.748Z,237.03
2019-03-29T22:07:05.630Z,236.50
2019-03-29T22:09:37.503Z,245.63
2019-03-29T22:12:08.859Z,238.57
2019-03-29T22:14:39.891Z,252.33
2019-03-29T22:17:10.957Z,244.10
2019-03-29T22:19:42.058Z,223.37
2019-03-29T22:22:14.450Z,217.57
2019-03-29T22:24:47.141Z,210.90
2019-03-29T22:27:18.230Z,219.20
2019-03-29T22:29:49.249Z,208.17
2019-03-29T22:32:20.387Z,204.43
2019-03-29T22:34:52.395Z,193.23
2019-03-29T22:37:23.475Z,188.20
2019-03-29T22:39:54.729Z,193.90
2019-03-29T22:42:25.891Z,185.10
2019-03-29T22:45:00.269Z,192.90
2019-03-29T22:47:31.592Z,193.27
2019-03-29T22:50:02.726Z,204.33
2019-03-29T22:52:34.390Z,192.43
2019-03-29T22:55:05.969Z,190.70
2019-03-29T22:57:38.087Z,193.87
2019-03-29T23:00:17.708Z,204.60
2019-03-29T23:02:50.501Z,219.03
2019-03-29T23:05:23.245Z,205.27
2019-03-29T23:07:54.421Z,213.40
2019-03-29T23:10:25.472Z,187.80
2019-03-29T23:12:56.670Z,203.87
2019-03-29T23:15:27.789Z,232.67
2019-03-29T23:17:58.912Z,239.57
2019-03-29T23:20:31.103Z,228.43
2019-03-29T23:23:02.199Z,249.07
2019-03-29T23:25:33.297Z,249.20
2019-03-29T23:28:04.540Z,239.80
2019-03-29T23:30:36.863Z,254.57
2019-03-29T23:33:08.107Z,288.47
2019-03-29T23:35:39.213Z,284.83
2019-03-29T23:38:10.685Z,257.80
2019-03-29T23:40:41.787Z,283.10
2019-03-29T23:43:13.075Z,276.57
2019-03-29T23:45:44.213Z,277.00
2019-03-29T23:48:15.360Z,281.43
2019-03-29T23:50:46.566Z,273.00
2019-03-29T23:53:17.693Z,281.47
2019-03-29T23:55:54.792Z,278.93
2019-03-29T23:58:25.868Z,268.73
