createdAt,value
2022-08-27T00:01:17.693Z,94293.28
2022-08-27T00:03:19.655Z,94297.91
2022-08-27T00:05:21.786Z,94303.81
2022-08-27T00:07:23.469Z,94291.78
2022-08-27T00:09:27.028Z,94291.88
2022-08-27T00:11:29.250Z,94291.97
2022-08-27T00:13:30.944Z,94288.88
2022-08-27T00:15:33.427Z,94287.81
2022-08-27T00:17:35.524Z,94290.03
2022-08-27T00:19:37.776Z,94288.38
2022-08-27T00:21:39.490Z,94288.97
2022-08-27T00:23:41.255Z,94277.50
2022-08-27T00:25:43.210Z,94281.44
2022-08-27T00:27:45.515Z,94279.38
2022-08-27T00:29:47.984Z,94286.06
2022-08-27T00:31:53.297Z,94278.88
2022-08-27T00:33:56.213Z,94274.34
2022-08-27T00:35:58.059Z,94273.09
2022-08-27T00:38:00.186Z,94273.09
2022-08-27T00:40:02.253Z,94278.44
2022-08-27T00:42:07.789Z,94278.88
2022-08-27T00:44:09.847Z,94274.50
2022-08-27T00:46:19.359Z,94278.09
2022-08-27T00:48:24.356Z,94279.50
2022-08-27T00:50:49.032Z,94285.41
2022-08-27T00:52:56.955Z,94282.25
2022-08-27T00:55:07.021Z,94281.44
2022-08-27T00:57:08.770Z,94284.91
2022-08-27T00:59:12.508Z,94272.41
2022-08-27T01:01:17.669Z,94277.53
2022-08-27T01:03:19.889Z,94275.25
2022-08-27T01:05:25.534Z,94275.13
2022-08-27T01:07:29.851Z,94282.91
2022-08-27T01:09:31.822Z,94281.56
2022-08-27T01:11:33.996Z,94284.91
2022-08-27T01:13:53.447Z,94280.38
2022-08-27T01:15:59.189Z,94274.50
2022-08-27T01:18:04.852Z,94271.75
2022-08-27T01:20:09.645Z,94270.47
2022-08-27T01:22:24.641Z,94272.28
2022-08-27T01:24:39.074Z,94271.56
2022-08-27T01:26:41.941Z,94283.16
2022-08-27T01:28:44.220Z,94274.28
2022-08-27T01:30:45.862Z,94277.50
2022-08-27T01:32:48.835Z,94273.44
2022-08-27T01:34:51.428Z,94268.13
2022-08-27T01:36:54.688Z,94278.31
2022-08-27T01:38:59.747Z,94282.72
2022-08-27T01:41:02.710Z,94273.59
2022-08-27T01:43:04.728Z,94277.41
2022-08-27T01:45:10.816Z,94276.97
2022-08-27T01:47:12.505Z,94281.22
2022-08-27T01:49:14.201Z,94279.72
2022-08-27T01:51:16.453Z,94280.88
2022-08-27T01:53:23.641Z,94286.78
2022-08-27T01:55:26.595Z,94282.28
2022-08-27T01:57:28.650Z,94284.75
2022-08-27T01:59:39.679Z,94289.03
2022-08-27T02:01:41.989Z,94291.28
2022-08-27T02:03:44.730Z,94289.53
2022-08-27T02:05:48.541Z,94292.31
2022-08-27T02:07:50.708Z,94285.44
2022-08-27T02:09:52.453Z,94292.59
2022-08-27T02:11:54.217Z,94293.59
2022-08-27T02:13:55.929Z,94288.94
2022-08-27T02:15:57.788Z,94286.78
2022-08-27T02:17:59.486Z,94292.03
2022-08-27T02:20:01.761Z,94295.69
2022-08-27T02:22:03.557Z,94296.53
2022-08-27T02:24:05.590Z,94291.69
2022-08-27T02:26:07.286Z,94292.38
2022-08-27T02:28:09.565Z,94295.91
2022-08-27T02:30:14.181Z,94298.06
2022-08-27T02:32:24.284Z,94295.78
2022-08-27T02:34:34.553Z,94294.38
2022-08-27T02:36:37.540Z,94295.06
2022-08-27T02:38:40.316Z,94302.03
2022-08-27T02:40:42.040Z,94306.16
2022-08-27T02:42:44.719Z,94301.41
2022-08-27T02:44:47.262Z,94310.09
2022-08-27T02:46:48.930Z,94313.59
2022-08-27T02:48:55.522Z,94311.31
2022-08-27T02:50:57.161Z,94312.03
2022-08-27T02:52:58.822Z,94309.41
2022-08-27T02:55:00.815Z,94306.41
2022-08-27T02:57:02.468Z,94306.03
2022-08-27T02:59:04.544Z,94308.19
2022-08-27T03:01:06.402Z,94306.41
2022-08-27T03:03:13.601Z,94301.59
2022-08-27T03:05:16.762Z,94313.63
2022-08-27T03:07:19.169Z,94310.41
2022-08-27T03:09:21.349Z,94310.59
2022-08-27T03:11:24.102Z,94310.47
2022-08-27T03:13:26.266Z,94315.75
2022-08-27T03:15:28.376Z,94320.84
2022-08-27T03:17:48.660Z,94319.47
2022-08-27T03:19:50.763Z,94319.22
2022-08-27T03:21:54.918Z,94322.91
2022-08-27T03:23:57.002Z,94317.53
2022-08-27T03:26:01.447Z,94318.06
2022-08-27T03:28:03.873Z,94326.97
2022-08-27T03:30:11.699Z,94323.22
2022-08-27T03:32:13.421Z,94324.97
2022-08-27T03:34:15.305Z,94324.41
2022-08-27T03:36:21.764Z,94327.50
2022-08-27T03:38:23.487Z,94335.72
2022-08-27T03:40:25.280Z,94337.63
2022-08-27T03:42:27.300Z,94330.13
2022-08-27T03:44:28.934Z,94328.69
2022-08-27T03:46:31.211Z,94332.53
2022-08-27T03:48:34.116Z,94326.56
2022-08-27T03:50:38.450Z,94328.22
2022-08-27T03:52:40.213Z,94335.72
2022-08-27T03:54:42.058Z,94332.78
2022-08-27T03:56:43.714Z,94333.13
2022-08-27T03:58:45.462Z,94338.78
2022-08-27T04:00:47.442Z,94330.50
2022-08-27T04:02:49.305Z,94336.34
2022-08-27T04:04:51.191Z,94335.84
2022-08-27T04:06:52.918Z,94341.47
2022-08-27T04:08:57.670Z,94341.50
2022-08-27T04:10:59.430Z,94347.94
2022-08-27T04:13:01.173Z,94347.41
2022-08-27T04:15:03.759Z,94344.69
2022-08-27T04:17:05.575Z,94347.34
2022-08-27T04:19:08.099Z,94346.88
2022-08-27T04:21:12.074Z,94349.47
2022-08-27T04:23:14.167Z,94347.91
2022-08-27T04:25:15.852Z,94347.84
2022-08-27T04:27:18.300Z,94352.81
2022-08-27T04:29:20.177Z,94355.03
2022-08-27T04:31:22.023Z,94354.56
2022-08-27T04:33:23.720Z,94355.75
2022-08-27T04:35:25.541Z,94354.47
2022-08-27T04:37:31.933Z,94358.78
2022-08-27T04:39:33.756Z,94350.91
2022-08-27T04:41:35.678Z,94353.72
2022-08-27T04:43:37.398Z,94352.22
2022-08-27T04:45:46.524Z,94354.31
2022-08-27T04:47:48.269Z,94354.44
2022-08-27T04:49:50.092Z,94350.06
2022-08-27T04:51:52.206Z,94348.34
2022-08-27T04:53:54.232Z,94348.94
2022-08-27T04:55:57.130Z,94354.63
2022-08-27T04:57:58.770Z,94355.66
2022-08-27T05:00:00.581Z,94360.88
2022-08-27T05:02:04.676Z,94358.13
2022-08-27T05:04:07.718Z,94357.66
2022-08-27T05:06:09.474Z,94362.84
2022-08-27T05:08:14.481Z,94366.22
2022-08-27T05:10:16.423Z,94366.03
2022-08-27T05:12:18.116Z,94372.38
2022-08-27T05:14:21.774Z,94364.47
2022-08-27T05:16:23.496Z,94369.56
2022-08-27T05:18:25.573Z,94369.69
2022-08-27T05:20:28.077Z,94371.78
2022-08-27T05:22:29.859Z,94372.69
2022-08-27T05:24:32.558Z,94373.88
2022-08-27T05:26:35.929Z,94374.56
2022-08-27T05:28:37.622Z,94380.81
2022-08-27T05:30:49.301Z,94381.28
2022-08-27T05:32:57.081Z,94383.81
2022-08-27T05:34:58.844Z,94374.56
2022-08-27T05:37:00.764Z,94377.00
2022-08-27T05:39:04.814Z,94379.31
2022-08-27T05:41:12.044Z,94377.34
2022-08-27T05:43:15.978Z,94381.50
2022-08-27T05:45:17.785Z,94381.94
2022-08-27T05:47:19.449Z,94382.78
2022-08-27T05:49:21.855Z,94379.19
2022-08-27T05:51:28.346Z,94377.44
2022-08-27T05:53:30.347Z,94378.25
2022-08-27T05:55:37.560Z,94385.44
2022-08-27T05:57:39.218Z,94389.25
2022-08-27T05:59:59.600Z,94388.69
2022-08-27T06:02:01.331Z,94381.41
2022-08-27T06:04:04.472Z,94386.50
2022-08-27T06:06:09.333Z,94381.28
2022-08-27T06:08:11.312Z,94383.72
2022-08-27T06:10:13.444Z,94386.81
2022-08-27T06:12:15.109Z,94388.09
2022-08-27T06:14:17.066Z,94388.34
2022-08-27T06:16:19.785Z,94393.31
2022-08-27T06:18:21.498Z,94387.97
2022-08-27T06:20:23.897Z,94396.59
2022-08-27T06:22:25.654Z,94400.16
2022-08-27T06:24:27.507Z,94396.72
2022-08-27T06:26:29.502Z,94394.84
2022-08-27T06:28:31.482Z,94391.44
2022-08-27T06:30:33.302Z,94393.13
2022-08-27T06:32:35.055Z,94400.31
2022-08-27T06:34:37.677Z,94396.28
2022-08-27T06:36:41.664Z,94395.06
2022-08-27T06:38:43.575Z,94392.31
2022-08-27T06:40:46.342Z,94391.59
2022-08-27T06:42:48.270Z,94400.38
2022-08-27T06:44:50.066Z,94395.69
2022-08-27T06:46:51.933Z,94394.03
2022-08-27T06:48:58.590Z,94390.31
2022-08-27T06:51:00.827Z,94386.63
2022-08-27T06:53:02.522Z,94386.16
2022-08-27T06:55:05.067Z,94384.88
2022-08-27T06:57:06.782Z,94382.59
2022-08-27T06:59:11.968Z,94381.47
2022-08-27T07:01:16.097Z,94383.56
2022-08-27T07:03:18.001Z,94381.78
2022-08-27T07:05:19.819Z,94387.59
2022-08-27T07:07:28.058Z,94385.66
2022-08-27T07:09:37.036Z,94380.53
2022-08-27T07:11:38.998Z,94384.47
2022-08-27T07:13:41.682Z,94386.47
2022-08-27T07:15:43.504Z,94375.78
2022-08-27T07:17:45.291Z,94384.47
2022-08-27T07:19:47.036Z,94383.09
2022-08-27T07:21:48.707Z,94379.56
2022-08-27T07:23:52.833Z,94382.09
2022-08-27T07:25:54.500Z,94387.66
2022-08-27T07:27:56.899Z,94385.06
2022-08-27T07:29:59.420Z,94379.22
2022-08-27T07:32:04.496Z,94384.22
2022-08-27T07:34:06.554Z,94389.81
2022-08-27T07:36:08.484Z,94391.00
2022-08-27T07:38:13.639Z,94394.81
2022-08-27T07:40:16.447Z,94400.25
2022-08-27T07:42:36.839Z,94393.25
2022-08-27T07:44:38.538Z,94387.75
2022-08-27T07:46:43.457Z,94392.94
2022-08-27T07:48:47.684Z,94399.41
2022-08-27T07:50:49.823Z,94394.50
2022-08-27T07:52:52.074Z,94397.75
2022-08-27T07:54:54.571Z,94395.00
2022-08-27T07:56:56.324Z,94396.84
2022-08-27T07:58:58.124Z,94399.25
2022-08-27T08:01:00.020Z,94391.44
2022-08-27T08:03:02.003Z,94396.44
2022-08-27T08:05:06.273Z,94393.91
2022-08-27T08:07:08.137Z,94392.72
2022-08-27T08:09:11.539Z,94387.72
2022-08-27T08:11:15.642Z,94391.47
2022-08-27T08:13:18.562Z,94393.63
2022-08-27T08:15:20.367Z,94388.88
2022-08-27T08:17:23.127Z,94387.47
2022-08-27T08:19:25.111Z,94392.06
2022-08-27T08:21:26.958Z,94388.13
2022-08-27T08:23:29.568Z,94380.72
2022-08-27T08:25:34.592Z,94386.44
2022-08-27T08:27:41.790Z,94383.81
2022-08-27T08:29:43.672Z,94387.56
2022-08-27T08:31:50.011Z,94386.16
2022-08-27T08:33:52.294Z,94375.13
2022-08-27T08:35:54.597Z,94383.16
2022-08-27T08:37:56.330Z,94379.50
2022-08-27T08:39:58.166Z,94378.06
2022-08-27T08:42:02.491Z,94382.47
2022-08-27T08:44:11.911Z,94383.66
2022-08-27T08:46:22.522Z,94385.91
2022-08-27T08:48:26.478Z,94384.09
2022-08-27T08:50:37.864Z,94382.81
2022-08-27T08:52:59.395Z,94376.63
2022-08-27T08:55:22.114Z,94375.28
2022-08-27T08:57:28.449Z,94374.75
2022-08-27T08:59:35.268Z,94366.94
2022-08-27T09:01:37.230Z,94373.94
2022-08-27T09:03:42.287Z,94372.31
2022-08-27T09:05:49.762Z,94377.09
2022-08-27T09:08:31.900Z,94374.38
2022-08-27T09:10:53.380Z,94370.56
2022-08-27T09:13:00.080Z,94367.28
2022-08-27T09:15:20.649Z,94368.03
2022-08-27T09:17:35.409Z,94361.00
2022-08-27T09:19:37.974Z,94366.66
2022-08-27T09:21:51.102Z,94365.97
2022-08-27T09:24:17.370Z,94366.00
2022-08-27T09:26:25.833Z,94359.84
2022-08-27T09:28:48.519Z,94363.84
2022-08-27T09:30:50.209Z,94357.88
2022-08-27T09:33:00.713Z,94360.47
2022-08-27T09:35:09.095Z,94355.50
2022-08-27T09:37:12.716Z,94354.34
2022-08-27T09:39:14.558Z,94352.63
2022-08-27T09:41:22.647Z,94354.16
2022-08-27T09:43:28.427Z,94359.53
2022-08-27T09:45:30.971Z,94350.63
2022-08-27T09:47:41.894Z,94350.59
2022-08-27T09:49:43.908Z,94352.44
2022-08-27T09:51:47.020Z,94353.03
2022-08-27T09:54:00.056Z,94352.56
2022-08-27T09:56:04.285Z,94354.41
2022-08-27T09:58:07.585Z,94350.13
2022-08-27T10:00:15.709Z,94345.31
2022-08-27T10:02:21.320Z,94352.75
2022-08-27T10:04:50.709Z,94352.09
2022-08-27T10:06:53.540Z,94344.78
2022-08-27T10:08:58.357Z,94342.31
2022-08-27T10:11:04.722Z,94345.69
2022-08-27T10:13:20.968Z,94339.38
2022-08-27T10:15:24.936Z,94338.34
2022-08-27T10:17:26.677Z,94346.38
2022-08-27T10:19:46.617Z,94338.56
2022-08-27T10:22:03.294Z,94347.94
2022-08-27T10:24:26.561Z,94337.34
2022-08-27T10:26:39.615Z,94341.88
2022-08-27T10:29:03.708Z,94341.44
2022-08-27T10:31:26.971Z,94337.91
2022-08-27T10:33:59.307Z,94348.84
2022-08-27T10:36:07.559Z,94343.53
2022-08-27T10:38:12.545Z,94348.75
2022-08-27T10:40:20.283Z,94345.31
2022-08-27T10:42:26.414Z,94349.72
2022-08-27T10:44:31.564Z,94343.19
2022-08-27T10:47:00.675Z,94339.28
2022-08-27T10:49:23.393Z,94343.63
2022-08-27T10:51:35.507Z,94343.00
2022-08-27T10:54:05.996Z,94346.91
2022-08-27T10:56:17.336Z,94340.19
2022-08-27T10:58:47.579Z,94333.72
2022-08-27T11:01:04.061Z,94342.53
2022-08-27T11:03:33.301Z,94345.59
2022-08-27T11:05:46.927Z,94329.69
2022-08-27T11:07:53.899Z,94337.72
2022-08-27T11:10:14.391Z,94335.88
2022-08-27T11:12:21.905Z,94329.06
2022-08-27T11:14:55.282Z,94329.41
2022-08-27T11:17:06.217Z,94336.13
2022-08-27T11:19:23.344Z,94332.75
2022-08-27T11:21:34.873Z,94328.56
2022-08-27T11:24:09.017Z,94330.56
2022-08-27T11:26:10.720Z,94323.66
2022-08-27T11:28:13.164Z,94321.47
2022-08-27T11:30:27.493Z,94320.75
2022-08-27T11:33:06.846Z,94325.25
2022-08-27T11:35:20.811Z,94316.88
2022-08-27T11:37:26.705Z,94312.91
2022-08-27T11:39:51.833Z,94311.31
2022-08-27T11:42:31.254Z,94311.03
2022-08-27T11:44:33.520Z,94311.25
2022-08-27T11:46:44.239Z,94309.88
2022-08-27T11:48:59.823Z,94307.97
2022-08-27T11:51:02.438Z,94308.38
2022-08-27T11:53:06.265Z,94300.63
2022-08-27T11:55:20.348Z,94301.88
2022-08-27T11:57:32.002Z,94313.78
2022-08-27T11:59:35.193Z,94312.63
2022-08-27T12:01:36.716Z,94299.75
2022-08-27T12:03:38.680Z,94294.34
2022-08-27T12:05:44.783Z,94294.44
2022-08-27T12:07:49.769Z,94297.88
2022-08-27T12:09:55.033Z,94284.50
2022-08-27T12:11:59.745Z,94287.34
2022-08-27T12:14:27.088Z,94286.53
2022-08-27T12:16:53.376Z,94278.78
2022-08-27T12:19:32.451Z,94280.69
2022-08-27T12:21:39.867Z,94279.50
2022-08-27T12:24:04.764Z,94277.84
2022-08-27T12:26:15.685Z,94282.06
2022-08-27T12:28:26.565Z,94273.28
2022-08-27T12:30:35.310Z,94267.91
2022-08-27T12:32:37.074Z,94272.75
2022-08-27T12:34:47.801Z,94269.53
2022-08-27T12:36:51.229Z,94262.91
2022-08-27T12:38:58.274Z,94263.13
2022-08-27T12:41:04.103Z,94265.53
2022-08-27T12:43:12.870Z,94270.06
2022-08-27T12:45:25.812Z,94272.38
2022-08-27T12:47:27.774Z,94268.56
2022-08-27T12:49:55.683Z,94267.25
2022-08-27T12:51:59.294Z,94266.97
2022-08-27T12:54:29.951Z,94261.75
2022-08-27T12:56:32.015Z,94265.66
2022-08-27T12:58:40.311Z,94262.94
2022-08-27T13:01:01.131Z,94267.34
2022-08-27T13:03:20.690Z,94257.44
2022-08-27T13:05:23.850Z,94260.53
2022-08-27T13:07:26.196Z,94262.84
2022-08-27T13:09:34.281Z,94259.84
2022-08-27T13:11:45.583Z,94255.81
2022-08-27T13:13:48.442Z,94253.03
2022-08-27T13:15:52.344Z,94250.69
2022-08-27T13:17:54.145Z,94262.31
2022-08-27T13:19:58.985Z,94252.44
2022-08-27T13:22:01.533Z,94253.84
2022-08-27T13:24:05.660Z,94244.00
2022-08-27T13:26:10.940Z,94241.66
2022-08-27T13:28:15.134Z,94245.50
2022-08-27T13:30:22.983Z,94243.47
2022-08-27T13:32:38.645Z,94238.00
2022-08-27T13:34:41.084Z,94243.03
2022-08-27T13:37:25.513Z,94237.41
2022-08-27T13:39:27.891Z,94234.06
2022-08-27T13:41:33.554Z,94239.19
2022-08-27T13:43:40.665Z,94234.50
2022-08-27T13:45:42.733Z,94240.59
2022-08-27T13:47:47.148Z,94232.06
2022-08-27T13:49:48.792Z,94233.88
2022-08-27T13:51:59.480Z,94228.59
2022-08-27T13:54:18.429Z,94230.91
2022-08-27T13:56:31.734Z,94236.19
2022-08-27T13:58:34.789Z,94232.88
2022-08-27T14:00:37.873Z,94238.53
2022-08-27T14:02:39.571Z,94238.75
2022-08-27T14:04:44.040Z,94241.03
2022-08-27T14:06:46.994Z,94232.31
2022-08-27T14:08:49.002Z,94233.50
2022-08-27T14:11:07.079Z,94241.13
2022-08-27T14:13:16.248Z,94233.50
2022-08-27T14:15:43.459Z,94236.50
2022-08-27T14:17:47.001Z,94233.09
2022-08-27T14:19:49.667Z,94235.69
2022-08-27T14:21:52.592Z,94235.47
2022-08-27T14:23:54.344Z,94238.66
2022-08-27T14:25:58.665Z,94243.00
2022-08-27T14:28:00.741Z,94243.78
2022-08-27T14:30:03.231Z,94243.09
2022-08-27T14:32:07.448Z,94247.28
2022-08-27T14:34:09.101Z,94246.31
2022-08-27T14:36:11.278Z,94239.56
2022-08-27T14:38:23.102Z,94250.00
2022-08-27T14:40:25.252Z,94249.59
2022-08-27T14:42:28.610Z,94245.84
2022-08-27T14:44:31.142Z,94243.00
2022-08-27T14:46:41.473Z,94252.63
2022-08-27T14:48:46.293Z,94244.88
2022-08-27T14:50:53.656Z,94247.25
2022-08-27T14:52:55.397Z,94243.16
2022-08-27T14:54:57.246Z,94243.50
2022-08-27T14:56:59.097Z,94243.72
2022-08-27T14:59:00.757Z,94243.66
2022-08-27T15:01:03.725Z,94239.13
2022-08-27T15:03:05.386Z,94247.16
2022-08-27T15:05:12.094Z,94249.06
2022-08-27T15:07:14.354Z,94245.72
2022-08-27T15:09:16.086Z,94238.47
2022-08-27T15:11:23.753Z,94247.00
2022-08-27T15:13:25.472Z,94245.44
2022-08-27T15:15:27.080Z,94241.19
2022-08-27T15:17:35.250Z,94242.81
2022-08-27T15:19:37.343Z,94251.81
2022-08-27T15:21:40.381Z,94241.03
2022-08-27T15:23:41.903Z,94242.63
2022-08-27T15:25:45.307Z,94235.75
2022-08-27T15:27:47.071Z,94239.75
2022-08-27T15:29:49.404Z,94239.63
2022-08-27T15:31:51.368Z,94243.34
2022-08-27T15:33:53.027Z,94240.63
2022-08-27T15:35:54.779Z,94239.00
2022-08-27T15:37:57.346Z,94242.53
2022-08-27T15:39:59.153Z,94241.72
2022-08-27T15:42:06.605Z,94236.94
2022-08-27T15:44:08.956Z,94233.53
2022-08-27T15:46:10.711Z,94232.25
2022-08-27T15:48:12.759Z,94232.25
2022-08-27T15:50:14.810Z,94234.97
2022-08-27T15:52:17.725Z,94231.88
2022-08-27T15:54:19.509Z,94231.22
2022-08-27T15:56:21.416Z,94233.44
2022-08-27T15:58:23.095Z,94232.63
2022-08-27T16:00:33.739Z,94240.13
2022-08-27T16:02:35.691Z,94237.44
2022-08-27T16:04:37.317Z,94244.28
2022-08-27T16:06:39.221Z,94240.44
2022-08-27T16:08:42.341Z,94241.97
2022-08-27T16:10:43.939Z,94241.25
2022-08-27T16:12:46.296Z,94241.69
2022-08-27T16:14:48.189Z,94237.69
2022-08-27T16:16:50.544Z,94240.69
2022-08-27T16:18:52.473Z,94236.16
2022-08-27T16:20:56.576Z,94245.72
2022-08-27T16:22:58.472Z,94249.38
2022-08-27T16:25:00.261Z,94245.16
2022-08-27T16:27:01.949Z,94252.31
2022-08-27T16:29:04.898Z,94255.16
2022-08-27T16:31:06.593Z,94259.69
2022-08-27T16:33:14.379Z,94264.84
2022-08-27T16:35:16.729Z,94273.47
2022-08-27T16:37:18.351Z,94277.00
2022-08-27T16:39:20.047Z,94279.41
2022-08-27T16:41:23.115Z,94281.16
2022-08-27T16:43:27.066Z,94278.00
2022-08-27T16:45:28.754Z,94276.97
2022-08-27T16:47:30.418Z,94278.75
2022-08-27T16:49:52.368Z,94285.47
2022-08-27T16:51:54.085Z,94284.19
2022-08-27T16:53:55.891Z,94288.16
2022-08-27T16:55:57.593Z,94292.69
2022-08-27T16:57:59.684Z,94289.16
2022-08-27T17:00:01.507Z,94289.69
2022-08-27T17:02:03.786Z,94290.94
2022-08-27T17:04:15.402Z,94299.22
2022-08-27T17:06:21.781Z,94305.59
2022-08-27T17:08:26.232Z,94303.28
2022-08-27T17:10:33.325Z,94301.78
2022-08-27T17:12:34.949Z,94304.56
2022-08-27T17:14:39.416Z,94309.75
2022-08-27T17:16:43.450Z,94306.06
2022-08-27T17:18:46.181Z,94307.25
2022-08-27T17:20:52.407Z,94299.00
2022-08-27T17:22:55.785Z,94305.03
2022-08-27T17:24:57.657Z,94306.97
2022-08-27T17:26:59.379Z,94315.66
2022-08-27T17:29:01.317Z,94316.78
2022-08-27T17:31:03.051Z,94322.75
2022-08-27T17:33:05.018Z,94323.91
2022-08-27T17:35:07.793Z,94333.63
2022-08-27T17:37:09.462Z,94332.09
2022-08-27T17:39:11.804Z,94339.63
2022-08-27T17:41:16.162Z,94341.00
2022-08-27T17:43:21.165Z,94345.56
2022-08-27T17:45:23.272Z,94340.22
2022-08-27T17:47:25.238Z,94342.94
2022-08-27T17:49:27.237Z,94346.16
2022-08-27T17:51:29.197Z,94351.00
2022-08-27T17:53:30.930Z,94348.09
2022-08-27T17:55:32.865Z,94348.06
2022-08-27T17:57:40.558Z,94352.13
2022-08-27T17:59:43.372Z,94356.19
2022-08-27T18:01:45.438Z,94357.00
2022-08-27T18:03:48.013Z,94358.88
2022-08-27T18:05:50.032Z,94358.63
2022-08-27T18:07:52.645Z,94366.94
2022-08-27T18:09:55.454Z,94359.97
2022-08-27T18:11:58.423Z,94365.34
2022-08-27T18:14:04.687Z,94367.25
2022-08-27T18:16:07.626Z,94365.88
2022-08-27T18:18:13.424Z,94370.16
2022-08-27T18:20:17.025Z,94367.50
2022-08-27T18:22:18.584Z,94373.13
2022-08-27T18:24:20.314Z,94375.81
2022-08-27T18:26:24.052Z,94375.53
2022-08-27T18:28:26.745Z,94372.06
2022-08-27T18:30:28.522Z,94375.25
2022-08-27T18:32:30.381Z,94368.84
2022-08-27T18:34:32.579Z,94386.84
2022-08-27T18:36:34.321Z,94384.97
2022-08-27T18:38:36.027Z,94389.75
2022-08-27T18:40:42.438Z,94393.75
2022-08-27T18:42:45.001Z,94389.72
2022-08-27T18:44:46.632Z,94391.88
2022-08-27T18:46:48.293Z,94395.91
2022-08-27T18:48:49.904Z,94405.81
2022-08-27T18:50:55.732Z,94398.00
2022-08-27T18:52:57.747Z,94405.53
2022-08-27T18:54:59.567Z,94404.47
2022-08-27T18:57:01.279Z,94404.19
2022-08-27T18:59:02.941Z,94406.31
2022-08-27T19:01:07.401Z,94401.75
2022-08-27T19:03:10.499Z,94404.72
2022-08-27T19:05:13.152Z,94406.88
2022-08-27T19:07:15.059Z,94411.16
2022-08-27T19:09:17.022Z,94407.91
2022-08-27T19:11:19.021Z,94406.81
2022-08-27T19:13:20.682Z,94414.88
2022-08-27T19:15:22.537Z,94424.50
2022-08-27T19:17:30.228Z,94423.28
2022-08-27T19:19:31.897Z,94424.13
2022-08-27T19:21:33.804Z,94424.75
2022-08-27T19:23:36.439Z,94423.91
2022-08-27T19:25:38.130Z,94430.66
2022-08-27T19:27:40.126Z,94437.22
2022-08-27T19:29:41.801Z,94433.50
2022-08-27T19:31:43.616Z,94436.75
2022-08-27T19:33:45.684Z,94438.09
2022-08-27T19:35:47.336Z,94437.91
2022-08-27T19:37:53.047Z,94445.75
2022-08-27T19:39:55.765Z,94440.34
2022-08-27T19:41:57.475Z,94441.50
2022-08-27T19:43:59.166Z,94430.94
2022-08-27T19:46:02.335Z,94444.44
2022-08-27T19:48:06.346Z,94448.03
2022-08-27T19:50:10.057Z,94446.50
2022-08-27T19:52:12.962Z,94450.03
2022-08-27T19:54:14.706Z,94449.25
2022-08-27T19:56:16.487Z,94447.28
2022-08-27T19:58:19.307Z,94453.59
2022-08-27T20:00:22.588Z,94456.91
2022-08-27T20:02:24.499Z,94451.84
2022-08-27T20:04:30.408Z,94449.00
2022-08-27T20:06:34.787Z,94457.38
2022-08-27T20:08:36.645Z,94462.53
2022-08-27T20:10:39.266Z,94459.34
2022-08-27T20:12:41.002Z,94456.16
2022-08-27T20:14:42.864Z,94452.97
2022-08-27T20:16:45.436Z,94454.59
2022-08-27T20:18:47.346Z,94450.59
2022-08-27T20:20:49.066Z,94453.56
2022-08-27T20:22:51.756Z,94449.81
2022-08-27T20:24:53.448Z,94456.78
2022-08-27T20:26:57.030Z,94461.59
2022-08-27T20:28:59.899Z,94458.09
2022-08-27T20:31:02.207Z,94465.09
2022-08-27T20:33:03.898Z,94462.97
2022-08-27T20:35:07.332Z,94460.78
2022-08-27T20:37:08.966Z,94460.19
2022-08-27T20:39:10.751Z,94466.78
2022-08-27T20:41:12.616Z,94458.94
2022-08-27T20:43:14.377Z,94457.75
2022-08-27T20:45:17.175Z,94458.50
2022-08-27T20:47:26.686Z,94457.84
2022-08-27T20:49:28.810Z,94459.69
2022-08-27T20:51:30.544Z,94465.06
2022-08-27T20:53:53.214Z,94458.91
2022-08-27T20:55:56.803Z,94466.50
2022-08-27T20:58:17.091Z,94470.00
2022-08-27T21:00:22.558Z,94471.59
2022-08-27T21:02:27.050Z,94473.28
2022-08-27T21:04:28.717Z,94474.22
2022-08-27T21:06:33.392Z,94465.66
2022-08-27T21:08:35.444Z,94465.44
2022-08-27T21:10:37.200Z,94466.47
2022-08-27T21:12:38.908Z,94461.13
2022-08-27T21:14:40.759Z,94460.16
2022-08-27T21:16:42.737Z,94457.88
2022-08-27T21:18:44.666Z,94459.63
2022-08-27T21:20:47.517Z,94464.00
2022-08-27T21:22:51.223Z,94465.38
2022-08-27T21:24:53.058Z,94472.94
2022-08-27T21:26:55.579Z,94463.59
2022-08-27T21:28:57.356Z,94471.09
2022-08-27T21:30:59.035Z,94468.50
2022-08-27T21:33:00.772Z,94471.19
2022-08-27T21:35:02.530Z,94481.06
2022-08-27T21:37:04.950Z,94477.59
2022-08-27T21:39:06.819Z,94479.97
2022-08-27T21:41:08.667Z,94481.50
2022-08-27T21:43:10.337Z,94475.03
2022-08-27T21:45:12.101Z,94482.25
2022-08-27T21:47:13.865Z,94486.22
2022-08-27T21:49:15.502Z,94484.03
2022-08-27T21:51:24.491Z,94486.63
2022-08-27T21:53:26.388Z,94485.97
2022-08-27T21:55:28.046Z,94480.22
2022-08-27T21:57:29.857Z,94480.41
2022-08-27T21:59:40.437Z,94483.47
2022-08-27T22:01:42.250Z,94478.94
2022-08-27T22:03:50.706Z,94482.75
2022-08-27T22:05:52.836Z,94485.19
2022-08-27T22:07:54.484Z,94478.81
2022-08-27T22:09:56.142Z,94481.53
2022-08-27T22:11:58.017Z,94487.69
2022-08-27T22:13:59.656Z,94485.00
2022-08-27T22:16:01.826Z,94482.00
2022-08-27T22:18:04.896Z,94483.81
2022-08-27T22:20:08.855Z,94480.00
2022-08-27T22:22:10.651Z,94485.53
2022-08-27T22:24:12.837Z,94478.47
2022-08-27T22:26:14.521Z,94470.47
2022-08-27T22:28:16.914Z,94474.19
2022-08-27T22:30:20.840Z,94477.19
2022-08-27T22:32:22.466Z,94477.50
2022-08-27T22:34:24.296Z,94476.69
2022-08-27T22:36:26.069Z,94467.16
2022-08-27T22:38:27.805Z,94469.31
2022-08-27T22:40:30.682Z,94472.31
2022-08-27T22:42:32.741Z,94475.78
2022-08-27T22:44:38.400Z,94480.25
2022-08-27T22:46:40.096Z,94471.81
2022-08-27T22:48:42.120Z,94479.53
2022-08-27T22:50:45.698Z,94485.22
2022-08-27T22:52:47.883Z,94488.19
2022-08-27T22:54:49.845Z,94486.47
2022-08-27T22:56:56.486Z,94482.66
2022-08-27T22:58:58.144Z,94489.53
2022-08-27T23:00:59.857Z,94481.75
2022-08-27T23:03:02.183Z,94483.16
2022-08-27T23:05:06.690Z,94481.63
2022-08-27T23:07:08.906Z,94492.97
2022-08-27T23:09:10.599Z,94491.19
2022-08-27T23:11:12.533Z,94484.88
2022-08-27T23:13:14.540Z,94482.22
2022-08-27T23:15:18.274Z,94495.88
2022-08-27T23:17:21.448Z,94487.81
2022-08-27T23:19:23.250Z,94482.97
2022-08-27T23:21:24.935Z,94489.34
2022-08-27T23:23:27.690Z,94484.81
2022-08-27T23:25:51.254Z,94490.75
2022-08-27T23:27:53.727Z,94493.25
2022-08-27T23:30:01.941Z,94493.91
2022-08-27T23:32:04.098Z,94494.34
2022-08-27T23:34:05.746Z,94498.38
2022-08-27T23:36:09.414Z,94500.03
2022-08-27T23:38:11.541Z,94492.81
2022-08-27T23:40:13.503Z,94486.09
2022-08-27T23:42:18.492Z,94490.06
2022-08-27T23:44:20.198Z,94490.88
2022-08-27T23:46:21.881Z,94487.63
2022-08-27T23:48:23.552Z,94489.94
2022-08-27T23:50:33.804Z,94486.47
2022-08-27T23:52:36.930Z,94481.13
2022-08-27T23:54:38.586Z,94483.25
2022-08-27T23:56:40.249Z,94478.28
2022-08-27T23:58:41.918Z,94485.84
